createdAt,value
2023-01-25T00:01:28.090Z,99618.44
2023-01-25T00:06:30.532Z,99609.00
2023-01-25T00:11:33.161Z,99596.75
2023-01-25T00:16:36.080Z,99589.72
2023-01-25T00:21:41.371Z,99586.66
2023-01-25T00:26:44.255Z,99582.97
2023-01-25T00:32:01.747Z,99585.19
2023-01-25T00:37:21.665Z,99587.97
2023-01-25T00:42:24.371Z,99594.22
2023-01-25T00:47:27.027Z,99595.97
2023-01-25T00:52:29.397Z,99582.22
2023-01-25T00:57:31.803Z,99575.06
2023-01-25T01:02:34.530Z,99571.28
2023-01-25T01:07:37.050Z,99566.41
2023-01-25T01:12:39.745Z,99571.03
2023-01-25T01:17:43.054Z,99562.47
2023-01-25T01:22:47.954Z,99568.91
2023-01-25T01:27:50.532Z,99569.56
2023-01-25T01:32:53.158Z,99566.31
2023-01-25T01:37:55.751Z,99576.34
2023-01-25T01:43:05.815Z,99566.53
2023-01-25T01:48:56.573Z,99564.59
2023-01-25T01:54:12.073Z,99569.22
2023-01-25T01:59:16.370Z,99567.28
2023-01-25T02:04:20.774Z,99574.69
2023-01-25T02:09:26.208Z,99566.78
2023-01-25T02:14:30.729Z,99568.19
2023-01-25T02:20:13.680Z,99567.44
2023-01-25T02:25:17.707Z,99564.78
2023-01-25T02:30:20.224Z,99563.66
2023-01-25T02:35:25.792Z,99549.81
2023-01-25T02:40:31.315Z,99548.31
2023-01-25T02:45:33.814Z,99547.31
2023-01-25T02:50:36.424Z,99546.75
2023-01-25T02:55:38.881Z,99542.19
2023-01-25T03:00:43.871Z,99540.69
2023-01-25T03:05:46.786Z,99526.78
2023-01-25T03:10:49.441Z,99521.28
2023-01-25T03:15:52.897Z,99516.75
2023-01-25T03:20:55.745Z,99505.38
2023-01-25T03:26:15.979Z,99499.41
2023-01-25T03:31:34.961Z,99500.78
2023-01-25T03:36:37.746Z,99498.84
2023-01-25T03:41:40.706Z,99505.88
2023-01-25T03:46:46.445Z,99502.97
2023-01-25T03:51:49.304Z,99497.78
2023-01-25T03:56:53.753Z,99493.16
2023-01-25T04:02:00.638Z,99489.63
2023-01-25T04:07:03.166Z,99486.56
2023-01-25T04:12:08.229Z,99490.91
2023-01-25T04:17:11.030Z,99490.88
2023-01-25T04:22:23.620Z,99494.06
2023-01-25T04:27:29.370Z,99487.50
2023-01-25T04:32:40.850Z,99489.88
2023-01-25T04:37:59.744Z,99480.78
2023-01-25T04:43:12.727Z,99473.50
2023-01-25T04:48:16.015Z,99478.31
2023-01-25T04:53:25.326Z,99463.97
2023-01-25T04:58:29.256Z,99480.19
2023-01-25T05:03:32.212Z,99474.38
2023-01-25T05:08:34.956Z,99472.72
2023-01-25T05:13:39.083Z,99470.44
2023-01-25T05:18:51.376Z,99467.16
2023-01-25T05:23:57.579Z,99464.34
2023-01-25T05:29:00.224Z,99457.34
2023-01-25T05:34:19.681Z,99461.06
2023-01-25T05:39:23.197Z,99459.06
2023-01-25T05:44:27.381Z,99457.50
2023-01-25T05:49:30.613Z,99457.50
2023-01-25T05:54:33.658Z,99455.84
2023-01-25T05:59:40.437Z,99446.84
2023-01-25T06:04:45.304Z,99443.78
2023-01-25T06:09:49.359Z,99445.88
2023-01-25T06:14:53.894Z,99448.16
2023-01-25T06:19:56.500Z,99448.31
2023-01-25T06:25:19.411Z,99445.94
2023-01-25T06:30:21.963Z,99447.84
2023-01-25T06:35:24.385Z,99438.94
2023-01-25T06:40:28.347Z,99443.88
2023-01-25T06:45:30.978Z,99432.78
2023-01-25T06:50:33.577Z,99431.75
2023-01-25T06:55:36.199Z,99419.81
2023-01-25T07:00:38.618Z,99427.63
2023-01-25T07:05:40.977Z,99423.00
2023-01-25T07:10:43.630Z,99405.72
2023-01-25T07:15:51.801Z,99413.44
2023-01-25T07:20:54.314Z,99405.88
2023-01-25T07:25:58.211Z,99416.53
2023-01-25T07:31:08.147Z,99402.25
2023-01-25T07:36:12.014Z,99404.94
2023-01-25T07:41:16.560Z,99404.91
2023-01-25T07:46:19.560Z,99394.09
2023-01-25T07:51:23.471Z,99392.84
2023-01-25T07:56:29.242Z,99386.66
2023-01-25T08:01:34.432Z,99396.59
2023-01-25T08:06:39.395Z,99399.50
2023-01-25T08:11:43.011Z,99412.09
2023-01-25T08:16:45.909Z,99403.16
2023-01-25T08:21:48.826Z,99400.13
2023-01-25T08:26:51.265Z,99402.16
2023-01-25T08:31:53.895Z,99411.22
2023-01-25T08:36:56.396Z,99410.16
2023-01-25T08:41:58.826Z,99399.44
2023-01-25T08:47:01.303Z,99396.97
2023-01-25T08:52:03.838Z,99389.50
2023-01-25T08:57:06.455Z,99389.53
2023-01-25T09:02:12.218Z,99375.16
2023-01-25T09:07:14.797Z,99372.97
2023-01-25T09:12:17.593Z,99365.75
2023-01-25T09:17:20.226Z,99368.19
2023-01-25T09:22:22.580Z,99366.19
2023-01-25T09:27:25.022Z,99371.69
2023-01-25T09:32:27.548Z,99362.97
2023-01-25T09:37:30.836Z,99370.28
2023-01-25T09:42:36.208Z,99366.88
2023-01-25T09:48:05.651Z,99368.75
2023-01-25T09:53:39.149Z,99363.66
2023-01-25T09:58:45.565Z,99364.50
2023-01-25T10:04:13.253Z,99366.28
2023-01-25T10:09:15.942Z,99365.97
2023-01-25T10:14:23.391Z,99355.66
2023-01-25T10:19:40.440Z,99351.50
2023-01-25T10:25:06.718Z,99347.19
2023-01-25T10:30:29.452Z,99345.25
2023-01-25T10:35:41.278Z,99332.84
2023-01-25T10:41:08.848Z,99333.63
2023-01-25T10:46:25.302Z,99323.78
2023-01-25T10:51:37.949Z,99318.63
2023-01-25T10:56:41.228Z,99307.81
2023-01-25T11:01:44.282Z,99310.44
2023-01-25T11:06:51.591Z,99299.31
2023-01-25T11:12:07.459Z,99303.00
2023-01-25T11:17:24.076Z,99297.75
2023-01-25T11:22:26.518Z,99297.31
2023-01-25T11:27:29.016Z,99293.28
2023-01-25T11:32:31.862Z,99293.28
2023-01-25T11:38:01.583Z,99271.34
2023-01-25T11:43:32.887Z,99263.13
2023-01-25T11:48:43.550Z,99265.56
2023-01-25T11:54:18.114Z,99254.78
2023-01-25T11:59:46.494Z,99237.75
2023-01-25T12:05:22.448Z,99232.06
2023-01-25T12:10:27.863Z,99216.94
2023-01-25T12:15:48.783Z,99196.41
2023-01-25T12:21:17.489Z,99189.88
2023-01-25T12:27:02.510Z,99179.00
2023-01-25T12:32:17.442Z,99161.31
2023-01-25T12:37:27.323Z,99148.06
2023-01-25T12:42:36.822Z,99143.16
2023-01-25T12:47:56.100Z,99132.00
2023-01-25T12:53:19.163Z,99126.97
2023-01-25T12:58:37.742Z,99122.78
2023-01-25T13:03:59.639Z,99115.94
2023-01-25T13:09:26.541Z,99103.78
2023-01-25T13:14:38.290Z,99099.28
2023-01-25T13:19:42.981Z,99094.81
2023-01-25T13:25:06.355Z,99089.53
2023-01-25T13:30:29.802Z,99083.34
2023-01-25T13:35:32.397Z,99085.63
2023-01-25T13:40:36.542Z,99074.09
2023-01-25T13:45:41.731Z,99069.50
2023-01-25T13:50:48.812Z,99057.03
2023-01-25T13:55:57.068Z,99051.31
2023-01-25T14:01:09.008Z,99059.31
2023-01-25T14:06:27.789Z,99037.81
2023-01-25T14:11:34.551Z,99037.69
2023-01-25T14:16:37.142Z,99039.22
2023-01-25T14:21:39.771Z,99045.94
2023-01-25T14:26:45.488Z,99045.06
2023-01-25T14:31:51.968Z,99046.81
2023-01-25T14:37:16.524Z,99042.00
2023-01-25T14:42:20.232Z,99045.75
2023-01-25T14:47:33.598Z,99037.88
2023-01-25T14:52:39.447Z,99033.72
2023-01-25T14:57:42.399Z,99026.84
2023-01-25T15:03:00.114Z,99021.09
2023-01-25T15:08:08.825Z,99012.75
2023-01-25T15:13:15.463Z,99012.50
2023-01-25T15:18:46.191Z,99002.19
2023-01-25T15:23:50.003Z,98995.59
2023-01-25T15:28:54.728Z,98986.81
2023-01-25T15:33:58.887Z,98989.66
2023-01-25T15:39:01.691Z,98980.47
2023-01-25T15:44:04.080Z,98969.50
2023-01-25T15:49:07.733Z,98967.34
2023-01-25T15:54:10.593Z,98952.41
2023-01-25T15:59:18.046Z,98948.31
2023-01-25T16:04:20.640Z,98945.06
2023-01-25T16:09:29.949Z,98938.66
2023-01-25T16:14:32.505Z,98943.25
2023-01-25T16:19:37.981Z,98930.59
2023-01-25T16:24:40.551Z,98928.81
2023-01-25T16:29:43.758Z,98928.16
2023-01-25T16:34:46.213Z,98918.56
2023-01-25T16:39:49.817Z,98925.00
2023-01-25T16:44:52.404Z,98920.91
2023-01-25T16:49:54.870Z,98930.34
2023-01-25T16:54:57.410Z,98927.94
2023-01-25T17:00:01.568Z,98921.25
2023-01-25T17:05:07.316Z,98921.50
2023-01-25T17:10:10.986Z,98914.09
2023-01-25T17:15:13.597Z,98906.16
2023-01-25T17:20:16.707Z,98905.19
2023-01-25T17:25:19.481Z,98909.31
2023-01-25T17:30:22.038Z,98896.16
2023-01-25T17:35:24.676Z,98882.75
2023-01-25T17:40:27.097Z,98875.97
2023-01-25T17:45:29.793Z,98883.16
2023-01-25T17:50:32.361Z,98872.22
2023-01-25T17:55:39.004Z,98868.38
2023-01-25T18:00:41.483Z,98869.53
2023-01-25T18:05:45.244Z,98852.63
2023-01-25T18:10:49.305Z,98847.31
2023-01-25T18:15:55.392Z,98846.00
2023-01-25T18:21:09.869Z,98845.69
2023-01-25T18:26:19.781Z,98844.19
2023-01-25T18:31:22.591Z,98837.38
2023-01-25T18:36:25.359Z,98824.41
2023-01-25T18:41:30.593Z,98817.34
2023-01-25T18:46:33.540Z,98815.41
2023-01-25T18:51:48.585Z,98815.28
2023-01-25T18:56:58.368Z,98808.44
2023-01-25T19:02:00.850Z,98811.06
2023-01-25T19:07:03.667Z,98804.59
2023-01-25T19:12:06.518Z,98803.00
2023-01-25T19:17:09.340Z,98798.06
2023-01-25T19:22:11.764Z,98797.41
2023-01-25T19:27:14.207Z,98796.56
2023-01-25T19:32:16.891Z,98799.72
2023-01-25T19:37:19.663Z,98795.53
2023-01-25T19:42:22.138Z,98776.41
2023-01-25T19:47:24.547Z,98784.19
2023-01-25T19:52:26.959Z,98777.69
2023-01-25T19:57:29.519Z,98771.56
2023-01-25T20:02:32.437Z,98769.03
2023-01-25T20:07:34.928Z,98765.91
2023-01-25T20:12:37.360Z,98758.84
2023-01-25T20:17:39.945Z,98749.00
2023-01-25T20:22:42.387Z,98753.44
2023-01-25T20:27:45.252Z,98736.25
2023-01-25T20:32:47.921Z,98729.84
2023-01-25T20:37:51.595Z,98724.16
2023-01-25T20:42:54.109Z,98723.50
2023-01-25T20:47:56.635Z,98718.53
2023-01-25T20:52:59.000Z,98715.97
2023-01-25T20:58:01.653Z,98707.38
2023-01-25T21:03:04.217Z,98697.31
2023-01-25T21:08:06.634Z,98695.75
2023-01-25T21:13:09.185Z,98684.13
2023-01-25T21:18:11.700Z,98680.22
2023-01-25T21:23:14.143Z,98682.69
2023-01-25T21:28:16.529Z,98669.50
2023-01-25T21:33:19.280Z,98664.16
2023-01-25T21:38:22.022Z,98656.50
2023-01-25T21:43:24.423Z,98655.13
2023-01-25T21:49:05.153Z,98650.09
2023-01-25T21:54:07.701Z,98645.41
2023-01-25T21:59:10.619Z,98649.03
2023-01-25T22:04:15.190Z,98638.75
2023-01-25T22:09:18.408Z,98639.53
2023-01-25T22:14:23.344Z,98645.69
2023-01-25T22:19:25.850Z,98626.41
2023-01-25T22:24:28.267Z,98636.09
2023-01-25T22:29:32.311Z,98628.75
2023-01-25T22:34:34.954Z,98633.38
2023-01-25T22:39:37.377Z,98618.69
2023-01-25T22:44:39.890Z,98616.34
2023-01-25T22:49:42.260Z,98627.22
2023-01-25T22:54:44.920Z,98615.59
2023-01-25T22:59:47.357Z,98620.94
2023-01-25T23:04:50.132Z,98609.41
2023-01-25T23:09:52.815Z,98606.69
2023-01-25T23:14:59.144Z,98610.16
2023-01-25T23:20:01.665Z,98604.81
2023-01-25T23:25:04.899Z,98602.38
2023-01-25T23:30:09.378Z,98595.03
2023-01-25T23:35:12.307Z,98590.13
2023-01-25T23:40:15.365Z,98589.78
2023-01-25T23:45:18.112Z,98583.78
2023-01-25T23:50:20.736Z,98574.63
2023-01-25T23:55:23.124Z,98566.19
