createdAt,value
2019-03-15T00:00:07.596Z,5.80
2019-03-15T00:01:08.267Z,5.90
2019-03-15T00:02:05.303Z,5.90
2019-03-15T00:03:05.395Z,5.90
2019-03-15T00:04:05.009Z,5.90
2019-03-15T00:05:07.712Z,5.90
2019-03-15T00:06:05.670Z,5.80
2019-03-15T00:07:04.709Z,5.90
2019-03-15T00:08:07.739Z,5.90
2019-03-15T00:09:04.713Z,5.90
2019-03-15T00:10:07.543Z,5.90
2019-03-15T00:11:08.173Z,6.00
2019-03-15T00:12:05.147Z,5.90
2019-03-15T00:13:07.805Z,6.00
2019-03-15T00:14:07.377Z,6.00
2019-03-15T00:15:05.367Z,5.90
2019-03-15T00:16:05.615Z,6.00
2019-03-15T00:17:07.429Z,6.00
2019-03-15T00:18:08.025Z,6.00
2019-03-15T00:19:10.184Z,6.00
2019-03-15T00:20:07.690Z,6.00
2019-03-15T00:21:05.664Z,6.00
2019-03-15T00:22:04.781Z,6.00
2019-03-15T00:23:04.986Z,6.00
2019-03-15T00:24:07.705Z,6.00
2019-03-15T00:25:09.763Z,6.00
2019-03-15T00:26:07.322Z,6.00
2019-03-15T00:27:05.376Z,6.00
2019-03-15T00:28:08.114Z,6.00
2019-03-15T00:29:05.122Z,6.00
2019-03-15T00:30:05.256Z,6.00
2019-03-15T00:31:08.248Z,6.00
2019-03-15T00:32:10.394Z,6.00
2019-03-15T00:33:05.345Z,6.00
2019-03-15T00:34:08.108Z,5.90
2019-03-15T00:35:10.171Z,5.90
2019-03-15T00:36:07.819Z,5.90
2019-03-15T00:37:04.902Z,5.90
2019-03-15T00:38:05.001Z,5.90
2019-03-15T00:39:05.125Z,5.90
2019-03-15T00:40:05.195Z,5.90
2019-03-15T00:41:10.889Z,5.90
2019-03-15T00:42:08.400Z,5.90
2019-03-15T00:43:05.473Z,5.90
2019-03-15T00:44:05.119Z,5.90
2019-03-15T00:45:08.103Z,5.90
2019-03-15T00:46:04.866Z,5.90
2019-03-15T00:47:07.653Z,5.90
2019-03-15T00:48:08.149Z,5.90
2019-03-15T00:49:07.729Z,5.80
2019-03-15T00:50:04.772Z,5.90
2019-03-15T00:51:07.486Z,5.80
2019-03-15T00:52:05.435Z,5.90
2019-03-15T00:53:08.055Z,5.80
2019-03-15T00:54:05.080Z,5.90
2019-03-15T00:55:05.182Z,5.90
2019-03-15T00:56:05.332Z,5.80
2019-03-15T00:57:05.524Z,5.80
2019-03-15T00:58:07.387Z,5.80
2019-03-15T00:59:05.423Z,5.80
2019-03-15T01:00:05.580Z,5.80
2019-03-15T01:01:07.450Z,5.80
2019-03-15T01:02:08.086Z,5.80
2019-03-15T01:03:05.235Z,5.80
2019-03-15T01:04:05.352Z,5.80
2019-03-15T01:05:05.302Z,5.80
2019-03-15T01:06:05.415Z,5.70
2019-03-15T01:07:05.588Z,5.80
2019-03-15T01:08:04.711Z,5.80
2019-03-15T01:09:07.571Z,5.80
2019-03-15T01:10:05.532Z,5.80
2019-03-15T01:11:08.182Z,5.80
2019-03-15T01:12:10.309Z,5.80
2019-03-15T01:13:05.354Z,5.80
2019-03-15T01:14:08.001Z,5.80
2019-03-15T01:15:04.954Z,5.80
2019-03-15T01:16:07.616Z,5.80
2019-03-15T01:17:04.817Z,5.80
2019-03-15T01:18:04.934Z,5.80
2019-03-15T01:19:05.729Z,5.80
2019-03-15T01:20:04.850Z,5.80
2019-03-15T01:21:04.958Z,5.70
2019-03-15T01:22:05.077Z,5.80
2019-03-15T01:23:05.089Z,5.70
2019-03-15T01:24:07.703Z,5.80
2019-03-15T01:25:04.675Z,5.70
2019-03-15T01:26:04.916Z,5.80
2019-03-15T01:27:05.133Z,5.80
2019-03-15T01:28:07.772Z,5.80
2019-03-15T01:29:07.383Z,5.80
2019-03-15T01:30:05.489Z,5.70
2019-03-15T01:31:05.693Z,5.70
2019-03-15T01:32:07.289Z,5.70
2019-03-15T01:33:07.820Z,5.80
2019-03-15T01:34:04.767Z,5.80
2019-03-15T01:35:04.937Z,5.80
2019-03-15T01:36:05.041Z,5.80
2019-03-15T01:37:10.262Z,5.80
2019-03-15T01:38:07.730Z,5.80
2019-03-15T01:39:04.693Z,5.80
2019-03-15T01:40:07.349Z,5.80
2019-03-15T01:41:05.292Z,5.80
2019-03-15T01:42:08.071Z,5.80
2019-03-15T01:43:05.088Z,5.80
2019-03-15T01:44:05.394Z,5.80
2019-03-15T01:45:08.030Z,5.80
2019-03-15T01:46:04.998Z,5.80
2019-03-15T01:47:05.300Z,5.80
2019-03-15T01:48:05.589Z,5.80
2019-03-15T01:49:04.698Z,5.80
2019-03-15T01:50:07.363Z,5.80
2019-03-15T01:51:05.324Z,5.80
2019-03-15T01:52:05.580Z,5.80
2019-03-15T01:53:07.306Z,5.80
2019-03-15T01:54:05.284Z,5.80
2019-03-15T01:55:05.380Z,5.80
2019-03-15T01:56:05.462Z,5.80
2019-03-15T01:57:05.628Z,5.80
2019-03-15T01:58:04.778Z,5.80
2019-03-15T01:59:09.969Z,5.80
2019-03-15T02:00:04.894Z,5.80
2019-03-15T02:01:07.659Z,5.80
2019-03-15T02:02:08.247Z,5.80
2019-03-15T02:03:05.291Z,5.70
2019-03-15T02:04:05.676Z,5.80
2019-03-15T02:05:07.515Z,5.80
2019-03-15T02:06:05.620Z,5.80
2019-03-15T02:07:04.867Z,5.70
2019-03-15T02:08:10.086Z,5.70
2019-03-15T02:09:05.150Z,5.70
2019-03-15T02:10:07.459Z,5.70
2019-03-15T02:11:08.094Z,5.70
2019-03-15T02:12:07.567Z,5.70
2019-03-15T02:13:08.122Z,5.70
2019-03-15T02:14:05.090Z,5.70
2019-03-15T02:15:05.226Z,5.70
2019-03-15T02:16:05.517Z,5.70
2019-03-15T02:17:04.807Z,5.70
2019-03-15T02:18:04.915Z,5.70
2019-03-15T02:19:10.379Z,5.70
2019-03-15T02:20:05.573Z,5.70
2019-03-15T02:21:04.751Z,5.70
2019-03-15T02:22:08.418Z,5.70
2019-03-15T02:23:05.492Z,5.60
2019-03-15T02:24:05.615Z,5.60
2019-03-15T02:25:09.838Z,5.60
2019-03-15T02:26:07.482Z,5.60
2019-03-15T02:27:05.489Z,5.60
2019-03-15T02:28:05.598Z,5.60
2019-03-15T02:29:07.231Z,5.60
2019-03-15T02:30:05.234Z,5.60
2019-03-15T02:31:05.636Z,5.60
2019-03-15T02:32:07.310Z,5.60
2019-03-15T02:33:05.998Z,5.50
2019-03-15T02:34:05.522Z,5.60
2019-03-15T02:35:05.743Z,5.60
2019-03-15T02:36:07.549Z,5.60
2019-03-15T02:37:10.649Z,5.60
2019-03-15T02:38:05.827Z,5.60
2019-03-15T02:39:07.499Z,5.60
2019-03-15T02:40:05.542Z,5.60
2019-03-15T02:41:05.675Z,5.60
2019-03-15T02:42:04.839Z,5.60
2019-03-15T02:43:04.991Z,5.60
2019-03-15T02:44:07.782Z,5.60
2019-03-15T02:45:06.162Z,5.60
2019-03-15T02:46:05.484Z,5.60
2019-03-15T02:47:08.205Z,5.60
2019-03-15T02:48:05.252Z,5.60
2019-03-15T02:49:08.389Z,5.70
2019-03-15T02:50:08.090Z,5.70
2019-03-15T02:51:07.582Z,5.70
2019-03-15T02:52:07.434Z,5.70
2019-03-15T02:53:05.423Z,5.60
2019-03-15T02:54:05.604Z,5.70
2019-03-15T02:55:07.277Z,5.70
2019-03-15T02:56:10.510Z,5.70
2019-03-15T02:57:05.601Z,5.70
2019-03-15T02:58:04.861Z,5.70
2019-03-15T02:59:05.028Z,5.70
2019-03-15T03:00:05.140Z,5.70
2019-03-15T03:01:05.260Z,5.70
2019-03-15T03:02:05.435Z,5.70
2019-03-15T03:03:04.905Z,5.70
2019-03-15T03:04:05.393Z,5.70
2019-03-15T03:05:08.064Z,5.70
2019-03-15T03:06:05.212Z,5.70
2019-03-15T03:07:05.275Z,5.70
2019-03-15T03:08:10.486Z,5.70
2019-03-15T03:09:05.526Z,5.70
2019-03-15T03:10:08.157Z,5.70
2019-03-15T03:11:05.144Z,5.70
2019-03-15T03:12:07.786Z,5.70
2019-03-15T03:13:10.679Z,5.70
2019-03-15T03:14:04.799Z,5.70
2019-03-15T03:15:04.974Z,5.70
2019-03-15T03:16:05.078Z,5.70
2019-03-15T03:17:05.291Z,5.70
2019-03-15T03:18:07.907Z,5.60
2019-03-15T03:19:07.551Z,5.70
2019-03-15T03:20:05.582Z,5.70
2019-03-15T03:21:07.310Z,5.70
2019-03-15T03:22:09.032Z,5.70
2019-03-15T03:23:05.285Z,5.70
2019-03-15T03:24:09.783Z,5.70
2019-03-15T03:25:07.382Z,5.70
2019-03-15T03:26:05.372Z,5.70
2019-03-15T03:27:10.515Z,5.70
2019-03-15T03:28:05.471Z,5.70
2019-03-15T03:29:05.687Z,5.70
2019-03-15T03:30:07.458Z,5.70
2019-03-15T03:31:05.582Z,0.90
2019-03-15T03:32:08.279Z,5.70
2019-03-15T03:33:05.343Z,5.70
2019-03-15T03:34:08.543Z,5.70
2019-03-15T03:35:09.441Z,5.70
2019-03-15T03:36:05.610Z,5.70
2019-03-15T03:37:12.395Z,5.70
2019-03-15T03:38:05.454Z,5.70
2019-03-15T03:39:06.317Z,5.70
2019-03-15T03:40:08.235Z,5.70
2019-03-15T03:41:10.386Z,5.70
2019-03-15T03:42:05.429Z,5.70
2019-03-15T03:43:05.656Z,5.70
2019-03-15T03:44:07.762Z,5.70
2019-03-15T03:45:04.754Z,5.70
2019-03-15T03:46:07.395Z,5.70
2019-03-15T03:47:05.449Z,5.70
2019-03-15T03:48:07.308Z,5.70
2019-03-15T03:49:05.487Z,5.70
2019-03-15T03:50:08.221Z,5.70
2019-03-15T03:51:08.635Z,5.70
2019-03-15T03:52:07.256Z,5.70
2019-03-15T03:53:05.310Z,5.80
2019-03-15T03:54:08.022Z,5.70
2019-03-15T03:55:10.259Z,5.70
2019-03-15T03:56:07.863Z,5.80
2019-03-15T03:57:04.916Z,5.70
2019-03-15T03:58:04.983Z,5.70
2019-03-15T03:59:07.617Z,5.70
2019-03-15T04:00:05.710Z,5.70
2019-03-15T04:01:07.389Z,5.80
2019-03-15T04:02:04.677Z,5.80
2019-03-15T04:03:07.296Z,5.80
2019-03-15T04:04:10.427Z,5.80
2019-03-15T04:05:13.090Z,5.80
2019-03-15T04:06:07.588Z,5.70
2019-03-15T04:07:05.749Z,5.70
2019-03-15T04:08:10.027Z,5.80
2019-03-15T04:09:10.081Z,5.70
2019-03-15T04:10:05.625Z,5.80
2019-03-15T04:11:05.162Z,5.70
2019-03-15T04:12:07.846Z,5.80
2019-03-15T04:13:04.741Z,5.80
2019-03-15T04:14:07.465Z,5.70
2019-03-15T04:15:05.553Z,5.70
2019-03-15T04:16:04.688Z,5.80
2019-03-15T04:17:07.461Z,5.80
2019-03-15T04:18:06.713Z,5.70
2019-03-15T04:19:07.674Z,5.80
2019-03-15T04:20:04.701Z,5.80
2019-03-15T04:21:04.867Z,5.80
2019-03-15T04:22:05.003Z,5.70
2019-03-15T04:23:05.176Z,5.80
2019-03-15T04:24:05.284Z,5.80
2019-03-15T04:25:10.578Z,5.80
2019-03-15T04:26:08.181Z,5.80
2019-03-15T04:27:05.104Z,5.80
2019-03-15T04:28:10.323Z,5.70
2019-03-15T04:29:05.490Z,5.70
2019-03-15T04:30:08.410Z,5.70
2019-03-15T04:31:05.374Z,5.70
2019-03-15T04:32:05.667Z,5.70
2019-03-15T04:33:04.955Z,5.70
2019-03-15T04:34:05.146Z,5.70
2019-03-15T04:35:05.404Z,5.70
2019-03-15T04:36:08.190Z,5.60
2019-03-15T04:37:09.215Z,5.60
2019-03-15T04:38:07.304Z,5.60
2019-03-15T04:39:13.578Z,5.60
2019-03-15T04:40:04.901Z,5.60
2019-03-15T04:41:04.988Z,5.60
2019-03-15T04:42:05.189Z,5.60
2019-03-15T04:43:05.485Z,5.60
2019-03-15T04:44:04.920Z,5.60
2019-03-15T04:45:07.683Z,5.50
2019-03-15T04:46:07.234Z,5.50
2019-03-15T04:47:05.238Z,5.50
2019-03-15T04:48:07.826Z,5.50
2019-03-15T04:49:04.814Z,5.50
2019-03-15T04:50:07.409Z,5.50
2019-03-15T04:51:05.498Z,5.50
2019-03-15T04:52:07.272Z,5.50
2019-03-15T04:53:07.815Z,5.50
2019-03-15T04:54:05.745Z,5.50
2019-03-15T04:55:10.238Z,5.40
2019-03-15T04:56:05.233Z,5.40
2019-03-15T04:57:07.883Z,5.50
2019-03-15T04:58:04.844Z,5.40
2019-03-15T04:59:04.908Z,5.40
2019-03-15T05:00:07.742Z,5.40
2019-03-15T05:01:04.873Z,5.40
2019-03-15T05:02:05.016Z,5.40
2019-03-15T05:03:07.845Z,5.40
2019-03-15T05:04:07.370Z,5.40
2019-03-15T05:05:07.969Z,5.40
2019-03-15T05:06:07.455Z,5.40
2019-03-15T05:07:13.008Z,5.40
2019-03-15T05:08:09.963Z,5.40
2019-03-15T05:09:07.692Z,5.40
2019-03-15T05:10:04.750Z,5.40
2019-03-15T05:11:05.632Z,5.40
2019-03-15T05:12:04.734Z,5.40
2019-03-15T05:13:04.870Z,5.40
2019-03-15T05:14:05.042Z,5.40
2019-03-15T05:15:10.371Z,5.40
2019-03-15T05:16:05.385Z,5.40
2019-03-15T05:17:05.499Z,5.40
2019-03-15T05:18:08.184Z,5.40
2019-03-15T05:19:07.737Z,5.40
2019-03-15T05:20:04.819Z,5.40
2019-03-15T05:21:07.488Z,5.30
2019-03-15T05:22:05.442Z,5.30
2019-03-15T05:23:08.081Z,5.30
2019-03-15T05:24:07.608Z,5.30
2019-03-15T05:25:05.913Z,5.30
2019-03-15T05:26:05.283Z,5.30
2019-03-15T05:27:05.601Z,5.30
2019-03-15T05:28:05.529Z,5.30
2019-03-15T05:29:04.819Z,5.30
2019-03-15T05:30:04.889Z,5.30
2019-03-15T05:31:05.040Z,5.30
2019-03-15T05:32:07.966Z,5.30
2019-03-15T05:33:07.950Z,5.30
2019-03-15T05:34:09.993Z,5.30
2019-03-15T05:35:05.049Z,5.30
2019-03-15T05:36:05.196Z,5.30
2019-03-15T05:37:05.474Z,5.20
2019-03-15T05:38:08.186Z,5.30
2019-03-15T05:39:07.722Z,5.30
2019-03-15T05:40:04.694Z,5.20
2019-03-15T05:41:07.357Z,5.30
2019-03-15T05:42:05.327Z,5.20
2019-03-15T05:43:05.459Z,5.30
2019-03-15T05:44:07.742Z,5.30
2019-03-15T05:45:04.758Z,5.20
2019-03-15T05:46:04.946Z,5.20
2019-03-15T05:47:05.402Z,5.30
2019-03-15T05:48:08.119Z,5.30
2019-03-15T05:49:05.151Z,5.20
2019-03-15T05:50:08.122Z,5.30
2019-03-15T05:51:05.320Z,5.20
2019-03-15T05:52:05.512Z,5.30
2019-03-15T05:53:05.625Z,5.30
2019-03-15T05:54:09.747Z,5.30
2019-03-15T05:55:04.807Z,5.20
2019-03-15T05:56:07.448Z,5.30
2019-03-15T05:57:08.045Z,5.30
2019-03-15T05:58:07.561Z,5.30
2019-03-15T05:59:05.688Z,5.20
2019-03-15T06:00:07.409Z,5.20
2019-03-15T06:01:05.490Z,5.20
2019-03-15T06:02:05.697Z,5.20
2019-03-15T06:03:07.405Z,5.30
2019-03-15T06:04:05.558Z,5.30
2019-03-15T06:05:08.936Z,5.30
2019-03-15T06:06:05.072Z,5.30
2019-03-15T06:07:05.315Z,5.30
2019-03-15T06:08:08.054Z,5.20
2019-03-15T06:09:07.649Z,5.30
2019-03-15T06:10:08.271Z,5.30
2019-03-15T06:11:07.822Z,5.30
2019-03-15T06:12:04.851Z,5.30
2019-03-15T06:13:07.643Z,5.30
2019-03-15T06:14:08.247Z,5.30
2019-03-15T06:15:10.273Z,5.30
2019-03-15T06:16:07.767Z,5.30
2019-03-15T06:17:04.804Z,5.30
2019-03-15T06:18:06.727Z,5.30
2019-03-15T06:19:05.140Z,5.30
2019-03-15T06:20:06.451Z,5.30
2019-03-15T06:21:04.818Z,5.40
2019-03-15T06:22:04.981Z,5.40
2019-03-15T06:23:05.204Z,5.40
2019-03-15T06:24:10.479Z,5.40
2019-03-15T06:25:05.780Z,5.40
2019-03-15T06:26:05.065Z,5.40
2019-03-15T06:27:05.386Z,5.40
2019-03-15T06:28:05.573Z,5.50
2019-03-15T06:29:11.036Z,5.50
2019-03-15T06:30:07.625Z,5.50
2019-03-15T06:31:08.145Z,5.50
2019-03-15T06:32:05.151Z,5.50
2019-03-15T06:33:08.005Z,5.50
2019-03-15T06:34:07.466Z,5.60
2019-03-15T06:35:05.563Z,5.60
2019-03-15T06:36:04.849Z,5.60
2019-03-15T06:37:07.682Z,5.60
2019-03-15T06:38:04.909Z,5.60
2019-03-15T06:39:05.144Z,5.60
2019-03-15T06:40:05.268Z,5.60
2019-03-15T06:41:05.471Z,5.60
2019-03-15T06:42:05.658Z,5.60
2019-03-15T06:43:07.300Z,5.70
2019-03-15T06:44:05.372Z,5.60
2019-03-15T06:45:05.626Z,5.70
2019-03-15T06:46:07.351Z,5.70
2019-03-15T06:47:05.521Z,5.70
2019-03-15T06:48:07.415Z,5.70
2019-03-15T06:49:07.871Z,5.70
2019-03-15T06:50:05.014Z,5.70
2019-03-15T06:51:09.283Z,5.70
2019-03-15T06:52:08.069Z,5.70
2019-03-15T06:53:05.119Z,5.70
2019-03-15T06:54:11.560Z,5.70
2019-03-15T06:55:05.399Z,5.70
2019-03-15T06:56:05.061Z,5.80
2019-03-15T06:57:10.259Z,5.80
2019-03-15T06:58:07.750Z,5.80
2019-03-15T06:59:07.228Z,5.90
2019-03-15T07:00:05.211Z,5.80
2019-03-15T07:01:05.360Z,5.80
2019-03-15T07:02:08.124Z,5.90
2019-03-15T07:03:04.938Z,5.90
2019-03-15T07:04:07.628Z,5.90
2019-03-15T07:05:12.244Z,5.90
2019-03-15T07:06:08.202Z,6.00
2019-03-15T07:07:05.188Z,6.00
2019-03-15T07:08:05.298Z,6.00
2019-03-15T07:09:07.991Z,6.00
2019-03-15T07:10:05.023Z,6.00
2019-03-15T07:11:10.295Z,6.00
2019-03-15T07:12:13.052Z,6.10
2019-03-15T07:13:07.522Z,6.10
2019-03-15T07:14:05.481Z,6.10
2019-03-15T07:15:04.801Z,6.10
2019-03-15T07:16:07.460Z,6.10
2019-03-15T07:17:08.140Z,6.20
2019-03-15T07:18:05.139Z,6.20
2019-03-15T07:19:08.156Z,6.20
2019-03-15T07:20:07.651Z,6.20
2019-03-15T07:21:05.555Z,6.20
2019-03-15T07:22:05.787Z,6.20
2019-03-15T07:23:07.760Z,6.30
2019-03-15T07:24:07.289Z,6.30
2019-03-15T07:25:05.370Z,6.30
2019-03-15T07:26:05.480Z,6.30
2019-03-15T07:27:12.476Z,6.30
2019-03-15T07:28:08.217Z,6.40
2019-03-15T07:29:05.277Z,6.40
2019-03-15T07:30:07.998Z,6.40
2019-03-15T07:31:07.594Z,6.40
2019-03-15T07:32:08.236Z,6.40
2019-03-15T07:33:05.403Z,6.50
2019-03-15T07:34:13.412Z,6.50
2019-03-15T07:35:05.008Z,6.50
2019-03-15T07:36:07.749Z,6.50
2019-03-15T07:37:04.752Z,6.50
2019-03-15T07:38:07.456Z,6.60
2019-03-15T07:39:05.547Z,6.60
2019-03-15T07:40:04.913Z,6.60
2019-03-15T07:41:05.073Z,6.60
2019-03-15T07:42:05.194Z,6.70
2019-03-15T07:43:05.546Z,6.60
2019-03-15T07:44:10.927Z,6.70
2019-03-15T07:45:07.643Z,6.70
2019-03-15T07:46:05.662Z,6.70
2019-03-15T07:47:04.866Z,6.70
2019-03-15T07:48:05.074Z,6.70
2019-03-15T07:49:07.764Z,6.80
2019-03-15T07:50:04.748Z,6.80
2019-03-15T07:51:07.396Z,6.80
2019-03-15T07:52:07.902Z,6.80
2019-03-15T07:53:04.830Z,6.80
2019-03-15T07:54:07.851Z,6.90
2019-03-15T07:55:04.917Z,6.90
2019-03-15T07:56:05.073Z,6.90
2019-03-15T07:57:07.795Z,6.90
2019-03-15T07:58:04.737Z,6.90
2019-03-15T07:59:05.627Z,6.90
2019-03-15T08:00:07.300Z,7.00
2019-03-15T08:01:05.404Z,6.90
2019-03-15T08:02:08.070Z,6.90
2019-03-15T08:03:05.009Z,7.00
2019-03-15T08:04:16.121Z,7.00
2019-03-15T08:05:05.466Z,7.00
2019-03-15T08:06:08.082Z,7.00
2019-03-15T08:07:07.581Z,7.10
2019-03-15T08:08:05.629Z,7.00
2019-03-15T08:09:04.812Z,7.10
2019-03-15T08:10:05.227Z,7.00
2019-03-15T08:11:07.928Z,7.10
2019-03-15T08:12:07.442Z,7.10
2019-03-15T08:13:05.435Z,7.10
2019-03-15T08:14:05.134Z,7.10
2019-03-15T08:15:10.308Z,7.10
2019-03-15T08:16:07.958Z,7.10
2019-03-15T08:17:07.523Z,7.10
2019-03-15T08:18:05.643Z,7.10
2019-03-15T08:19:05.113Z,7.10
2019-03-15T08:20:08.004Z,7.20
2019-03-15T08:21:07.769Z,7.20
2019-03-15T08:22:04.828Z,7.20
2019-03-15T08:23:08.707Z,7.20
2019-03-15T08:24:04.968Z,7.20
2019-03-15T08:25:07.764Z,7.20
2019-03-15T08:26:04.854Z,7.30
2019-03-15T08:27:05.029Z,7.30
2019-03-15T08:28:05.107Z,7.30
2019-03-15T08:29:09.527Z,7.30
2019-03-15T08:30:04.953Z,7.30
2019-03-15T08:31:05.072Z,7.30
2019-03-15T08:32:05.160Z,7.30
2019-03-15T08:33:10.308Z,7.30
2019-03-15T08:34:13.706Z,7.40
2019-03-15T08:35:05.597Z,7.40
2019-03-15T08:36:07.340Z,7.40
2019-03-15T08:37:05.381Z,7.40
2019-03-15T08:38:05.597Z,7.40
2019-03-15T08:39:07.370Z,7.40
2019-03-15T08:40:07.978Z,7.40
2019-03-15T08:41:07.479Z,7.40
2019-03-15T08:42:05.463Z,7.40
2019-03-15T08:43:05.548Z,7.40
2019-03-15T08:44:05.745Z,7.40
2019-03-15T08:45:09.900Z,7.40
2019-03-15T08:46:07.485Z,7.40
2019-03-15T08:47:05.495Z,7.40
2019-03-15T08:48:08.112Z,7.40
2019-03-15T08:49:07.563Z,7.50
2019-03-15T08:50:05.543Z,7.50
2019-03-15T08:51:05.672Z,7.50
2019-03-15T08:52:04.833Z,7.50
2019-03-15T08:53:05.119Z,7.50
2019-03-15T08:54:07.969Z,7.50
2019-03-15T08:55:05.833Z,7.50
2019-03-15T08:56:05.185Z,7.60
2019-03-15T08:57:05.381Z,7.60
2019-03-15T08:58:13.649Z,7.60
2019-03-15T08:59:05.590Z,7.50
2019-03-15T09:00:04.844Z,7.60
2019-03-15T09:01:10.599Z,7.60
2019-03-15T09:02:12.640Z,7.50
2019-03-15T09:03:05.719Z,7.50
2019-03-15T09:04:05.224Z,7.60
2019-03-15T09:05:05.408Z,7.60
2019-03-15T09:06:08.121Z,7.60
2019-03-15T09:07:05.065Z,7.60
2019-03-15T09:08:05.135Z,7.60
2019-03-15T09:09:07.772Z,7.60
2019-03-15T09:10:04.722Z,7.60
2019-03-15T09:11:07.381Z,7.60
2019-03-15T09:12:05.468Z,7.60
2019-03-15T09:13:05.673Z,7.60
2019-03-15T09:14:04.838Z,7.60
2019-03-15T09:15:07.505Z,7.60
2019-03-15T09:16:05.571Z,7.60
2019-03-15T09:17:04.915Z,7.60
2019-03-15T09:18:05.054Z,7.60
2019-03-15T09:19:08.034Z,7.60
2019-03-15T09:20:07.854Z,7.60
2019-03-15T09:21:04.821Z,7.60
2019-03-15T09:22:07.492Z,7.60
2019-03-15T09:23:05.600Z,7.60
2019-03-15T09:24:07.409Z,7.60
2019-03-15T09:25:17.995Z,7.60
2019-03-15T09:26:10.376Z,7.60
2019-03-15T09:27:10.134Z,7.50
2019-03-15T09:28:08.251Z,7.50
2019-03-15T09:29:07.831Z,7.50
2019-03-15T09:30:04.973Z,7.50
2019-03-15T09:31:07.500Z,7.50
2019-03-15T09:32:08.797Z,7.50
2019-03-15T09:33:05.371Z,7.50
2019-03-15T09:34:10.635Z,7.50
2019-03-15T09:35:08.269Z,7.50
2019-03-15T09:36:05.186Z,7.50
2019-03-15T09:37:05.255Z,7.50
2019-03-15T09:38:05.391Z,7.50
2019-03-15T09:39:08.003Z,7.50
2019-03-15T09:40:07.525Z,7.50
2019-03-15T09:41:08.064Z,7.40
2019-03-15T09:42:05.133Z,7.40
2019-03-15T09:43:07.804Z,7.40
2019-03-15T09:44:04.890Z,7.40
2019-03-15T09:45:07.741Z,7.40
2019-03-15T09:46:04.884Z,7.40
2019-03-15T09:47:07.563Z,7.40
2019-03-15T09:48:08.161Z,7.40
2019-03-15T09:49:07.686Z,7.40
2019-03-15T09:50:20.965Z,7.40
2019-03-15T09:51:07.286Z,7.40
2019-03-15T09:52:05.339Z,7.40
2019-03-15T09:53:05.884Z,7.40
2019-03-15T09:54:05.339Z,7.30
2019-03-15T09:55:05.524Z,7.30
2019-03-15T09:56:04.714Z,7.30
2019-03-15T09:57:07.468Z,7.30
2019-03-15T09:58:05.636Z,7.30
2019-03-15T09:59:04.809Z,7.30
2019-03-15T10:00:05.014Z,7.30
2019-03-15T10:01:05.339Z,7.30
2019-03-15T10:02:07.775Z,7.30
2019-03-15T10:03:21.144Z,7.30
2019-03-15T10:04:05.569Z,7.30
2019-03-15T10:05:10.444Z,7.30
2019-03-15T10:06:14.597Z,7.30
2019-03-15T10:07:05.270Z,7.30
2019-03-15T10:08:08.006Z,7.30
2019-03-15T10:09:07.463Z,7.30
2019-03-15T10:10:13.180Z,7.30
2019-03-15T10:11:04.716Z,7.30
2019-03-15T10:12:04.867Z,7.30
2019-03-15T10:13:06.329Z,7.40
2019-03-15T10:14:05.678Z,7.40
2019-03-15T10:15:07.758Z,7.40
2019-03-15T10:16:05.384Z,7.40
2019-03-15T10:17:05.587Z,7.40
2019-03-15T10:18:04.835Z,7.40
2019-03-15T10:19:05.015Z,7.40
2019-03-15T10:20:07.759Z,7.50
2019-03-15T10:21:04.934Z,7.50
2019-03-15T10:22:05.104Z,7.50
2019-03-15T10:23:06.397Z,7.50
2019-03-15T10:24:09.870Z,7.50
2019-03-15T10:25:07.574Z,7.50
2019-03-15T10:26:05.730Z,7.50
2019-03-15T10:27:10.167Z,7.50
2019-03-15T10:28:05.247Z,7.50
2019-03-15T10:29:14.995Z,7.60
2019-03-15T10:30:05.329Z,7.60
2019-03-15T10:31:05.575Z,7.60
2019-03-15T10:32:04.867Z,7.60
2019-03-15T10:33:05.021Z,7.60
2019-03-15T10:34:05.866Z,7.60
2019-03-15T10:35:05.216Z,7.60
2019-03-15T10:36:05.448Z,7.60
2019-03-15T10:37:06.249Z,7.70
2019-03-15T10:38:10.733Z,7.70
2019-03-15T10:39:09.770Z,7.60
2019-03-15T10:40:04.751Z,7.70
2019-03-15T10:41:07.365Z,7.60
2019-03-15T10:42:08.059Z,7.70
2019-03-15T10:43:07.603Z,7.60
2019-03-15T10:44:05.677Z,7.70
2019-03-15T10:45:07.466Z,7.60
2019-03-15T10:46:06.229Z,7.60
2019-03-15T10:47:05.614Z,7.60
2019-03-15T10:48:08.158Z,7.60
2019-03-15T10:49:05.333Z,7.60
2019-03-15T10:50:05.594Z,7.60
2019-03-15T10:51:04.728Z,7.60
2019-03-15T10:52:10.166Z,7.70
2019-03-15T10:53:07.670Z,7.70
2019-03-15T10:54:07.243Z,7.70
2019-03-15T10:55:05.294Z,7.70
2019-03-15T10:56:05.416Z,7.70
2019-03-15T10:57:05.532Z,7.70
2019-03-15T10:58:08.207Z,7.70
2019-03-15T10:59:05.204Z,7.70
2019-03-15T11:00:08.165Z,7.70
2019-03-15T11:01:05.127Z,7.70
2019-03-15T11:02:05.300Z,7.80
2019-03-15T11:03:05.364Z,7.80
2019-03-15T11:04:05.503Z,7.80
2019-03-15T11:05:05.686Z,7.80
2019-03-15T11:06:07.511Z,7.90
2019-03-15T11:07:08.167Z,7.90
2019-03-15T11:08:12.934Z,7.90
2019-03-15T11:09:05.030Z,7.90
2019-03-15T11:10:05.339Z,8.00
2019-03-15T11:11:05.557Z,8.00
2019-03-15T11:12:04.741Z,8.00
2019-03-15T11:13:04.851Z,8.00
2019-03-15T11:14:05.005Z,8.00
2019-03-15T11:15:07.696Z,8.10
2019-03-15T11:16:04.669Z,8.00
2019-03-15T11:17:04.770Z,8.00
2019-03-15T11:18:04.870Z,8.00
2019-03-15T11:19:07.542Z,8.10
2019-03-15T11:20:08.197Z,8.10
2019-03-15T11:21:08.004Z,8.10
2019-03-15T11:22:10.290Z,8.10
2019-03-15T11:23:05.618Z,8.10
2019-03-15T11:24:04.908Z,8.10
2019-03-15T11:25:07.578Z,8.10
2019-03-15T11:26:13.275Z,8.10
2019-03-15T11:27:05.302Z,8.10
2019-03-15T11:28:05.612Z,8.10
2019-03-15T11:29:07.484Z,8.10
2019-03-15T11:30:05.633Z,8.10
2019-03-15T11:31:07.393Z,8.10
2019-03-15T11:32:07.938Z,8.10
2019-03-15T11:33:04.942Z,8.10
2019-03-15T11:34:05.235Z,8.10
2019-03-15T11:35:05.391Z,8.10
2019-03-15T11:36:05.248Z,8.10
2019-03-15T11:37:05.400Z,8.10
2019-03-15T11:38:05.576Z,8.20
2019-03-15T11:39:04.832Z,8.20
2019-03-15T11:40:05.096Z,8.20
2019-03-15T11:41:07.837Z,8.30
2019-03-15T11:42:04.839Z,8.20
2019-03-15T11:43:05.019Z,8.20
2019-03-15T11:44:05.167Z,8.30
2019-03-15T11:45:07.828Z,8.30
2019-03-15T11:46:04.879Z,8.30
2019-03-15T11:47:05.159Z,8.30
2019-03-15T11:48:08.558Z,8.30
2019-03-15T11:49:07.715Z,8.40
2019-03-15T11:50:07.314Z,8.40
2019-03-15T11:51:07.838Z,8.40
2019-03-15T11:52:04.780Z,8.30
2019-03-15T11:53:04.988Z,8.40
2019-03-15T11:54:07.728Z,8.40
2019-03-15T11:55:05.661Z,8.30
2019-03-15T11:56:07.414Z,8.30
2019-03-15T11:57:07.926Z,8.40
2019-03-15T11:58:04.891Z,8.40
2019-03-15T11:59:10.049Z,8.30
2019-03-15T12:00:07.727Z,8.30
2019-03-15T12:01:09.804Z,8.30
2019-03-15T12:02:10.543Z,8.30
2019-03-15T12:03:04.795Z,8.30
2019-03-15T12:04:10.152Z,8.30
2019-03-15T12:05:07.784Z,8.30
2019-03-15T12:06:04.876Z,8.30
2019-03-15T12:07:05.178Z,8.30
2019-03-15T12:08:08.049Z,8.30
2019-03-15T12:09:05.087Z,8.30
2019-03-15T12:10:05.122Z,8.30
2019-03-15T12:11:07.808Z,8.30
2019-03-15T12:12:04.866Z,8.30
2019-03-15T12:13:04.988Z,8.30
2019-03-15T12:14:10.311Z,8.20
2019-03-15T12:15:05.256Z,8.20
2019-03-15T12:16:05.364Z,8.20
2019-03-15T12:17:05.488Z,8.20
2019-03-15T12:18:08.181Z,8.20
2019-03-15T12:19:04.877Z,8.20
2019-03-15T12:20:07.603Z,8.10
2019-03-15T12:21:08.151Z,8.10
2019-03-15T12:22:06.376Z,8.10
2019-03-15T12:23:04.802Z,8.10
2019-03-15T12:24:07.470Z,8.10
2019-03-15T12:25:05.467Z,8.10
2019-03-15T12:26:05.597Z,8.10
2019-03-15T12:27:05.706Z,8.10
2019-03-15T12:28:07.361Z,8.10
2019-03-15T12:29:07.845Z,8.10
2019-03-15T12:30:09.846Z,8.10
2019-03-15T12:31:04.878Z,8.00
2019-03-15T12:32:07.532Z,8.10
2019-03-15T12:33:07.978Z,8.00
2019-03-15T12:34:04.955Z,8.00
2019-03-15T12:35:05.073Z,8.00
2019-03-15T12:36:05.227Z,8.00
2019-03-15T12:37:07.902Z,8.00
2019-03-15T12:38:07.452Z,8.00
2019-03-15T12:39:05.509Z,8.00
2019-03-15T12:40:05.669Z,8.00
2019-03-15T12:41:07.251Z,8.00
2019-03-15T12:42:05.181Z,8.00
2019-03-15T12:43:05.340Z,8.00
2019-03-15T12:44:10.397Z,8.00
2019-03-15T12:45:08.132Z,8.00
2019-03-15T12:46:07.808Z,8.00
2019-03-15T12:47:06.267Z,8.00
2019-03-15T12:48:05.605Z,8.00
2019-03-15T12:49:05.707Z,8.00
2019-03-15T12:50:10.086Z,8.00
2019-03-15T12:51:05.098Z,8.10
2019-03-15T12:52:05.121Z,8.00
2019-03-15T12:53:07.907Z,8.10
2019-03-15T12:54:04.914Z,8.10
2019-03-15T12:55:05.971Z,8.10
2019-03-15T12:56:05.130Z,8.10
2019-03-15T12:57:07.712Z,8.10
2019-03-15T12:58:10.839Z,8.10
2019-03-15T12:59:04.816Z,8.20
2019-03-15T13:00:04.892Z,8.20
2019-03-15T13:01:05.045Z,8.10
2019-03-15T13:02:05.203Z,8.20
2019-03-15T13:03:05.299Z,8.20
2019-03-15T13:04:04.846Z,8.20
2019-03-15T13:05:04.961Z,8.20
2019-03-15T13:06:07.552Z,8.30
2019-03-15T13:07:05.521Z,8.30
2019-03-15T13:08:05.644Z,8.30
2019-03-15T13:09:07.234Z,8.30
2019-03-15T13:10:05.148Z,8.30
2019-03-15T13:11:07.760Z,8.40
2019-03-15T13:12:07.187Z,8.30
2019-03-15T13:13:07.654Z,8.40
2019-03-15T13:14:05.675Z,8.30
2019-03-15T13:15:04.720Z,8.40
2019-03-15T13:16:04.833Z,8.30
2019-03-15T13:17:05.052Z,8.40
2019-03-15T13:18:05.229Z,8.40