createdAt,value
2018-04-15T00:02:03.111Z,10.7
2018-04-15T00:07:02.978Z,10.7
2018-04-15T00:12:03.644Z,10.6
2018-04-15T00:17:03.402Z,10.6
2018-04-15T00:22:03.477Z,10.5
2018-04-15T00:27:03.078Z,10.5
2018-04-15T00:32:03.684Z,10.6
2018-04-15T00:37:02.817Z,10.6
2018-04-15T00:42:03.334Z,10.5
2018-04-15T00:47:03.126Z,10.4
2018-04-15T00:52:03.387Z,10.5
2018-04-15T00:57:03.118Z,10.4
2018-04-15T01:02:02.744Z,10.4
2018-04-15T01:07:03.462Z,10.4
2018-04-15T01:12:03.212Z,10.3
2018-04-15T01:17:03.147Z,10.3
2018-04-15T01:22:03.454Z,10.1
2018-04-15T01:27:03.251Z,10.1
2018-04-15T01:32:02.863Z,10.0
2018-04-15T01:37:03.633Z,9.9
2018-04-15T01:42:03.190Z,9.9
2018-04-15T01:47:03.037Z,9.8
2018-04-15T01:52:02.728Z,9.8
2018-04-15T01:57:03.346Z,9.9
2018-04-15T02:02:03.329Z,9.9
2018-04-15T02:07:03.676Z,9.9
2018-04-15T02:12:03.527Z,9.9
2018-04-15T02:17:03.373Z,9.9
2018-04-15T02:22:02.913Z,9.9
2018-04-15T02:27:03.514Z,9.9
2018-04-15T02:32:03.110Z,9.9
2018-04-15T02:37:03.486Z,9.9
2018-04-15T02:42:03.529Z,9.8
2018-04-15T02:47:03.681Z,9.8
2018-04-15T02:52:02.836Z,9.6
2018-04-15T02:57:02.949Z,9.6
2018-04-15T03:02:03.395Z,9.5
2018-04-15T03:07:03.267Z,9.4
2018-04-15T03:12:03.519Z,9.4
2018-04-15T03:17:06.378Z,9.3
2018-04-15T03:22:02.821Z,9.2
2018-04-15T03:27:02.979Z,9.1
2018-04-15T03:32:03.115Z,9.0
2018-04-15T03:37:03.218Z,8.9
2018-04-15T03:42:03.258Z,8.9
2018-04-15T03:47:03.388Z,8.9
2018-04-15T03:52:03.506Z,8.9
2018-04-15T03:57:02.701Z,8.9
2018-04-15T04:02:07.561Z,8.9
2018-04-15T04:07:03.208Z,8.9
2018-04-15T04:12:03.573Z,8.8
2018-04-15T04:17:17.746Z,8.8
2018-04-15T04:22:03.232Z,8.7
2018-04-15T04:27:03.361Z,8.5
2018-04-15T04:32:13.386Z,8.5
2018-04-15T04:37:03.601Z,8.4
2018-04-15T04:42:02.893Z,8.4
2018-04-15T04:47:14.461Z,8.3
2018-04-15T04:52:03.424Z,8.3
2018-04-15T04:57:02.620Z,8.3
2018-04-15T05:02:13.463Z,8.4
2018-04-15T05:07:03.159Z,8.5
2018-04-15T05:12:03.494Z,8.5
2018-04-15T05:17:13.432Z,8.6
2018-04-15T05:22:02.833Z,8.9
2018-04-15T05:27:03.061Z,8.9
2018-04-15T05:32:13.140Z,9.3
2018-04-15T05:37:03.475Z,9.5
2018-04-15T05:42:03.503Z,9.6
2018-04-15T05:47:13.152Z,9.6
2018-04-15T05:52:03.522Z,9.9
2018-04-15T05:57:02.641Z,10.1
2018-04-15T06:02:12.955Z,10.4
2018-04-15T06:07:03.290Z,10.4
2018-04-15T06:12:03.526Z,11.0
2018-04-15T06:17:13.545Z,10.9
2018-04-15T06:22:02.819Z,11.4
2018-04-15T06:27:02.962Z,11.4
2018-04-15T06:32:11.978Z,12.0
2018-04-15T06:37:03.406Z,11.9
2018-04-15T06:42:03.508Z,12.5
2018-04-15T06:47:12.947Z,12.7
2018-04-15T06:52:03.058Z,13.0
2018-04-15T06:57:03.337Z,13.3
2018-04-15T07:02:12.908Z,13.5
2018-04-15T07:07:03.094Z,13.5
2018-04-15T07:12:03.323Z,13.9
2018-04-15T07:17:11.119Z,14.2
2018-04-15T07:22:02.856Z,14.7
2018-04-15T07:27:03.077Z,15.2
2018-04-15T07:32:16.716Z,15.1
2018-04-15T07:37:02.853Z,15.5
2018-04-15T07:42:03.074Z,16.0
2018-04-15T07:47:18.036Z,16.0
2018-04-15T07:52:03.003Z,16.4
2018-04-15T07:57:02.982Z,17.3
2018-04-15T08:02:13.864Z,17.8
2018-04-15T08:07:03.386Z,17.7
2018-04-15T08:12:02.801Z,18.2
2018-04-15T08:17:13.541Z,18.5
2018-04-15T08:22:02.855Z,18.4
2018-04-15T08:27:02.793Z,19.1
2018-04-15T08:32:13.308Z,19.0
2018-04-15T08:37:03.524Z,19.2
2018-04-15T08:42:02.741Z,19.8
2018-04-15T08:47:09.149Z,19.7
2018-04-15T08:52:03.336Z,20.7
2018-04-15T08:57:03.521Z,20.6
2018-04-15T09:02:12.974Z,21.3
2018-04-15T09:07:02.998Z,21.7
2018-04-15T09:12:03.391Z,21.9
2018-04-15T09:17:14.403Z,22.1
2018-04-15T09:22:03.049Z,22.2
2018-04-15T09:27:03.293Z,22.1
2018-04-15T09:32:17.405Z,22.0
2018-04-15T09:37:03.396Z,22.0
2018-04-15T09:42:02.735Z,22.0
2018-04-15T09:47:16.972Z,22.2
2018-04-15T09:52:03.051Z,22.9
2018-04-15T09:57:03.297Z,22.8
2018-04-15T10:02:17.573Z,23.1
2018-04-15T10:07:02.789Z,23.4
2018-04-15T10:12:03.022Z,23.4
2018-04-15T10:17:16.961Z,23.4
2018-04-15T10:22:02.949Z,23.4
2018-04-15T10:27:03.141Z,23.6
2018-04-15T10:32:13.609Z,23.8
2018-04-15T10:37:03.435Z,23.8
2018-04-15T10:42:02.723Z,24.1
2018-04-15T10:47:13.305Z,25.1
2018-04-15T10:52:03.443Z,25.0
2018-04-15T10:57:02.737Z,25.0
2018-04-15T11:02:17.033Z,25.3
2018-04-15T11:07:03.079Z,25.3
2018-04-15T11:12:03.418Z,51.0
2018-04-15T11:17:15.260Z,25.3
2018-04-15T11:22:02.959Z,25.1
2018-04-15T11:27:02.970Z,25.3
2018-04-15T11:32:13.374Z,25.3
2018-04-15T11:37:03.664Z,25.1
2018-04-15T11:42:02.890Z,25.0
2018-04-15T11:47:17.773Z,24.8
2018-04-15T11:52:03.051Z,24.9
2018-04-15T11:57:03.282Z,25.1
2018-04-15T12:02:13.798Z,24.9
2018-04-15T12:07:03.036Z,25.3
2018-04-15T12:12:03.433Z,26.0
2018-04-15T12:17:13.581Z,26.7
2018-04-15T12:22:03.439Z,26.7
2018-04-15T12:27:02.792Z,27.0
2018-04-15T12:32:13.681Z,27.9
2018-04-15T12:37:03.109Z,27.8
2018-04-15T12:42:03.285Z,28.0
2018-04-15T12:47:13.609Z,27.1
2018-04-15T12:52:02.902Z,27.1
2018-04-15T12:57:03.170Z,26.8
2018-04-15T13:02:18.003Z,26.8
2018-04-15T13:07:02.821Z,26.8
2018-04-15T13:12:03.178Z,27.7
2018-04-15T13:17:18.137Z,27.6
2018-04-15T13:22:02.847Z,28.0
2018-04-15T13:27:02.691Z,28.2
2018-04-15T13:32:13.304Z,28.2
2018-04-15T13:37:03.617Z,28.5
2018-04-15T13:42:02.792Z,29.1
2018-04-15T13:47:13.346Z,29.9
2018-04-15T13:52:03.146Z,30.5
2018-04-15T13:57:03.374Z,30.5
2018-04-15T14:02:13.267Z,30.3
2018-04-15T14:07:03.166Z,30.3
2018-04-15T14:12:03.501Z,30.4
2018-04-15T14:17:13.148Z,30.4
2018-04-15T14:22:03.457Z,30.4
2018-04-15T14:27:03.618Z,30.4
2018-04-15T14:32:12.830Z,30.2
2018-04-15T14:37:03.166Z,30.2
2018-04-15T14:42:03.340Z,30.2
2018-04-15T14:47:13.916Z,30.4
2018-04-15T14:52:03.520Z,31.1
2018-04-15T14:57:02.634Z,31.1
2018-04-15T15:02:13.216Z,31.1
2018-04-15T15:07:03.487Z,31.5
2018-04-15T15:12:02.737Z,31.5
2018-04-15T15:17:12.068Z,30.0
2018-04-15T15:22:03.440Z,30.0
2018-04-15T15:27:02.688Z,28.9
2018-04-15T15:32:07.672Z,30.0
2018-04-15T15:37:02.716Z,30.0
2018-04-15T15:42:02.918Z,29.9
2018-04-15T15:47:13.586Z,29.9
2018-04-15T15:52:03.267Z,30.1
2018-04-15T15:57:03.452Z,30.2
2018-04-15T16:02:13.767Z,29.5
2018-04-15T16:07:03.497Z,29.7
2018-04-15T16:12:02.835Z,29.6
2018-04-15T16:17:12.645Z,29.6
2018-04-15T16:22:03.394Z,28.8
2018-04-15T16:27:03.500Z,26.4
2018-04-15T16:32:21.181Z,25.0
2018-04-15T16:37:02.945Z,24.9
2018-04-15T16:42:03.153Z,23.2
2018-04-15T16:47:13.535Z,22.8
2018-04-15T16:52:02.743Z,22.8
2018-04-15T16:57:02.915Z,22.5
2018-04-15T17:02:13.528Z,22.1
2018-04-15T17:07:03.373Z,21.8
2018-04-15T17:12:03.645Z,21.7
2018-04-15T17:17:12.847Z,21.3
2018-04-15T17:22:03.063Z,20.5
2018-04-15T17:27:03.278Z,20.2
2018-04-15T17:32:13.066Z,20.2
2018-04-15T17:37:03.355Z,20.0
2018-04-15T17:42:02.788Z,19.6
2018-04-15T17:47:12.271Z,19.3
2018-04-15T17:52:02.956Z,19.1
2018-04-15T17:57:03.383Z,19.1
2018-04-15T18:02:09.101Z,18.9
2018-04-15T18:07:02.810Z,18.8
2018-04-15T18:12:03.504Z,18.6
2018-04-15T18:17:17.139Z,18.7
2018-04-15T18:22:03.118Z,18.6
2018-04-15T18:27:03.361Z,18.6
2018-04-15T18:32:13.080Z,18.7
2018-04-15T18:37:03.078Z,18.6
2018-04-15T18:42:03.241Z,18.5
2018-04-15T18:47:08.495Z,18.4
2018-04-15T18:52:03.529Z,18.4
2018-04-15T18:57:02.805Z,18.3
2018-04-15T19:02:02.988Z,18.3
2018-04-15T19:07:03.123Z,18.2
2018-04-15T19:12:03.313Z,18.2
2018-04-15T19:17:03.512Z,18.2
2018-04-15T19:22:03.654Z,18.2
2018-04-15T19:27:02.769Z,18.1
2018-04-15T19:32:03.212Z,18.0
2018-04-15T19:37:03.126Z,17.9
2018-04-15T19:42:03.264Z,17.9
2018-04-15T19:47:03.352Z,17.8
2018-04-15T19:52:03.415Z,17.7
2018-04-15T19:57:03.574Z,17.6
2018-04-15T20:02:02.900Z,17.6
2018-04-15T20:07:03.088Z,17.6
2018-04-15T20:12:03.312Z,17.6
2018-04-15T20:17:03.453Z,17.5
2018-04-15T20:22:03.678Z,17.5
2018-04-15T20:27:02.834Z,17.5
2018-04-15T20:32:03.532Z,17.5
2018-04-15T20:37:03.106Z,17.5
2018-04-15T20:42:03.260Z,17.5
2018-04-15T20:47:03.604Z,17.4
2018-04-15T20:52:03.390Z,17.4
2018-04-15T20:57:03.572Z,17.3
2018-04-15T21:02:03.078Z,17.2
2018-04-15T21:07:03.163Z,17.0
2018-04-15T21:12:03.321Z,17.0
2018-04-15T21:17:03.451Z,17.0
2018-04-15T21:22:02.694Z,16.9
2018-04-15T21:27:02.886Z,16.9
2018-04-15T21:32:03.054Z,16.7
2018-04-15T21:37:03.056Z,16.6
2018-04-15T21:42:03.151Z,16.5
2018-04-15T21:47:03.301Z,16.3
2018-04-15T21:52:03.391Z,16.2
2018-04-15T21:57:03.472Z,15.9
2018-04-15T22:02:02.783Z,15.8
2018-04-15T22:07:03.192Z,15.9
2018-04-15T22:12:02.991Z,15.8
2018-04-15T22:22:03.515Z,15.9
2018-04-15T22:27:02.739Z,15.9
2018-04-15T22:32:03.372Z,15.9
2018-04-15T22:37:03.452Z,15.8
2018-04-15T22:42:02.998Z,15.8
2018-04-15T22:47:03.420Z,15.7
2018-04-15T22:52:02.609Z,15.6
2018-04-15T22:57:03.200Z,15.6
2018-04-15T23:02:02.752Z,15.5
2018-04-15T23:07:02.947Z,15.5
2018-04-15T23:12:03.581Z,15.6
2018-04-15T23:17:03.298Z,15.5
2018-04-15T23:22:03.485Z,15.4
2018-04-15T23:27:03.101Z,15.3
2018-04-15T23:32:02.788Z,15.2
2018-04-15T23:37:03.527Z,15.1
2018-04-15T23:42:03.098Z,15.1
2018-04-15T23:47:02.900Z,15.0
2018-04-15T23:52:03.288Z,15.0
2018-04-15T23:57:03.074Z,15.0
