createdAt,value
2019-03-04T00:01:39.098Z,4.10
2019-03-04T00:07:19.062Z,6.17
2019-03-04T00:13:03.850Z,5.87
2019-03-04T00:16:04.620Z,5.97
2019-03-04T00:19:05.921Z,4.40
2019-03-04T00:22:06.676Z,3.20
2019-03-04T00:27:51.184Z,3.43
2019-03-04T00:30:52.106Z,2.70
2019-03-04T00:33:52.915Z,2.33
2019-03-04T00:36:53.681Z,3.23
2019-03-04T00:39:54.706Z,2.20
2019-03-04T00:42:55.820Z,3.47
2019-03-04T00:45:56.508Z,3.37
2019-03-04T00:48:57.290Z,2.37
2019-03-04T00:51:57.824Z,3.37
2019-03-04T00:57:42.327Z,3.07
2019-03-04T01:00:43.295Z,3.13
2019-03-04T01:03:43.933Z,4.73
2019-03-04T01:06:44.486Z,2.83
2019-03-04T01:12:29.228Z,3.40
2019-03-04T01:15:30.375Z,3.03
2019-03-04T01:18:30.864Z,3.03
2019-03-04T01:21:32.200Z,2.70
2019-03-04T01:24:37.599Z,3.97
2019-03-04T01:27:38.159Z,3.30
2019-03-04T01:30:39.397Z,2.10
2019-03-04T01:33:40.022Z,3.27
2019-03-04T01:36:41.221Z,4.60
2019-03-04T01:39:41.727Z,4.90
2019-03-04T01:42:42.607Z,2.87
2019-03-04T01:45:43.859Z,3.20
2019-03-04T01:48:44.591Z,2.40
2019-03-04T01:54:29.410Z,4.73
2019-03-04T01:57:29.902Z,3.73
2019-03-04T02:00:30.898Z,6.50
2019-03-04T02:03:31.395Z,3.47
2019-03-04T02:06:32.495Z,3.37
2019-03-04T02:12:42.309Z,2.73
2019-03-04T02:15:41.982Z,2.93
2019-03-04T02:21:46.891Z,3.13
2019-03-04T02:24:47.503Z,4.43
2019-03-04T02:27:48.347Z,3.23
2019-03-04T02:30:49.203Z,4.40
2019-03-04T02:33:49.940Z,3.67
2019-03-04T02:39:50.124Z,4.73
2019-03-04T02:45:34.973Z,2.53
2019-03-04T02:48:35.684Z,5.80
2019-03-04T02:54:20.678Z,5.40
2019-03-04T02:57:21.364Z,2.23
2019-03-04T03:00:22.077Z,3.40
2019-03-04T03:03:22.788Z,3.67
2019-03-04T03:06:23.641Z,2.77
2019-03-04T03:09:24.395Z,4.67
2019-03-04T03:12:25.203Z,6.00
2019-03-04T03:15:25.899Z,4.63
2019-03-04T03:21:10.588Z,5.43
2019-03-04T03:24:10.233Z,4.00
2019-03-04T03:27:11.719Z,6.00
2019-03-04T03:30:12.363Z,3.43
2019-03-04T03:33:13.664Z,2.90
2019-03-04T03:36:14.204Z,2.27
2019-03-04T03:39:14.798Z,4.00
2019-03-04T03:42:15.493Z,1.90
2019-03-04T03:45:16.859Z,4.00
2019-03-04T03:48:18.135Z,4.40
2019-03-04T03:51:19.074Z,3.67
2019-03-04T03:57:03.967Z,3.43
2019-03-04T04:00:03.616Z,2.30
2019-03-04T04:03:04.222Z,2.10
2019-03-04T04:06:05.528Z,2.17
2019-03-04T04:09:06.495Z,1.87
2019-03-04T04:12:07.888Z,4.97
2019-03-04T04:15:08.478Z,5.40
2019-03-04T04:18:09.387Z,3.07
2019-03-04T04:21:13.692Z,2.97
2019-03-04T04:24:14.738Z,2.43
2019-03-04T04:27:15.455Z,1.33
2019-03-04T04:30:18.422Z,6.87
2019-03-04T04:33:19.527Z,2.53
2019-03-04T04:36:19.998Z,3.10
2019-03-04T04:39:21.322Z,1.77
2019-03-04T04:42:22.096Z,2.80
2019-03-04T04:45:23.287Z,1.40
2019-03-04T04:48:24.136Z,2.40
2019-03-04T04:54:08.694Z,1.80
2019-03-04T04:57:09.527Z,1.00
2019-03-04T05:02:54.159Z,2.63
2019-03-04T05:08:38.797Z,3.43
2019-03-04T05:11:39.462Z,2.42
2019-03-04T05:14:40.256Z,1.33
2019-03-04T05:20:19.783Z,1.33
2019-03-04T05:23:20.549Z,4.57
2019-03-04T05:26:21.055Z,2.03
2019-03-04T05:29:21.743Z,2.27
2019-03-04T05:35:06.336Z,4.00
2019-03-04T05:38:07.733Z,1.70
2019-03-04T05:41:08.365Z,1.30
2019-03-04T05:44:08.887Z,1.30
2019-03-04T05:49:53.695Z,1.47
2019-03-04T05:52:54.878Z,1.93
2019-03-04T05:55:55.440Z,1.73
2019-03-04T06:01:40.060Z,1.47
2019-03-04T06:08:06.764Z,1.40
2019-03-04T06:11:08.071Z,1.10
2019-03-04T06:14:09.013Z,1.20
2019-03-04T06:17:09.646Z,2.63
2019-03-04T06:23:16.489Z,1.07
2019-03-04T06:26:17.041Z,2.83
2019-03-04T06:29:22.048Z,1.67
2019-03-04T06:32:23.328Z,1.80
2019-03-04T06:35:42.012Z,5.13
2019-03-04T06:38:42.672Z,1.23
2019-03-04T06:42:02.340Z,1.13
2019-03-04T06:45:03.609Z,1.37
2019-03-04T06:48:09.140Z,1.37
2019-03-04T06:51:09.664Z,1.60
2019-03-04T06:56:54.626Z,1.70
2019-03-04T07:00:00.530Z,3.20
2019-03-04T07:03:01.150Z,1.27
2019-03-04T07:06:01.676Z,1.47
2019-03-04T07:14:52.475Z,1.87
2019-03-04T07:17:53.804Z,4.27
2019-03-04T07:20:59.330Z,1.13
2019-03-04T07:27:44.415Z,2.67
2019-03-04T07:33:51.207Z,1.47
2019-03-04T07:36:52.412Z,1.30
2019-03-04T07:42:44.047Z,4.97
2019-03-04T07:46:04.407Z,4.10
2019-03-04T07:49:08.094Z,3.47
2019-03-04T07:52:08.739Z,2.60
2019-03-04T08:35:54.639Z,1.40
2019-03-04T08:38:55.976Z,0.70
2019-03-04T08:41:56.895Z,1.67
2019-03-04T08:44:56.876Z,0.63
2019-03-04T08:48:00.373Z,0.53
2019-03-04T08:51:02.346Z,1.90
2019-03-04T08:57:12.998Z,0.90
2019-03-04T09:00:13.864Z,0.50
2019-03-04T09:03:14.436Z,6.00
2019-03-04T09:06:15.584Z,3.90
2019-03-04T09:09:16.029Z,1.33
2019-03-04T09:14:59.920Z,1.60
2019-03-04T09:17:59.548Z,0.90
2019-03-04T09:20:59.002Z,5.13
2019-03-04T09:23:59.856Z,0.87
2019-03-04T09:26:59.731Z,2.40
2019-03-04T09:30:00.448Z,1.50
2019-03-04T09:33:01.706Z,1.90
2019-03-04T09:36:02.476Z,4.90
2019-03-04T09:39:05.071Z,3.97
2019-03-04T09:42:25.397Z,3.17
2019-03-04T09:45:25.974Z,3.60
2019-03-04T09:48:25.175Z,2.63
2019-03-04T09:51:25.873Z,1.30
2019-03-04T09:54:25.184Z,3.83
2019-03-04T09:57:26.183Z,2.53
2019-03-04T10:00:25.774Z,1.83
2019-03-04T10:06:05.375Z,2.80
2019-03-04T10:09:05.169Z,1.87
2019-03-04T10:12:06.441Z,2.37
2019-03-04T10:15:08.730Z,2.77
2019-03-04T10:20:48.478Z,1.50
2019-03-04T10:26:34.421Z,4.27
2019-03-04T10:29:34.201Z,2.10
2019-03-04T10:32:34.723Z,3.13
2019-03-04T10:38:44.455Z,6.83
2019-03-04T10:44:58.083Z,3.77
2019-03-04T10:47:58.592Z,5.30
2019-03-04T10:51:02.148Z,4.53
2019-03-04T10:54:03.325Z,2.00
2019-03-04T10:57:03.974Z,3.63
2019-03-04T11:02:48.443Z,5.37
2019-03-04T11:05:54.241Z,4.17
2019-03-04T11:08:55.499Z,3.27
2019-03-04T11:11:56.231Z,3.73
2019-03-04T11:17:34.070Z,5.90
2019-03-04T11:24:13.309Z,3.43
2019-03-04T11:27:14.647Z,3.40
2019-03-04T11:32:59.299Z,4.77
2019-03-04T11:38:39.371Z,1.63
2019-03-04T11:41:40.138Z,1.93
2019-03-04T11:44:40.967Z,1.13
2019-03-04T11:47:41.546Z,2.20
2019-03-04T11:50:42.868Z,1.43
2019-03-04T11:54:02.649Z,1.37
2019-03-04T11:57:03.330Z,3.30
2019-03-04T12:00:04.026Z,2.27
2019-03-04T12:03:04.807Z,3.80
2019-03-04T12:08:51.884Z,2.43
2019-03-04T12:11:51.680Z,0.80
2019-03-04T12:14:52.302Z,1.53
2019-03-04T12:17:53.030Z,1.50
2019-03-04T12:20:53.615Z,0.30
2019-03-04T12:23:54.115Z,0.30
2019-03-04T12:26:55.122Z,1.57
2019-03-04T12:29:56.106Z,0.97
2019-03-04T12:32:56.859Z,0.50
2019-03-04T12:35:57.637Z,0.40
2019-03-04T12:38:58.273Z,0.43
2019-03-04T12:44:42.192Z,1.83
2019-03-04T12:47:42.748Z,0.33
2019-03-04T12:50:42.480Z,0.50
2019-03-04T12:53:43.615Z,0.33
2019-03-04T12:56:43.103Z,0.40
2019-03-04T12:59:44.179Z,0.40
2019-03-04T13:02:45.047Z,0.80
2019-03-04T13:05:45.570Z,0.87
2019-03-04T13:08:46.264Z,1.23
2019-03-04T13:11:46.767Z,0.80
2019-03-04T13:14:47.368Z,0.80
2019-03-04T13:20:46.791Z,0.80
2019-03-04T13:27:26.398Z,1.10
2019-03-04T13:30:27.039Z,1.00
2019-03-04T13:33:28.308Z,0.87
2019-03-04T13:36:29.113Z,1.10
2019-03-04T13:39:29.630Z,1.27
2019-03-04T13:42:30.094Z,0.87
2019-03-04T13:45:31.316Z,1.23
2019-03-04T13:48:36.546Z,2.40
2019-03-04T13:51:37.777Z,1.17
2019-03-04T13:57:22.539Z,1.73
2019-03-04T14:03:07.135Z,1.20
2019-03-04T14:06:31.674Z,1.10
2019-03-04T14:12:16.280Z,1.30
2019-03-04T14:15:24.111Z,1.67
2019-03-04T14:18:24.738Z,1.63
2019-03-04T14:21:25.412Z,3.30
2019-03-04T14:27:11.116Z,2.50
2019-03-04T14:30:10.686Z,1.80
2019-03-04T14:33:12.003Z,3.83
2019-03-04T14:36:13.626Z,3.07
2019-03-04T14:41:59.333Z,2.07
2019-03-04T14:44:59.999Z,1.57
2019-03-04T14:48:00.787Z,2.47
2019-03-04T14:54:00.567Z,3.70
2019-03-04T14:57:01.346Z,2.73
2019-03-04T15:02:46.039Z,2.00
2019-03-04T15:09:26.539Z,1.67
2019-03-04T15:12:27.119Z,5.27
2019-03-04T15:18:11.113Z,3.47
2019-03-04T15:23:55.880Z,4.90
2019-03-04T15:29:40.428Z,4.83
2019-03-04T15:32:41.217Z,4.53
2019-03-04T15:35:41.986Z,3.63
2019-03-04T15:38:42.707Z,6.07
2019-03-04T15:41:43.959Z,5.70
2019-03-04T15:44:44.706Z,7.37
2019-03-04T15:50:30.749Z,5.87
2019-03-04T15:53:31.439Z,4.97
2019-03-04T15:56:32.646Z,7.10
2019-03-04T15:59:33.787Z,5.33
2019-03-04T16:02:34.554Z,6.13
2019-03-04T16:05:35.212Z,5.50
2019-03-04T16:08:36.499Z,9.03
2019-03-04T16:11:37.534Z,5.20
2019-03-04T16:14:37.967Z,4.20
2019-03-04T16:17:38.921Z,6.23
2019-03-04T16:20:39.445Z,7.13
2019-03-04T16:27:23.880Z,5.60
2019-03-04T16:30:24.813Z,8.23
2019-03-04T16:33:25.616Z,6.00
2019-03-04T16:36:26.550Z,6.80
2019-03-04T16:42:06.395Z,4.87
2019-03-04T16:45:06.975Z,5.80
2019-03-04T16:51:11.088Z,2.80
2019-03-04T17:23:05.683Z,7.87
2019-03-04T17:26:06.315Z,9.27
2019-03-04T17:29:07.390Z,5.17
2019-03-04T17:32:13.171Z,6.10
2019-03-04T17:35:13.836Z,6.73
2019-03-04T17:38:14.619Z,6.57
2019-03-04T17:41:15.301Z,7.10
2019-03-04T17:44:15.970Z,6.63
2019-03-04T17:47:16.764Z,10.93
2019-03-04T17:53:01.574Z,16.37
2019-03-04T17:56:02.639Z,7.63
2019-03-04T17:59:03.611Z,8.53
2019-03-04T18:02:04.531Z,3.07
2019-03-04T18:05:05.207Z,6.43
2019-03-04T18:08:06.527Z,6.00
2019-03-04T18:11:07.275Z,10.70
2019-03-04T18:14:08.067Z,4.53
2019-03-04T18:17:08.632Z,5.03
2019-03-04T18:20:09.251Z,8.50
2019-03-04T18:23:10.571Z,5.33
2019-03-04T18:28:57.804Z,6.77
2019-03-04T18:35:09.058Z,4.63
2019-03-04T18:38:10.311Z,7.73
2019-03-04T18:43:50.111Z,4.93
2019-03-04T18:46:50.951Z,5.93
2019-03-04T18:49:51.522Z,6.90
2019-03-04T18:52:52.070Z,7.23
2019-03-04T18:55:53.163Z,4.37
2019-03-04T18:59:12.922Z,5.03
2019-03-04T19:02:13.461Z,3.40
2019-03-04T19:05:14.064Z,4.50
2019-03-04T19:11:44.185Z,3.37
2019-03-04T19:14:44.856Z,6.03
2019-03-04T19:17:44.712Z,5.27
2019-03-04T19:20:46.282Z,5.07
2019-03-04T19:27:13.010Z,2.73
2019-03-04T19:30:11.780Z,6.77
2019-03-04T19:35:50.845Z,6.23
2019-03-04T19:38:51.652Z,2.83
2019-03-04T19:44:39.367Z,5.73
2019-03-04T19:47:39.111Z,5.87
2019-03-04T19:50:39.700Z,7.60
2019-03-04T19:56:26.291Z,6.47
2019-03-04T19:59:26.990Z,8.47
2019-03-04T20:02:27.647Z,6.30
2019-03-04T20:05:28.363Z,6.62
2019-03-04T20:08:29.071Z,4.67
2019-03-04T20:11:29.842Z,4.07
2019-03-04T20:14:30.539Z,3.03
2019-03-04T20:17:30.282Z,4.70
2019-03-04T20:20:31.915Z,6.57
2019-03-04T20:26:16.496Z,4.17
2019-03-04T20:29:39.226Z,5.13
2019-03-04T20:32:38.691Z,4.27
2019-03-04T20:39:05.082Z,5.93
2019-03-04T20:42:06.485Z,6.93
2019-03-04T20:45:07.014Z,6.20
2019-03-04T20:48:07.936Z,2.67
2019-03-04T20:54:18.207Z,5.07
2019-03-04T20:57:18.844Z,5.87
2019-03-04T21:00:19.487Z,6.40
2019-03-04T21:05:59.495Z,5.57
2019-03-04T21:15:12.951Z,5.87
2019-03-04T21:18:14.023Z,4.97
2019-03-04T21:21:14.527Z,3.07
2019-03-04T21:24:15.633Z,4.90
2019-03-04T21:27:16.264Z,6.37
2019-03-04T21:30:17.723Z,6.57
2019-03-04T21:36:03.553Z,4.87
2019-03-04T21:39:05.191Z,3.00
2019-03-04T21:42:06.288Z,4.43
2019-03-04T21:45:06.859Z,6.97
2019-03-04T21:51:56.200Z,3.80
2019-03-04T21:54:56.778Z,9.40
2019-03-04T21:57:57.446Z,4.20
2019-03-04T22:01:02.532Z,3.00
2019-03-04T22:06:47.310Z,2.23
2019-03-04T22:09:53.152Z,3.30
2019-03-04T22:12:53.843Z,4.40
2019-03-04T22:16:13.450Z,3.13
2019-03-04T22:19:14.762Z,3.27
2019-03-04T22:22:15.574Z,7.50
2019-03-04T22:25:16.772Z,5.67
2019-03-04T22:28:17.367Z,6.17
2019-03-04T22:31:18.612Z,5.07
2019-03-04T22:34:19.508Z,4.37
2019-03-04T22:37:20.316Z,4.00
2019-03-04T22:40:20.982Z,6.23
2019-03-04T22:43:21.689Z,4.27
2019-03-04T22:46:22.519Z,6.03
2019-03-04T22:49:23.370Z,7.40
2019-03-04T22:52:24.046Z,4.00
2019-03-04T22:55:24.901Z,4.37
2019-03-04T22:58:28.877Z,2.43
2019-03-04T23:01:30.608Z,11.83
2019-03-04T23:04:31.232Z,6.23
2019-03-04T23:10:15.771Z,3.27
2019-03-04T23:13:16.690Z,3.73
2019-03-04T23:16:17.358Z,4.60
2019-03-04T23:19:18.156Z,5.57
2019-03-04T23:22:18.952Z,5.93
2019-03-04T23:25:19.683Z,6.53
2019-03-04T23:28:20.438Z,7.17
2019-03-04T23:31:21.196Z,5.87
2019-03-04T23:34:27.012Z,5.23
2019-03-04T23:37:27.782Z,11.87
2019-03-04T23:40:28.660Z,6.27
2019-03-04T23:43:29.340Z,6.23
2019-03-04T23:46:28.927Z,6.10
2019-03-04T23:49:30.098Z,5.77
2019-03-04T23:55:14.851Z,6.97
