createdAt,value
2019-03-06T00:00:01.969Z,2
2019-03-06T00:05:01.667Z,4
2019-03-06T00:10:01.504Z,3
2019-03-06T00:15:01.983Z,3
2019-03-06T00:20:01.396Z,2
2019-03-06T00:25:01.820Z,5
2019-03-06T00:30:02.184Z,1
2019-03-06T00:35:01.526Z,3
2019-03-06T00:40:02.316Z,4
2019-03-06T00:45:01.663Z,3
2019-03-06T00:50:02.025Z,4
2019-03-06T00:55:01.403Z,4
2019-03-06T01:00:02.005Z,5
2019-03-06T01:05:01.641Z,5
2019-03-06T01:10:01.448Z,3
2019-03-06T01:15:01.742Z,6
2019-03-06T01:20:02.200Z,6
2019-03-06T01:25:01.582Z,6
2019-03-06T01:30:01.943Z,5
2019-03-06T01:35:01.551Z,5
2019-03-06T01:40:01.352Z,4
2019-03-06T01:45:01.733Z,5
2019-03-06T01:50:02.093Z,6
2019-03-06T01:55:01.482Z,6
2019-03-06T02:00:01.797Z,7
2019-03-06T02:05:01.427Z,5
2019-03-06T02:10:02.261Z,7
2019-03-06T02:15:02.092Z,5
2019-03-06T02:20:01.573Z,4
2019-03-06T02:25:01.932Z,6
2019-03-06T02:30:02.307Z,5
2019-03-06T02:35:01.702Z,5
2019-03-06T02:40:01.538Z,5
2019-03-06T02:45:01.974Z,5
2019-03-06T02:50:01.334Z,4
2019-03-06T02:55:01.720Z,6
2019-03-06T03:00:02.063Z,5
2019-03-06T03:05:01.738Z,5
2019-03-06T03:10:01.553Z,5
2019-03-06T03:15:01.896Z,5
2019-03-06T03:20:01.584Z,7
2019-03-06T03:25:01.959Z,4
2019-03-06T03:30:01.367Z,5
2019-03-06T03:35:01.785Z,9
2019-03-06T03:40:01.648Z,5
2019-03-06T03:45:02.302Z,4
2019-03-06T03:50:01.675Z,6
2019-03-06T03:55:02.078Z,5
2019-03-06T04:00:01.491Z,5
2019-03-06T04:05:02.157Z,5
2019-03-06T04:10:02.012Z,6
2019-03-06T04:15:01.577Z,4
2019-03-06T04:20:02.082Z,4
2019-03-06T04:25:01.434Z,4
2019-03-06T04:30:01.844Z,4
2019-03-06T04:35:02.242Z,3
2019-03-06T04:40:02.065Z,4
2019-03-06T04:45:01.798Z,3
2019-03-06T04:50:02.189Z,3
2019-03-06T04:55:01.508Z,4
2019-03-06T05:00:01.823Z,4
2019-03-06T05:05:01.494Z,3
2019-03-06T05:10:02.324Z,3
2019-03-06T05:15:01.731Z,4
2019-03-06T05:20:02.183Z,4
2019-03-06T05:25:01.542Z,3
2019-03-06T05:30:01.895Z,5
2019-03-06T05:35:02.278Z,3
2019-03-06T05:40:02.053Z,2
2019-03-06T05:45:01.381Z,3
2019-03-06T05:50:01.810Z,2
2019-03-06T05:55:01.733Z,3
2019-03-06T06:00:02.071Z,3
2019-03-06T06:05:01.829Z,4
2019-03-06T06:10:01.839Z,4
2019-03-06T06:15:01.765Z,3
2019-03-06T06:20:02.268Z,4
2019-03-06T06:25:01.596Z,6
2019-03-06T06:30:02.268Z,3
2019-03-06T06:35:01.621Z,5
2019-03-06T06:40:01.381Z,4
2019-03-06T06:45:01.780Z,5
2019-03-06T06:50:02.146Z,3
2019-03-06T06:55:01.476Z,5
2019-03-06T07:00:01.817Z,5
2019-03-06T07:05:01.537Z,5
2019-03-06T07:10:01.308Z,4
2019-03-06T07:15:01.986Z,4
2019-03-06T07:20:01.487Z,3
2019-03-06T07:25:01.897Z,5
2019-03-06T07:30:02.278Z,5
2019-03-06T07:35:01.633Z,7
2019-03-06T07:40:01.369Z,5
2019-03-06T07:45:01.720Z,6
2019-03-06T07:50:02.078Z,6
2019-03-06T07:55:01.430Z,9
2019-03-06T08:00:01.897Z,11
2019-03-06T08:05:01.568Z,10
2019-03-06T08:10:01.333Z,7
2019-03-06T08:15:02.343Z,6
2019-03-06T08:20:01.791Z,8
2019-03-06T08:25:02.149Z,8
2019-03-06T08:30:01.488Z,7
2019-03-06T08:35:01.826Z,7
2019-03-06T08:40:01.563Z,7
2019-03-06T08:45:01.962Z,6
2019-03-06T08:50:01.360Z,6
2019-03-06T08:55:01.730Z,8
2019-03-06T09:00:02.073Z,7
2019-03-06T09:05:01.722Z,4
2019-03-06T09:10:01.503Z,5
2019-03-06T09:15:01.779Z,6
2019-03-06T09:20:02.501Z,6
2019-03-06T09:25:01.833Z,6
2019-03-06T09:30:02.252Z,5
2019-03-06T09:35:01.607Z,5
2019-03-06T09:40:01.337Z,4
2019-03-06T09:45:01.718Z,4
2019-03-06T09:50:02.100Z,4
2019-03-06T09:55:01.523Z,3
2019-03-06T10:00:01.830Z,4
2019-03-06T10:05:01.703Z,5
2019-03-06T10:10:01.478Z,5
2019-03-06T10:15:01.858Z,5
2019-03-06T10:20:01.316Z,3
2019-03-06T10:25:01.708Z,3
2019-03-06T10:30:02.086Z,2
2019-03-06T10:35:01.479Z,3
2019-03-06T10:40:02.272Z,4
2019-03-06T10:45:01.680Z,2
2019-03-06T10:50:02.084Z,2
2019-03-06T10:55:01.447Z,3
2019-03-06T11:00:01.790Z,3
2019-03-06T11:05:01.485Z,3
2019-03-06T11:10:02.298Z,1
2019-03-06T11:15:02.119Z,3
2019-03-06T11:20:02.188Z,3
2019-03-06T11:25:01.757Z,4
2019-03-06T11:30:02.126Z,3
2019-03-06T11:35:01.783Z,2
2019-03-06T11:40:01.571Z,5
2019-03-06T11:45:01.962Z,4
2019-03-06T11:50:01.288Z,4
2019-03-06T11:55:06.154Z,2
2019-03-06T12:00:01.898Z,3
2019-03-06T12:05:01.613Z,3
2019-03-06T12:10:01.375Z,5
2019-03-06T12:15:02.268Z,3
2019-03-06T12:20:08.078Z,2
2019-03-06T12:25:01.795Z,3
2019-03-06T12:30:02.135Z,4
2019-03-06T12:35:01.504Z,4
2019-03-06T12:37:12.215Z,4
2019-03-06T12:38:26.312Z,3
2019-03-06T12:38:44.162Z,3
2019-03-06T12:40:02.294Z,1
2019-03-06T12:40:28.439Z,3
2019-03-06T12:41:14.042Z,3
2019-03-06T12:42:46.275Z,3
2019-03-06T12:43:18.689Z,3
2019-03-06T12:44:29.646Z,3
2019-03-06T12:45:01.637Z,3
2019-03-06T12:45:41.156Z,3
2019-03-06T12:50:05.655Z,2
2019-03-06T12:50:37.709Z,3
2019-03-06T12:51:01.851Z,3
2019-03-06T12:51:41.991Z,3
2019-03-06T12:53:19.378Z,2
2019-03-06T12:55:01.487Z,3
2019-03-06T12:56:48.854Z,4
2019-03-06T13:00:01.873Z,4
2019-03-06T13:00:50.889Z,3
2019-03-06T13:01:21.995Z,4
2019-03-06T13:04:14.958Z,2
2019-03-06T13:05:01.546Z,2
2019-03-06T13:05:02.428Z,2
2019-03-06T13:06:28.436Z,2
2019-03-06T13:06:53.388Z,2
2019-03-06T13:07:25.681Z,2
2019-03-06T13:09:22.381Z,2
2019-03-06T13:09:29.322Z,2
2019-03-06T13:10:01.438Z,2
2019-03-06T13:10:51.638Z,3
2019-03-06T13:11:20.603Z,3
2019-03-06T13:11:45.180Z,3
2019-03-06T13:14:10.721Z,24
2019-03-06T13:15:01.924Z,24
2019-03-06T13:15:10.674Z,11
2019-03-06T13:19:59.579Z,144
2019-03-06T13:20:01.441Z,144
2019-03-06T13:24:37.790Z,37
2019-03-06T13:25:01.515Z,37
2019-03-06T13:25:01.777Z,37
2019-03-06T13:30:02.197Z,31
2019-03-06T13:35:01.557Z,33
2019-03-06T13:40:03.316Z,33
2019-03-06T13:45:01.815Z,28
2019-03-06T13:45:16.028Z,62
2019-03-06T13:50:02.182Z,28
2019-03-06T13:55:01.529Z,8
2019-03-06T14:00:01.823Z,11
2019-03-06T14:05:01.600Z,13
2019-03-06T14:10:01.395Z,12
2019-03-06T14:15:01.745Z,12
2019-03-06T14:20:01.378Z,8
2019-03-06T14:25:02.005Z,8
2019-03-06T14:30:01.343Z,7
2019-03-06T14:35:01.828Z,7
2019-03-06T14:40:09.457Z,9
2019-03-06T14:45:01.722Z,4
2019-03-06T14:50:02.125Z,7
2019-03-06T14:55:01.515Z,6
2019-03-06T15:00:01.821Z,4
2019-03-06T15:05:01.436Z,6
2019-03-06T15:10:02.224Z,7
2019-03-06T15:15:02.073Z,6
2019-03-06T15:20:01.501Z,6
2019-03-06T15:25:01.922Z,5
2019-03-06T15:30:02.312Z,5
2019-03-06T15:35:01.689Z,7
2019-03-06T15:40:01.414Z,6
2019-03-06T15:45:01.785Z,5
2019-03-06T15:50:02.141Z,7
2019-03-06T15:55:01.748Z,6
2019-03-06T16:00:02.120Z,6
2019-03-06T16:05:01.785Z,6
2019-03-06T16:10:01.589Z,4
2019-03-06T16:15:02.304Z,5
2019-03-06T16:20:01.849Z,6
2019-03-06T16:25:02.210Z,10
2019-03-06T16:30:01.566Z,4
2019-03-06T16:35:02.161Z,8
2019-03-06T16:40:01.956Z,9
2019-03-06T16:45:01.302Z,13
2019-03-06T16:50:01.656Z,18
2019-03-06T16:55:02.018Z,17
2019-03-06T17:00:01.378Z,23
2019-03-06T17:05:02.072Z,15
2019-03-06T17:10:01.891Z,14
2019-03-06T17:15:02.188Z,14
2019-03-06T17:20:01.663Z,16
2019-03-06T17:25:02.016Z,12
2019-03-06T17:30:01.427Z,10
2019-03-06T17:35:01.787Z,19
2019-03-06T17:40:01.592Z,14
2019-03-06T17:45:01.958Z,10
2019-03-06T17:50:01.359Z,14
2019-03-06T17:55:01.726Z,11
2019-03-06T18:00:02.052Z,10
2019-03-06T18:05:01.732Z,9
2019-03-06T18:10:01.627Z,9
2019-03-06T18:15:01.978Z,8
2019-03-06T18:20:01.441Z,7
2019-03-06T18:25:01.848Z,7
2019-03-06T18:30:02.230Z,9
2019-03-06T18:35:01.598Z,7
2019-03-06T18:40:01.389Z,8
2019-03-06T18:45:01.750Z,7
2019-03-06T18:50:02.124Z,7
2019-03-06T18:55:01.783Z,9
2019-03-06T19:00:01.305Z,7
2019-03-06T19:02:27.256Z,7
2019-03-06T19:03:16.694Z,7
2019-03-06T19:05:02.111Z,5
2019-03-06T19:10:01.879Z,9
2019-03-06T19:15:02.237Z,6
2019-03-06T19:20:01.772Z,6
2019-03-06T19:25:02.183Z,8
2019-03-06T19:30:01.561Z,7
2019-03-06T19:35:01.943Z,6
2019-03-06T19:40:01.739Z,5
2019-03-06T19:45:02.354Z,4
2019-03-06T19:50:01.745Z,5
2019-03-06T19:55:02.107Z,3
2019-03-06T20:00:01.467Z,5
2019-03-06T20:05:02.167Z,6
2019-03-06T20:10:01.973Z,5
2019-03-06T20:15:02.098Z,5
2019-03-06T20:20:01.596Z,4
2019-03-06T20:23:26.682Z,7
2019-03-06T20:25:01.945Z,6
2019-03-06T20:30:01.357Z,4
2019-03-06T20:35:01.738Z,7
2019-03-06T20:40:01.526Z,5
2019-03-06T20:45:01.988Z,7
2019-03-06T20:50:01.421Z,6
2019-03-06T20:55:01.821Z,7
2019-03-06T21:00:02.166Z,7
2019-03-06T21:05:01.816Z,5
2019-03-06T21:10:01.598Z,5
2019-03-06T21:15:01.833Z,4
2019-03-06T21:20:01.612Z,5
2019-03-06T21:25:02.024Z,5
2019-03-06T21:30:01.435Z,4
2019-03-06T21:35:01.902Z,4
2019-03-06T21:40:01.688Z,5
2019-03-06T21:45:02.095Z,5
2019-03-06T21:50:01.488Z,4
2019-03-06T21:55:01.882Z,4
2019-03-06T22:00:02.290Z,7
2019-03-06T22:00:07.872Z,7
2019-03-06T22:05:02.152Z,4
2019-03-06T22:10:01.994Z,4
2019-03-06T22:15:01.436Z,6
2019-03-06T22:20:01.970Z,4
2019-03-06T22:25:01.352Z,7
2019-03-06T22:30:01.705Z,6
2019-03-06T22:35:02.067Z,6
2019-03-06T22:40:01.920Z,4
2019-03-06T22:45:01.586Z,5
2019-03-06T22:50:02.001Z,5
2019-03-06T22:55:01.372Z,5
2019-03-06T23:00:01.777Z,4
2019-03-06T23:05:01.433Z,4
2019-03-06T23:10:02.290Z,4
2019-03-06T23:15:02.174Z,6
2019-03-06T23:20:01.358Z,4
2019-03-06T23:25:02.239Z,6
2019-03-06T23:30:01.690Z,5
2019-03-06T23:35:02.120Z,4
2019-03-06T23:40:01.932Z,5
2019-03-06T23:45:02.211Z,4
2019-03-06T23:50:01.604Z,4
2019-03-06T23:55:01.972Z,6
