createdAt,value
2018-09-05T17:43:25.529Z,21.37
2018-09-05T17:45:54.925Z,20.90
2018-09-05T17:48:24.300Z,21.57
2018-09-05T17:50:53.751Z,21.27
2018-09-05T17:53:23.651Z,22.13
2018-09-05T17:55:52.977Z,22.22
2018-09-05T17:58:24.501Z,22.80
2018-09-05T18:00:54.429Z,22.32
2018-09-05T18:03:23.806Z,22.40
2018-09-05T18:05:53.322Z,24.07
2018-09-05T18:08:22.650Z,25.35
2018-09-05T18:10:52.776Z,25.92
2018-09-05T18:13:22.129Z,23.95
2018-09-05T18:15:51.401Z,24.87
2018-09-05T18:18:20.744Z,24.55
2018-09-05T18:20:50.464Z,24.07
2018-09-05T18:23:19.657Z,25.72
2018-09-05T18:25:49.172Z,25.50
2018-09-05T18:28:19.897Z,26.10
2018-09-05T18:30:50.464Z,25.88
2018-09-05T18:33:19.943Z,24.27
2018-09-05T18:35:49.420Z,24.52
2018-09-05T18:38:18.739Z,26.50
2018-09-05T18:40:48.084Z,24.90
2018-09-05T18:43:17.524Z,25.65
2018-09-05T18:45:47.137Z,24.30
2018-09-05T18:48:16.458Z,25.02
2018-09-05T18:50:46.123Z,25.27
2018-09-05T18:53:15.952Z,24.93
2018-09-05T18:55:46.313Z,28.23
2018-09-05T18:58:15.937Z,24.67
2018-09-05T19:00:45.367Z,23.60
2018-09-05T19:03:14.813Z,26.00
2018-09-05T19:05:44.746Z,25.67
2018-09-05T19:08:14.151Z,25.30
2018-09-05T19:10:43.948Z,26.05
2018-09-05T19:13:14.489Z,25.43
2018-09-05T19:15:43.989Z,25.73
2018-09-05T19:18:13.538Z,25.68
2018-09-05T19:20:43.057Z,25.65
2018-09-05T19:23:13.180Z,25.82
2018-09-05T19:25:43.986Z,24.70
2018-09-05T19:28:13.353Z,22.67
2018-09-05T19:30:43.981Z,26.75
2018-09-05T19:33:14.162Z,26.50
2018-09-05T19:35:43.992Z,27.27
2018-09-05T19:38:14.085Z,25.90
2018-09-05T19:40:44.352Z,25.17
2018-09-05T19:43:13.821Z,27.30
2018-09-05T19:45:43.113Z,24.85
2018-09-05T19:48:14.146Z,26.42
2018-09-05T19:50:43.625Z,27.62
2018-09-05T19:53:13.005Z,27.37
2018-09-05T19:55:42.483Z,28.27
2018-09-05T19:58:11.673Z,30.60
2018-09-05T20:00:41.082Z,26.20
2018-09-05T20:03:10.360Z,29.33
2018-09-05T20:05:39.701Z,27.80
2018-09-05T20:08:08.976Z,27.25
2018-09-05T20:10:38.193Z,30.50
2018-09-05T20:13:08.148Z,29.82
2018-09-05T20:15:37.797Z,28.65
2018-09-05T20:18:07.012Z,29.82
2018-09-05T20:20:36.705Z,30.20
2018-09-05T20:23:06.116Z,30.88
2018-09-05T20:25:36.236Z,29.07
2018-09-05T20:28:05.729Z,28.35
2018-09-05T20:30:35.034Z,31.55
2018-09-05T20:33:04.335Z,31.27
2018-09-05T20:35:33.525Z,32.83
2018-09-05T20:38:02.768Z,31.27
2018-09-05T20:40:32.228Z,32.03
2018-09-05T20:43:01.634Z,31.25
2018-09-05T20:45:30.974Z,31.62
2018-09-05T20:48:00.439Z,31.82
2018-09-05T20:50:29.753Z,30.80
2018-09-05T20:52:59.913Z,31.62
2018-09-05T20:55:29.278Z,31.37
2018-09-05T20:57:58.583Z,32.53
2018-09-05T21:00:28.905Z,31.62
2018-09-05T21:02:58.200Z,32.70
2018-09-05T21:05:27.395Z,31.00
2018-09-05T21:07:56.781Z,31.52
2018-09-05T21:10:26.288Z,31.30
2018-09-05T21:12:55.658Z,30.60
2018-09-05T21:15:25.004Z,32.60
2018-09-05T21:17:54.288Z,32.10
2018-09-05T21:20:23.625Z,30.90
2018-09-05T21:22:52.939Z,30.77
2018-09-05T21:25:22.324Z,30.08
2018-09-05T21:27:51.720Z,31.42
2018-09-05T21:30:21.085Z,30.48
2018-09-05T21:32:51.224Z,30.23
2018-09-05T21:35:20.596Z,28.50
2018-09-05T21:37:49.937Z,25.77
2018-09-05T21:40:19.109Z,28.85
2018-09-05T21:42:49.220Z,29.57
2018-09-05T21:45:18.706Z,29.95
2018-09-05T21:47:48.018Z,31.95
2018-09-05T21:50:17.259Z,31.70
2018-09-05T21:52:46.775Z,29.98
2018-09-05T21:55:16.298Z,31.48
2018-09-05T21:57:45.725Z,29.05
2018-09-05T22:00:15.084Z,24.72
2018-09-05T22:02:44.517Z,26.50
2018-09-05T22:05:13.984Z,30.90
2018-09-05T22:07:43.478Z,33.80
2018-09-05T22:10:12.917Z,36.42
2018-09-05T22:12:42.464Z,34.63
2018-09-05T22:15:11.865Z,33.48
2018-09-05T22:17:41.451Z,32.45
2018-09-05T22:20:10.860Z,32.90
2018-09-05T22:22:40.088Z,33.08
2018-09-05T22:25:10.052Z,32.60
2018-09-05T22:27:39.509Z,30.45
2018-09-05T22:30:09.100Z,32.40
2018-09-05T22:32:38.614Z,31.37
2018-09-05T22:35:07.991Z,32.50
2018-09-05T22:37:37.338Z,33.70
2018-09-05T22:40:07.346Z,29.17
2018-09-05T22:42:37.921Z,27.90
2018-09-05T22:46:17.817Z,29.90
2018-09-05T22:48:58.589Z,34.48
2018-09-05T22:52:03.106Z,29.00
2018-09-05T22:55:50.742Z,29.42
2018-09-05T22:58:48.301Z,29.25
2018-09-05T23:02:41.876Z,28.15
2018-09-05T23:09:36.492Z,32.50
2018-09-05T23:12:30.577Z,35.28
2018-09-05T23:15:11.119Z,32.73
2018-09-05T23:20:08.206Z,29.35
2018-09-05T23:22:48.539Z,33.23
2018-09-05T23:25:17.797Z,33.85
2018-09-05T23:27:47.150Z,31.82
2018-09-05T23:30:16.638Z,29.40
2018-09-05T23:32:46.057Z,30.40
2018-09-05T23:35:15.397Z,31.30
2018-09-05T23:37:44.873Z,32.30
2018-09-05T23:40:14.241Z,30.60
2018-09-05T23:42:43.685Z,29.98
2018-09-05T23:45:13.098Z,30.93
2018-09-05T23:47:42.381Z,32.65
2018-09-05T23:50:11.701Z,30.60
2018-09-05T23:52:41.180Z,32.83
2018-09-05T23:55:10.586Z,30.52
2018-09-05T23:57:39.874Z,32.40
