createdAt,value
2019-03-26T00:01:44.102Z,83.60
2019-03-26T00:04:14.481Z,83.50
2019-03-26T00:06:44.848Z,83.70
2019-03-26T00:09:14.210Z,83.80
2019-03-26T00:11:43.552Z,84.00
2019-03-26T00:14:13.015Z,84.20
2019-03-26T00:16:42.404Z,84.40
2019-03-26T00:19:11.743Z,84.20
2019-03-26T00:21:41.066Z,84.60
2019-03-26T00:24:10.419Z,84.40
2019-03-26T00:26:39.725Z,84.20
2019-03-26T00:29:09.327Z,84.10
2019-03-26T00:31:38.670Z,83.50
2019-03-26T00:34:18.786Z,83.30
2019-03-26T00:36:38.297Z,83.50
2019-03-26T00:39:07.703Z,83.70
2019-03-26T00:41:37.304Z,83.10
2019-03-26T00:44:06.641Z,83.20
2019-03-26T00:46:36.001Z,83.20
2019-03-26T00:49:05.460Z,82.50
2019-03-26T00:51:35.593Z,82.30
2019-03-26T00:54:05.649Z,82.90
2019-03-26T00:56:35.898Z,82.50
2019-03-26T00:59:06.007Z,82.60
2019-03-26T01:01:36.398Z,81.10
2019-03-26T01:04:06.359Z,80.70
2019-03-26T01:06:36.467Z,79.90
2019-03-26T01:09:06.936Z,79.10
2019-03-26T01:11:37.461Z,78.90
2019-03-26T01:14:07.177Z,78.20
2019-03-26T01:16:37.264Z,78.50
2019-03-26T01:19:07.304Z,79.00
2019-03-26T01:21:37.644Z,79.20
2019-03-26T01:24:07.693Z,79.50
2019-03-26T01:26:37.971Z,79.70
2019-03-26T01:29:07.916Z,80.40
2019-03-26T01:31:38.149Z,81.00
2019-03-26T01:34:08.270Z,81.70
2019-03-26T01:36:38.472Z,81.80
2019-03-26T01:39:15.573Z,82.10
2019-03-26T01:41:45.012Z,82.10
2019-03-26T01:44:14.398Z,82.40
2019-03-26T01:46:43.752Z,82.80
2019-03-26T01:49:13.084Z,83.10
2019-03-26T01:51:42.393Z,82.30
2019-03-26T01:54:11.726Z,82.50
2019-03-26T01:56:41.060Z,82.40
2019-03-26T01:59:10.471Z,82.10
2019-03-26T02:01:40.077Z,81.80
2019-03-26T02:04:10.149Z,81.60
2019-03-26T02:06:40.259Z,81.80
2019-03-26T02:09:10.402Z,81.90
2019-03-26T02:11:40.654Z,82.20
2019-03-26T02:14:10.663Z,82.30
2019-03-26T02:16:40.899Z,82.80
2019-03-26T02:19:10.966Z,83.30
2019-03-26T02:21:41.336Z,83.60
2019-03-26T02:24:11.239Z,83.90
2019-03-26T02:26:41.505Z,83.90
2019-03-26T02:29:11.703Z,83.80
2019-03-26T02:31:41.907Z,83.60
2019-03-26T02:34:11.916Z,83.70
2019-03-26T02:36:42.225Z,84.20
2019-03-26T02:39:12.483Z,84.60
2019-03-26T02:41:42.501Z,85.00
2019-03-26T02:44:12.848Z,85.00
2019-03-26T02:46:42.750Z,85.10
2019-03-26T02:49:12.884Z,85.10
2019-03-26T02:51:43.308Z,85.20
2019-03-26T02:54:13.343Z,84.20
2019-03-26T02:56:43.419Z,83.80
2019-03-26T02:59:13.623Z,84.10
2019-03-26T03:01:43.687Z,82.70
2019-03-26T03:04:13.075Z,83.30
2019-03-26T03:06:42.406Z,82.80
2019-03-26T03:09:11.780Z,82.90
2019-03-26T03:11:41.166Z,82.40
2019-03-26T03:14:10.498Z,82.70
2019-03-26T03:16:39.811Z,81.90
2019-03-26T03:19:09.128Z,81.30
2019-03-26T03:21:38.428Z,81.30
2019-03-26T03:24:08.003Z,81.70
2019-03-26T03:26:37.321Z,80.90
2019-03-26T03:29:06.630Z,81.20
2019-03-26T03:31:35.953Z,80.70
2019-03-26T03:34:05.415Z,80.80
2019-03-26T03:36:34.739Z,80.10
2019-03-26T03:39:06.638Z,79.90
2019-03-26T03:41:36.000Z,79.60
2019-03-26T03:44:06.367Z,79.70
2019-03-26T03:46:35.939Z,79.90
2019-03-26T03:49:05.610Z,79.40
2019-03-26T03:51:36.467Z,79.70
2019-03-26T03:54:06.039Z,79.70
2019-03-26T03:56:37.388Z,79.90
2019-03-26T03:59:07.809Z,80.90
2019-03-26T04:01:37.050Z,81.10
2019-03-26T04:04:06.368Z,81.00
2019-03-26T04:06:35.697Z,80.60
2019-03-26T04:09:05.853Z,80.30
2019-03-26T04:11:35.188Z,80.90
2019-03-26T04:14:04.549Z,81.30
2019-03-26T04:16:33.891Z,82.00
2019-03-26T04:19:03.259Z,81.80
2019-03-26T04:21:32.592Z,81.60
2019-03-26T04:24:01.911Z,82.00
2019-03-26T04:26:31.559Z,82.40
2019-03-26T04:29:00.862Z,83.00
2019-03-26T04:31:30.195Z,82.30
2019-03-26T04:33:59.520Z,82.80
2019-03-26T04:36:28.883Z,82.30
2019-03-26T04:38:58.281Z,83.50
2019-03-26T04:41:27.643Z,83.40
2019-03-26T04:43:58.034Z,83.70
2019-03-26T04:46:28.308Z,83.40
2019-03-26T04:48:58.581Z,83.40
2019-03-26T04:51:27.923Z,83.50
2019-03-26T04:53:57.282Z,83.70
2019-03-26T04:56:26.599Z,84.10
2019-03-26T04:58:56.018Z,84.00
2019-03-26T05:01:25.346Z,84.20
2019-03-26T05:03:54.766Z,84.40
2019-03-26T05:06:37.203Z,85.10
2019-03-26T05:08:55.304Z,85.70
2019-03-26T05:11:24.699Z,85.90
2019-03-26T05:13:54.064Z,86.10
2019-03-26T05:16:23.410Z,86.50
2019-03-26T05:18:52.740Z,86.40
2019-03-26T05:21:22.085Z,86.60
2019-03-26T05:23:52.169Z,86.20
2019-03-26T05:26:22.220Z,85.00
2019-03-26T05:28:54.208Z,85.70
2019-03-26T05:31:23.542Z,86.00
2019-03-26T05:33:52.876Z,85.70
2019-03-26T05:36:22.455Z,85.70
2019-03-26T05:38:52.393Z,85.00
2019-03-26T05:41:22.397Z,84.70
2019-03-26T05:43:52.588Z,85.00
2019-03-26T05:46:22.540Z,84.50
2019-03-26T05:48:52.589Z,83.20
2019-03-26T05:51:22.539Z,83.10
2019-03-26T05:53:52.601Z,82.90
2019-03-26T05:56:22.572Z,82.60
2019-03-26T05:58:53.019Z,81.10
2019-03-26T06:01:23.216Z,79.30
2019-03-26T06:03:52.786Z,79.00
2019-03-26T06:06:22.803Z,77.40
2019-03-26T06:08:54.802Z,76.90
2019-03-26T06:11:24.129Z,75.90
2019-03-26T06:13:53.456Z,75.70
2019-03-26T06:16:22.886Z,75.80
2019-03-26T06:18:53.069Z,76.40
2019-03-26T06:21:22.995Z,75.50
2019-03-26T06:23:53.908Z,75.90
2019-03-26T06:26:23.287Z,74.80
2019-03-26T06:28:53.097Z,76.60
2019-03-26T06:31:23.086Z,77.20
2019-03-26T06:33:53.174Z,77.40
2019-03-26T06:36:23.174Z,76.60
2019-03-26T06:38:53.170Z,75.10
2019-03-26T06:41:23.183Z,75.80
2019-03-26T06:43:53.232Z,76.80
2019-03-26T06:46:23.307Z,77.20
2019-03-26T06:48:53.335Z,76.70
2019-03-26T06:51:23.359Z,75.50
2019-03-26T06:53:53.358Z,75.50
2019-03-26T06:56:23.403Z,75.60
2019-03-26T06:58:53.420Z,75.80
2019-03-26T07:01:23.419Z,76.20
2019-03-26T07:03:53.437Z,78.10
2019-03-26T07:06:23.431Z,76.20
2019-03-26T07:08:53.481Z,75.90
2019-03-26T07:11:23.516Z,76.20
2019-03-26T07:13:53.638Z,75.70
2019-03-26T07:16:23.590Z,75.40
2019-03-26T07:18:53.830Z,76.30
2019-03-26T07:21:23.750Z,76.10
2019-03-26T07:23:53.740Z,76.30
2019-03-26T07:26:23.777Z,76.40
2019-03-26T07:28:56.645Z,77.00
2019-03-26T07:31:24.766Z,77.10
2019-03-26T07:33:54.091Z,78.40
2019-03-26T07:36:24.179Z,78.50
2019-03-26T07:38:53.906Z,78.60
2019-03-26T07:41:24.874Z,79.30
2019-03-26T07:43:54.330Z,79.30
2019-03-26T07:46:24.002Z,78.90
2019-03-26T07:48:54.089Z,77.80
2019-03-26T07:51:24.159Z,77.50
2019-03-26T07:53:54.192Z,77.10
2019-03-26T07:56:24.128Z,78.90
2019-03-26T07:58:54.174Z,77.90
2019-03-26T08:01:24.299Z,78.20
2019-03-26T08:03:54.225Z,77.30
2019-03-26T08:06:24.304Z,74.50
2019-03-26T08:08:55.707Z,73.10
2019-03-26T08:11:25.124Z,73.00
2019-03-26T08:13:54.537Z,64.80
2019-03-26T08:16:24.455Z,63.20
2019-03-26T08:18:54.490Z,62.40
2019-03-26T08:21:24.795Z,60.50
2019-03-26T08:23:54.566Z,62.50
2019-03-26T08:26:24.654Z,61.50
2019-03-26T08:28:54.687Z,62.90
2019-03-26T08:31:24.686Z,64.10
2019-03-26T08:33:54.656Z,64.90
2019-03-26T08:36:24.694Z,63.70
2019-03-26T08:38:54.745Z,60.60
2019-03-26T08:41:31.201Z,59.10
2019-03-26T08:43:58.797Z,57.50
2019-03-26T08:46:28.215Z,57.70
2019-03-26T08:48:57.579Z,58.10
2019-03-26T08:51:28.085Z,60.20
2019-03-26T08:53:57.433Z,61.00
2019-03-26T08:56:26.733Z,63.60
2019-03-26T08:58:56.096Z,64.20
2019-03-26T09:01:25.405Z,66.00
2019-03-26T09:03:55.033Z,64.00
2019-03-26T09:06:25.096Z,62.20
2019-03-26T09:08:55.049Z,61.90
2019-03-26T09:11:25.136Z,58.70
2019-03-26T09:13:55.142Z,56.40
2019-03-26T09:16:25.403Z,56.40
2019-03-26T09:18:56.653Z,55.30
2019-03-26T09:21:27.082Z,56.90
2019-03-26T09:23:56.572Z,57.30
2019-03-26T09:26:26.004Z,58.60
2019-03-26T09:28:55.349Z,61.20
2019-03-26T09:31:25.279Z,61.80
2019-03-26T09:33:55.450Z,63.40
2019-03-26T09:36:25.440Z,64.90
2019-03-26T09:38:55.444Z,65.80
2019-03-26T09:41:25.617Z,68.50
2019-03-26T09:43:55.480Z,70.30
2019-03-26T09:46:25.763Z,70.60
2019-03-26T09:48:55.547Z,71.10
2019-03-26T09:51:25.640Z,72.20
2019-03-26T09:53:55.688Z,73.00
2019-03-26T09:56:30.613Z,73.80
2019-03-26T09:58:56.720Z,74.20
2019-03-26T10:01:26.015Z,74.20
2019-03-26T10:03:55.826Z,73.90
2019-03-26T10:06:25.894Z,72.90
2019-03-26T10:09:04.940Z,71.40
2019-03-26T10:11:40.767Z,71.70
2019-03-26T10:14:20.554Z,69.10
2019-03-26T10:16:45.389Z,69.20
2019-03-26T10:19:16.996Z,67.50
2019-03-26T10:21:46.924Z,66.70
2019-03-26T10:24:20.101Z,66.50
2019-03-26T10:26:50.089Z,64.80
2019-03-26T10:29:30.021Z,63.70
2019-03-26T10:31:51.219Z,64.80
2019-03-26T10:34:20.636Z,66.60
2019-03-26T10:36:50.210Z,64.00
2019-03-26T10:39:19.793Z,64.10
2019-03-26T10:41:49.113Z,64.30
2019-03-26T10:44:18.433Z,59.50
2019-03-26T10:46:47.746Z,57.90
2019-03-26T10:49:17.078Z,56.70
2019-03-26T10:51:46.438Z,56.00
2019-03-26T10:54:15.810Z,53.30
2019-03-26T10:56:45.113Z,54.20
2019-03-26T10:59:14.521Z,53.50
2019-03-26T11:01:43.856Z,54.70
2019-03-26T11:04:13.218Z,53.30
2019-03-26T11:06:42.717Z,55.30
2019-03-26T11:09:21.388Z,53.10
2019-03-26T11:11:42.385Z,51.90
2019-03-26T11:14:11.655Z,48.70
2019-03-26T11:16:40.980Z,49.30
2019-03-26T11:19:10.296Z,50.50
2019-03-26T11:21:39.604Z,53.50
2019-03-26T11:24:08.937Z,54.80
2019-03-26T11:26:38.302Z,56.80
2019-03-26T11:29:07.738Z,59.40
2019-03-26T11:31:37.069Z,59.10
2019-03-26T11:34:06.448Z,57.60
2019-03-26T11:36:35.918Z,58.00
2019-03-26T11:39:07.625Z,57.70
2019-03-26T11:41:37.065Z,57.20
2019-03-26T11:44:06.418Z,56.60
2019-03-26T11:46:35.963Z,58.30
2019-03-26T11:49:05.365Z,57.60
2019-03-26T11:51:34.726Z,59.40
2019-03-26T11:54:04.123Z,60.20
2019-03-26T11:56:33.483Z,62.50
2019-03-26T11:59:02.807Z,63.90
2019-03-26T12:01:32.163Z,64.90
2019-03-26T12:04:01.561Z,67.20
2019-03-26T12:06:30.966Z,66.30
2019-03-26T12:09:00.378Z,66.30
2019-03-26T12:11:30.365Z,63.60
2019-03-26T12:13:59.671Z,63.40
2019-03-26T12:16:29.043Z,61.30
2019-03-26T12:18:58.428Z,62.00
2019-03-26T12:21:28.042Z,62.60
2019-03-26T12:23:57.610Z,62.10
2019-03-26T12:26:27.739Z,61.80
2019-03-26T12:28:58.779Z,63.40
2019-03-26T12:31:29.493Z,61.30
2019-03-26T12:34:01.061Z,61.80
2019-03-26T12:36:39.801Z,62.40
2019-03-26T12:39:01.479Z,63.30
2019-03-26T12:41:31.596Z,62.40
2019-03-26T12:44:00.860Z,61.80
2019-03-26T12:46:30.154Z,61.00
2019-03-26T12:49:00.473Z,61.70
2019-03-26T12:51:29.765Z,60.60
2019-03-26T12:53:59.126Z,61.20
2019-03-26T12:56:28.525Z,60.50
2019-03-26T12:58:59.107Z,58.60
2019-03-26T13:01:28.462Z,58.40
2019-03-26T13:04:11.702Z,60.50
2019-03-26T13:06:29.426Z,59.40
2019-03-26T13:09:04.721Z,61.10
2019-03-26T13:11:34.301Z,61.00
2019-03-26T13:14:04.838Z,62.20
2019-03-26T13:16:34.144Z,63.20
2019-03-26T13:19:03.494Z,63.80
2019-03-26T13:21:32.826Z,63.70
2019-03-26T13:24:02.167Z,64.80
2019-03-26T13:26:31.521Z,64.00
2019-03-26T13:29:00.850Z,64.70
2019-03-26T13:31:30.219Z,64.90
2019-03-26T13:33:59.551Z,65.80
2019-03-26T13:36:28.939Z,66.50
2019-03-26T13:39:00.041Z,68.50
2019-03-26T13:41:29.398Z,70.50
2019-03-26T13:43:58.797Z,70.90
2019-03-26T13:46:28.582Z,71.70
2019-03-26T13:48:58.635Z,72.30
2019-03-26T13:51:28.764Z,72.50
2019-03-26T13:53:58.770Z,72.40
2019-03-26T13:56:29.458Z,71.80
2019-03-26T13:58:58.794Z,72.20
2019-03-26T14:01:28.862Z,71.50
2019-03-26T14:03:58.878Z,71.20
2019-03-26T14:06:28.856Z,71.80
2019-03-26T14:08:58.907Z,69.50
2019-03-26T14:11:28.930Z,69.10
2019-03-26T14:13:58.940Z,68.20
2019-03-26T14:16:29.048Z,68.70
2019-03-26T14:18:59.111Z,68.60
2019-03-26T14:21:29.001Z,68.90
2019-03-26T14:23:58.943Z,66.90
2019-03-26T14:26:29.122Z,67.50
2019-03-26T14:28:59.165Z,67.80
2019-03-26T14:31:29.091Z,68.20
2019-03-26T14:33:59.100Z,68.30
2019-03-26T14:36:29.168Z,68.90
2019-03-26T14:39:01.317Z,69.80
2019-03-26T14:41:32.550Z,69.20
2019-03-26T14:44:01.907Z,69.30
2019-03-26T14:46:31.239Z,69.70
2019-03-26T14:49:01.630Z,68.90
2019-03-26T14:51:30.985Z,69.50
2019-03-26T14:54:00.297Z,69.40
2019-03-26T14:56:31.003Z,70.00
2019-03-26T14:59:00.358Z,69.50
2019-03-26T15:01:29.762Z,69.60
2019-03-26T15:03:59.423Z,68.60
2019-03-26T15:06:29.300Z,69.80
2019-03-26T15:08:59.402Z,70.40
2019-03-26T15:11:29.327Z,69.10
2019-03-26T15:13:59.483Z,68.80
2019-03-26T15:16:29.492Z,68.90
2019-03-26T15:19:00.417Z,68.10
2019-03-26T15:21:29.772Z,67.50
2019-03-26T15:24:00.120Z,66.40
2019-03-26T15:26:29.750Z,68.10
2019-03-26T15:28:59.460Z,68.00
2019-03-26T15:31:29.455Z,67.90
2019-03-26T15:33:59.501Z,67.90
2019-03-26T15:36:29.516Z,67.50
2019-03-26T15:38:59.522Z,67.60
2019-03-26T15:41:30.443Z,69.00
2019-03-26T15:43:59.987Z,68.50
2019-03-26T15:46:29.594Z,67.20
2019-03-26T15:49:03.297Z,68.40
2019-03-26T15:51:32.709Z,67.20
2019-03-26T15:54:02.071Z,67.80
2019-03-26T15:56:31.398Z,67.80
2019-03-26T15:59:00.726Z,68.20
2019-03-26T16:01:30.091Z,66.20
2019-03-26T16:03:59.674Z,65.90
2019-03-26T16:06:29.665Z,66.70
2019-03-26T16:08:59.778Z,66.60
2019-03-26T16:11:35.496Z,67.20
2019-03-26T16:14:00.989Z,67.00
2019-03-26T16:16:30.381Z,66.70
2019-03-26T16:19:00.811Z,67.80
2019-03-26T16:21:30.303Z,67.40
2019-03-26T16:23:59.765Z,67.40
2019-03-26T16:26:29.898Z,67.30
2019-03-26T16:29:00.227Z,68.40
2019-03-26T16:31:30.216Z,68.80
2019-03-26T16:34:00.480Z,68.80
2019-03-26T16:36:30.532Z,69.30
2019-03-26T16:39:00.753Z,68.80
2019-03-26T16:41:31.733Z,68.90
2019-03-26T16:44:01.071Z,68.90
2019-03-26T16:46:31.150Z,69.00
2019-03-26T16:49:01.646Z,69.30
2019-03-26T16:51:31.569Z,70.60
2019-03-26T16:54:01.665Z,69.70
2019-03-26T16:56:31.973Z,70.10
2019-03-26T16:59:02.083Z,70.20
2019-03-26T17:01:32.152Z,70.70
2019-03-26T17:04:02.414Z,71.30
2019-03-26T17:06:32.717Z,70.90
2019-03-26T17:09:03.806Z,71.70
2019-03-26T17:11:33.529Z,72.00
2019-03-26T17:14:03.267Z,72.20
2019-03-26T17:16:33.354Z,72.90
2019-03-26T17:19:03.599Z,73.90
2019-03-26T17:21:33.723Z,73.50
2019-03-26T17:24:03.959Z,73.90
2019-03-26T17:26:34.220Z,73.20
2019-03-26T17:29:04.452Z,72.90
2019-03-26T17:31:34.567Z,74.10
2019-03-26T17:34:04.848Z,74.10
2019-03-26T17:36:35.228Z,74.20
2019-03-26T17:39:07.472Z,74.60
2019-03-26T17:41:36.792Z,74.80
2019-03-26T17:44:06.168Z,74.80
2019-03-26T17:46:35.483Z,75.30
2019-03-26T17:49:05.651Z,74.50
2019-03-26T17:51:35.801Z,75.60
2019-03-26T17:54:06.060Z,76.40
2019-03-26T17:56:36.058Z,77.40
2019-03-26T17:59:06.330Z,77.20
2019-03-26T18:01:36.496Z,75.90
2019-03-26T18:04:06.613Z,76.60
2019-03-26T18:06:36.755Z,75.80
2019-03-26T18:09:07.042Z,75.60
2019-03-26T18:11:36.969Z,75.30
2019-03-26T18:14:07.182Z,75.10
2019-03-26T18:16:37.312Z,75.20
2019-03-26T18:19:07.570Z,75.50
2019-03-26T18:21:50.564Z,75.80
2019-03-26T18:24:08.653Z,75.60
2019-03-26T18:26:37.943Z,76.00
2019-03-26T18:29:08.153Z,77.00
2019-03-26T18:31:38.111Z,76.10
2019-03-26T18:34:08.522Z,76.10
2019-03-26T18:36:38.478Z,75.50
2019-03-26T18:39:08.900Z,76.90
2019-03-26T18:41:38.919Z,76.00
2019-03-26T18:44:08.928Z,75.80
2019-03-26T18:46:39.158Z,76.30
2019-03-26T18:49:09.328Z,76.00
2019-03-26T18:51:39.373Z,76.70
2019-03-26T18:54:10.040Z,76.60
2019-03-26T18:56:39.665Z,76.20
2019-03-26T18:59:09.907Z,76.40
2019-03-26T19:01:40.074Z,77.50
2019-03-26T19:04:10.308Z,77.40
2019-03-26T19:06:40.321Z,77.10
2019-03-26T19:09:10.554Z,77.10
2019-03-26T19:11:40.634Z,77.60
2019-03-26T19:14:10.885Z,77.90
2019-03-26T19:16:40.926Z,77.20
2019-03-26T19:19:16.378Z,78.00
2019-03-26T19:21:45.755Z,77.90
2019-03-26T19:24:15.192Z,77.90
2019-03-26T19:26:44.689Z,77.70
2019-03-26T19:29:14.072Z,78.50
2019-03-26T19:31:43.490Z,78.10
2019-03-26T19:34:12.975Z,78.50
2019-03-26T19:36:42.391Z,78.90
2019-03-26T19:39:11.814Z,79.10
2019-03-26T19:41:41.559Z,79.60
2019-03-26T19:44:11.624Z,79.30
2019-03-26T19:46:41.531Z,79.50
2019-03-26T19:49:12.623Z,79.20
2019-03-26T19:51:42.044Z,79.40
2019-03-26T19:54:11.640Z,79.50
2019-03-26T19:56:41.662Z,79.80
2019-03-26T19:59:19.790Z,79.90
2019-03-26T20:01:49.410Z,79.80
2019-03-26T20:04:18.993Z,79.20
2019-03-26T20:06:48.336Z,79.90
2019-03-26T20:09:18.736Z,80.00
2019-03-26T20:11:48.174Z,80.10
2019-03-26T20:14:17.568Z,79.70
2019-03-26T20:16:46.942Z,80.10
2019-03-26T20:19:16.295Z,79.50
2019-03-26T20:21:45.741Z,80.80
2019-03-26T20:24:15.080Z,80.20
2019-03-26T20:26:44.427Z,79.70
2019-03-26T20:29:20.616Z,80.00
2019-03-26T20:31:51.205Z,79.40
2019-03-26T20:34:20.546Z,79.40
2019-03-26T20:36:49.924Z,79.70
2019-03-26T20:39:25.742Z,80.10
2019-03-26T20:41:56.183Z,79.80
2019-03-26T20:44:25.489Z,79.70
2019-03-26T20:46:54.807Z,80.10
2019-03-26T20:49:24.212Z,80.50
2019-03-26T20:51:53.669Z,81.30
2019-03-26T20:54:23.093Z,80.70
2019-03-26T20:56:52.763Z,80.60
2019-03-26T20:59:22.383Z,81.20
2019-03-26T21:01:51.790Z,81.20
2019-03-26T21:04:21.444Z,81.40
2019-03-26T21:06:50.873Z,81.60
2019-03-26T21:09:20.239Z,81.60
2019-03-26T21:11:49.719Z,82.20
2019-03-26T21:14:19.079Z,82.20
2019-03-26T21:16:48.513Z,82.60
2019-03-26T21:19:17.864Z,82.10
2019-03-26T21:21:47.184Z,82.40
2019-03-26T21:24:16.599Z,82.40
2019-03-26T21:26:46.064Z,82.30
2019-03-26T21:29:15.479Z,82.40
2019-03-26T21:31:45.105Z,82.80
2019-03-26T21:34:14.477Z,83.40
2019-03-26T21:36:43.903Z,83.30
2019-03-26T21:39:13.274Z,83.30
2019-03-26T21:41:43.011Z,84.10
2019-03-26T21:44:12.664Z,84.40
2019-03-26T21:46:42.021Z,84.30
2019-03-26T21:49:11.357Z,84.50
2019-03-26T21:51:40.694Z,84.60
2019-03-26T21:54:10.021Z,84.20
2019-03-26T21:56:39.413Z,84.60
2019-03-26T21:59:08.871Z,85.40
2019-03-26T22:01:38.204Z,85.20
2019-03-26T22:04:07.571Z,85.00
2019-03-26T22:06:36.954Z,84.90
2019-03-26T22:09:07.847Z,85.30
2019-03-26T22:11:49.298Z,84.90
2019-03-26T22:14:17.994Z,84.90
2019-03-26T22:16:39.668Z,84.70
2019-03-26T22:19:08.986Z,85.00
2019-03-26T22:21:38.318Z,85.30
2019-03-26T22:24:07.638Z,85.60
2019-03-26T22:26:37.000Z,85.60
2019-03-26T22:29:06.803Z,85.70
2019-03-26T22:31:36.148Z,85.80
2019-03-26T22:34:05.488Z,85.90
2019-03-26T22:36:34.925Z,86.40
2019-03-26T22:39:05.882Z,86.80
2019-03-26T22:41:35.322Z,86.70
2019-03-26T22:44:04.831Z,87.30
2019-03-26T22:46:34.142Z,87.10
2019-03-26T22:49:03.542Z,87.50
2019-03-26T22:51:32.855Z,87.30
2019-03-26T22:54:02.184Z,87.90
2019-03-26T22:56:31.566Z,87.90
2019-03-26T22:59:01.976Z,88.20
2019-03-26T23:01:31.451Z,87.50
2019-03-26T23:04:00.898Z,87.80
2019-03-26T23:06:30.376Z,87.60
2019-03-26T23:08:59.761Z,88.40
2019-03-26T23:11:30.754Z,87.60
2019-03-26T23:14:00.095Z,87.70
2019-03-26T23:16:30.079Z,87.80
2019-03-26T23:18:59.453Z,88.10
2019-03-26T23:21:28.891Z,88.50
2019-03-26T23:23:58.219Z,88.90
2019-03-26T23:26:27.615Z,88.90
2019-03-26T23:28:57.021Z,88.80
2019-03-26T23:31:26.362Z,89.00
2019-03-26T23:33:55.823Z,89.60
2019-03-26T23:36:25.176Z,89.40
2019-03-26T23:38:54.576Z,89.30
2019-03-26T23:41:23.964Z,88.90
2019-03-26T23:43:53.415Z,89.00
2019-03-26T23:46:22.766Z,90.10
2019-03-26T23:48:52.088Z,89.80
2019-03-26T23:51:21.398Z,89.60
2019-03-26T23:53:50.719Z,90.30
2019-03-26T23:56:20.057Z,89.80
2019-03-26T23:58:49.445Z,90.10
