createdAt,value
2023-10-23T00:01:24.943Z,100545.63
2023-10-23T00:04:27.061Z,100544.00
2023-10-23T00:07:28.877Z,100549.78
2023-10-23T00:10:30.853Z,100554.03
2023-10-23T00:13:32.646Z,100548.16
2023-10-23T00:16:35.204Z,100550.75
2023-10-23T00:19:36.969Z,100547.69
2023-10-23T00:22:39.195Z,100549.16
2023-10-23T00:25:41.172Z,100555.75
2023-10-23T00:28:43.001Z,100545.59
2023-10-23T00:31:44.763Z,100554.41
2023-10-23T00:34:46.633Z,100547.09
2023-10-23T00:37:48.418Z,100553.91
2023-10-23T00:40:50.194Z,100568.84
2023-10-23T00:43:51.950Z,100550.59
2023-10-23T00:46:53.763Z,100549.37
2023-10-23T00:49:57.044Z,100558.63
2023-10-23T00:52:58.766Z,100548.87
2023-10-23T00:56:00.878Z,100549.91
2023-10-23T00:59:02.723Z,100546.19
2023-10-23T01:02:04.938Z,100545.59
2023-10-23T01:05:06.897Z,100552.41
2023-10-23T01:08:09.096Z,100540.94
2023-10-23T01:11:10.846Z,100535.06
2023-10-23T01:14:12.662Z,100557.44
2023-10-23T01:17:14.427Z,100559.44
2023-10-23T01:20:16.331Z,100546.31
2023-10-23T01:23:18.158Z,100552.44
2023-10-23T01:26:20.000Z,100562.19
2023-10-23T01:29:21.826Z,100556.84
2023-10-23T01:32:23.567Z,100559.63
2023-10-23T01:35:25.739Z,100561.44
2023-10-23T01:38:27.554Z,100561.53
2023-10-23T01:41:29.275Z,100553.75
2023-10-23T01:44:31.085Z,100558.53
2023-10-23T01:47:32.973Z,100551.59
2023-10-23T01:50:34.840Z,100551.09
2023-10-23T01:53:36.684Z,100549.63
2023-10-23T01:56:38.417Z,100543.50
2023-10-23T01:59:40.400Z,100542.72
2023-10-23T02:02:42.343Z,100546.34
2023-10-23T02:05:44.338Z,100550.16
2023-10-23T02:08:46.118Z,100555.50
2023-10-23T02:11:47.897Z,100558.09
2023-10-23T02:14:51.686Z,100558.19
2023-10-23T02:17:53.499Z,100550.22
2023-10-23T02:20:55.312Z,100562.91
2023-10-23T02:23:57.579Z,100565.66
2023-10-23T02:26:59.549Z,100560.41
2023-10-23T02:30:01.371Z,100564.97
2023-10-23T02:33:03.123Z,100567.03
2023-10-23T02:36:05.033Z,100563.50
2023-10-23T02:39:07.360Z,100567.31
2023-10-23T02:42:09.262Z,100555.81
2023-10-23T02:45:11.193Z,100556.78
2023-10-23T02:48:14.052Z,100560.31
2023-10-23T02:51:15.979Z,100560.38
2023-10-23T02:54:17.899Z,100564.09
2023-10-23T02:57:19.847Z,100575.13
2023-10-23T03:00:22.545Z,100571.69
2023-10-23T03:03:24.499Z,100572.00
2023-10-23T03:06:26.456Z,100577.28
2023-10-23T03:09:28.295Z,100574.75
2023-10-23T03:12:30.164Z,100578.56
2023-10-23T03:15:33.052Z,100578.50
2023-10-23T03:18:34.954Z,100570.00
2023-10-23T03:21:36.915Z,100581.06
2023-10-23T03:24:38.780Z,100582.50
2023-10-23T03:27:40.652Z,100589.25
2023-10-23T03:30:42.533Z,100592.56
2023-10-23T03:33:44.368Z,100591.47
2023-10-23T03:36:46.238Z,100590.44
2023-10-23T03:39:49.945Z,100591.25
2023-10-23T03:42:52.587Z,100597.34
2023-10-23T03:45:54.878Z,100593.66
2023-10-23T03:48:57.379Z,100596.16
2023-10-23T03:51:59.383Z,100591.59
2023-10-23T03:55:01.170Z,100599.47
2023-10-23T03:58:02.978Z,100608.19
2023-10-23T04:01:04.771Z,100607.16
2023-10-23T04:04:06.789Z,100608.81
2023-10-23T04:07:08.587Z,100595.22
2023-10-23T04:10:10.789Z,100598.66
2023-10-23T04:13:12.694Z,100601.16
2023-10-23T04:16:15.924Z,100603.81
2023-10-23T04:19:17.786Z,100604.62
2023-10-23T04:22:19.558Z,100616.28
2023-10-23T04:25:21.615Z,100619.00
2023-10-23T04:28:23.692Z,100622.53
2023-10-23T04:31:25.466Z,100619.81
2023-10-23T04:34:27.208Z,100623.19
2023-10-23T04:37:28.933Z,100619.53
2023-10-23T04:40:30.684Z,100627.56
2023-10-23T04:43:34.411Z,100635.41
2023-10-23T04:46:36.250Z,100635.19
2023-10-23T04:49:38.227Z,100635.88
2023-10-23T04:52:40.797Z,100631.16
2023-10-23T04:55:42.592Z,100635.56
2023-10-23T04:58:44.841Z,100637.31
2023-10-23T05:01:46.734Z,100636.19
2023-10-23T05:04:48.522Z,100637.91
2023-10-23T05:07:50.560Z,100640.41
2023-10-23T05:10:52.357Z,100639.31
2023-10-23T05:13:54.135Z,100644.72
2023-10-23T05:16:55.953Z,100642.31
2023-10-23T05:19:58.505Z,100664.66
2023-10-23T05:23:00.261Z,100655.59
2023-10-23T05:26:02.514Z,100656.47
2023-10-23T05:29:04.569Z,100654.66
2023-10-23T05:32:08.153Z,100657.59
2023-10-23T05:35:10.023Z,100664.37
2023-10-23T05:38:11.866Z,100662.56
2023-10-23T05:41:13.609Z,100669.12
2023-10-23T05:44:15.889Z,100679.44
2023-10-23T05:47:17.650Z,100670.87
2023-10-23T05:50:19.443Z,100677.69
2023-10-23T05:53:21.321Z,100674.94
2023-10-23T05:56:23.040Z,100663.91
2023-10-23T05:59:25.117Z,100674.63
2023-10-23T06:02:27.496Z,100685.25
2023-10-23T06:05:29.229Z,100683.97
2023-10-23T06:08:31.108Z,100686.41
2023-10-23T06:11:32.967Z,100689.66
2023-10-23T06:14:34.743Z,100680.28
2023-10-23T06:17:36.587Z,100683.66
2023-10-23T06:20:38.400Z,100690.06
2023-10-23T06:23:41.318Z,100694.19
2023-10-23T06:26:44.809Z,100699.72
2023-10-23T06:29:46.824Z,100703.03
2023-10-23T06:32:49.209Z,100704.50
2023-10-23T06:36:00.426Z,100699.16
2023-10-23T06:39:02.259Z,100690.28
2023-10-23T06:42:04.205Z,100695.13
2023-10-23T06:45:06.588Z,100691.78
2023-10-23T06:48:08.638Z,100690.81
2023-10-23T06:51:10.508Z,100703.47
2023-10-23T06:57:14.129Z,100702.41
2023-10-23T07:00:16.295Z,100696.47
2023-10-23T07:03:18.305Z,100700.59
2023-10-23T07:06:20.251Z,100705.41
2023-10-23T07:09:22.534Z,100678.84
2023-10-23T07:12:24.366Z,100692.00
2023-10-23T07:15:26.238Z,100700.12
2023-10-23T07:18:28.123Z,100706.28
2023-10-23T07:21:29.902Z,100704.03
2023-10-23T07:24:31.804Z,100695.59
2023-10-23T07:27:33.613Z,100697.97
2023-10-23T07:30:36.144Z,100698.09
2023-10-23T07:33:38.202Z,100708.37
2023-10-23T07:36:41.119Z,100691.69
2023-10-23T07:39:48.427Z,100704.81
2023-10-23T07:42:50.390Z,100702.03
2023-10-23T07:46:00.435Z,100682.25
2023-10-23T07:49:10.131Z,100700.16
2023-10-23T07:52:11.988Z,100702.22
2023-10-23T07:55:13.796Z,100700.41
2023-10-23T07:58:15.652Z,100699.97
2023-10-23T08:01:17.833Z,100692.88
2023-10-23T08:04:20.508Z,100687.59
2023-10-23T08:07:22.480Z,100690.25
2023-10-23T08:10:24.264Z,100678.84
2023-10-23T08:13:26.105Z,100673.75
2023-10-23T08:16:27.989Z,100654.69
2023-10-23T08:19:30.046Z,100643.28
2023-10-23T08:22:32.052Z,100643.47
2023-10-23T08:25:33.926Z,100642.28
2023-10-23T08:28:54.620Z,100636.87
2023-10-23T08:31:58.463Z,100642.75
2023-10-23T08:35:00.464Z,100606.25
2023-10-23T08:38:02.373Z,100625.38
2023-10-23T08:41:04.423Z,100635.88
2023-10-23T08:44:06.780Z,100616.97
2023-10-23T08:47:08.854Z,100620.72
2023-10-23T08:50:13.394Z,100617.06
2023-10-23T08:53:16.080Z,100594.56
2023-10-23T08:56:20.170Z,100599.75
2023-10-23T08:59:22.175Z,100604.81
2023-10-23T09:02:24.210Z,100588.00
2023-10-23T09:05:26.702Z,100589.50
2023-10-23T09:08:32.121Z,100595.50
2023-10-23T09:11:40.094Z,100596.06
2023-10-23T09:14:44.187Z,100593.22
2023-10-23T09:20:48.115Z,100598.38
2023-10-23T09:23:55.075Z,100559.34
2023-10-23T09:26:57.427Z,100575.19
2023-10-23T09:30:04.163Z,100565.09
2023-10-23T09:33:07.272Z,100576.81
2023-10-23T09:36:10.581Z,100567.47
2023-10-23T09:39:12.512Z,100557.59
2023-10-23T09:42:14.255Z,100541.41
2023-10-23T09:50:00.351Z,100528.06
2023-10-23T09:53:04.803Z,100534.94
2023-10-23T09:56:07.555Z,100479.75
2023-10-23T09:59:09.629Z,100508.22
2023-10-23T10:02:11.583Z,100504.22
2023-10-23T10:05:19.745Z,100499.28
2023-10-23T10:08:22.414Z,100499.66
2023-10-23T10:11:24.558Z,100512.69
2023-10-23T10:14:26.541Z,100478.72
2023-10-23T10:17:28.912Z,100506.28
2023-10-23T10:20:31.168Z,100500.84
2023-10-23T10:23:33.180Z,100513.06
2023-10-23T10:26:35.006Z,100481.56
2023-10-23T10:29:36.913Z,100516.66
2023-10-23T10:34:21.670Z,100484.78
2023-10-23T10:36:05.982Z,100490.66
2023-10-23T10:39:07.841Z,100479.44
2023-10-23T10:42:10.416Z,100496.72
2023-10-23T10:45:17.722Z,100506.56
2023-10-23T10:48:19.499Z,100495.72
2023-10-23T10:51:23.141Z,100498.63
2023-10-23T10:54:33.693Z,100491.44
2023-10-23T10:57:37.897Z,100459.44
2023-10-23T11:00:39.763Z,100466.34
2023-10-23T11:03:43.071Z,100483.00
2023-10-23T11:06:44.996Z,100463.63
2023-10-23T11:09:46.876Z,100467.06
2023-10-23T11:12:49.320Z,100452.41
2023-10-23T11:15:55.758Z,100475.84
2023-10-23T11:18:57.698Z,100467.69
2023-10-23T11:22:09.929Z,100483.91
2023-10-23T11:25:12.917Z,100481.25
2023-10-23T11:28:17.586Z,100464.50
2023-10-23T11:31:22.325Z,100471.66
2023-10-23T11:34:24.271Z,100465.91
2023-10-23T11:37:26.145Z,100462.84
2023-10-23T11:40:28.057Z,100440.25
2023-10-23T11:43:29.820Z,100426.53
2023-10-23T11:46:32.110Z,100422.16
2023-10-23T11:49:34.440Z,100419.50
2023-10-23T11:52:36.272Z,100428.00
2023-10-23T11:55:39.165Z,100399.06
2023-10-23T11:58:41.017Z,100412.22
2023-10-23T12:01:43.673Z,100428.31
2023-10-23T12:04:45.510Z,100424.41
2023-10-23T12:07:49.146Z,100403.66
2023-10-23T12:10:50.963Z,100412.16
2023-10-23T12:13:52.682Z,100410.88
2023-10-23T12:16:54.475Z,100370.53
2023-10-23T12:19:56.327Z,100387.88
2023-10-23T12:22:58.388Z,100401.00
2023-10-23T12:26:00.233Z,100391.81
2023-10-23T12:29:06.153Z,100392.00
2023-10-23T12:32:08.858Z,100392.16
2023-10-23T12:35:10.959Z,100368.25
2023-10-23T12:38:13.052Z,100366.47
2023-10-23T12:41:14.890Z,100376.41
2023-10-23T12:44:16.758Z,100389.37
2023-10-23T12:47:19.265Z,100385.75
2023-10-23T12:50:21.621Z,100396.63
2023-10-23T12:53:23.589Z,100399.53
2023-10-23T12:56:25.513Z,100400.22
2023-10-23T12:59:27.278Z,100397.41
2023-10-23T13:02:29.149Z,100394.34
2023-10-23T13:05:30.927Z,100409.72
2023-10-23T13:08:32.683Z,100397.88
2023-10-23T13:11:34.719Z,100399.84
2023-10-23T13:14:36.492Z,100394.34
2023-10-23T13:17:38.309Z,100389.94
2023-10-23T13:21:27.615Z,100383.09
2023-10-23T13:24:03.634Z,100374.28
2023-10-23T13:27:05.605Z,100385.87
2023-10-23T13:30:08.773Z,100394.09
2023-10-23T13:33:10.995Z,100378.88
2023-10-23T13:36:12.809Z,100382.44
2023-10-23T13:39:16.157Z,100400.50
2023-10-23T13:42:19.220Z,100390.13
2023-10-23T13:45:21.032Z,100381.66
2023-10-23T13:48:23.042Z,100365.44
2023-10-23T13:51:24.811Z,100374.66
2023-10-23T13:54:26.574Z,100373.09
2023-10-23T13:57:28.350Z,100381.25
2023-10-23T14:00:30.165Z,100393.31
2023-10-23T14:03:32.351Z,100373.91
2023-10-23T14:06:34.338Z,100384.53
2023-10-23T14:09:41.024Z,100388.44
2023-10-23T14:12:47.980Z,100389.47
2023-10-23T14:15:49.788Z,100389.06
2023-10-23T14:18:52.164Z,100386.03
2023-10-23T14:21:53.904Z,100408.59
2023-10-23T14:24:56.368Z,100399.19
2023-10-23T14:27:58.624Z,100398.16
2023-10-23T14:31:00.542Z,100390.94
2023-10-23T14:34:02.347Z,100396.75
2023-10-23T14:37:04.387Z,100409.66
2023-10-23T14:40:07.154Z,100421.56
2023-10-23T14:43:09.417Z,100407.47
2023-10-23T14:46:15.231Z,100422.06
2023-10-23T14:49:18.138Z,100419.16
2023-10-23T14:52:20.325Z,100423.44
2023-10-23T14:55:22.080Z,100420.31
2023-10-23T14:58:23.996Z,100425.47
2023-10-23T15:01:27.036Z,100427.22
2023-10-23T15:04:29.250Z,100421.25
2023-10-23T15:07:31.489Z,100445.69
2023-10-23T15:10:42.280Z,100445.88
2023-10-23T15:13:44.083Z,100456.66
2023-10-23T15:16:46.211Z,100459.22
2023-10-23T15:19:48.430Z,100463.38
2023-10-23T15:22:50.244Z,100468.34
2023-10-23T15:25:53.590Z,100472.31
2023-10-23T15:28:55.322Z,100472.88
2023-10-23T15:31:57.547Z,100463.16
2023-10-23T15:35:00.066Z,100470.25
2023-10-23T15:38:01.893Z,100482.84
2023-10-23T15:41:11.098Z,100454.44
2023-10-23T15:44:13.884Z,100483.38
2023-10-23T15:47:15.660Z,100473.72
2023-10-23T15:50:17.908Z,100472.62
2023-10-23T15:53:20.810Z,100478.41
2023-10-23T15:56:22.569Z,100469.12
2023-10-23T15:59:24.936Z,100477.97
2023-10-23T16:02:26.756Z,100476.50
2023-10-23T16:05:28.548Z,100486.38
2023-10-23T16:08:30.644Z,100485.41
2023-10-23T16:11:32.504Z,100476.47
2023-10-23T16:14:49.965Z,100480.06
2023-10-23T16:18:00.036Z,100482.53
2023-10-23T16:21:01.945Z,100479.34
2023-10-23T16:24:04.664Z,100478.00
2023-10-23T16:27:06.592Z,100480.00
2023-10-23T16:30:11.128Z,100491.28
2023-10-23T16:33:12.983Z,100492.50
2023-10-23T16:36:14.759Z,100488.44
2023-10-23T16:39:16.531Z,100485.38
2023-10-23T16:42:18.415Z,100481.47
2023-10-23T16:45:24.613Z,100476.53
2023-10-23T16:48:26.438Z,100477.97
2023-10-23T16:51:28.301Z,100480.41
2023-10-23T16:54:30.076Z,100479.28
2023-10-23T16:57:32.613Z,100471.81
2023-10-23T17:00:34.500Z,100481.59
2023-10-23T17:03:39.140Z,100474.84
2023-10-23T17:06:41.424Z,100481.59
2023-10-23T17:09:43.628Z,100488.88
2023-10-23T17:12:47.507Z,100485.41
2023-10-23T17:15:49.289Z,100467.50
2023-10-23T17:18:51.184Z,100464.28
2023-10-23T17:21:52.984Z,100463.28
2023-10-23T17:24:54.984Z,100451.66
2023-10-23T17:27:56.768Z,100463.22
2023-10-23T17:31:00.525Z,100460.53
2023-10-23T17:34:03.760Z,100455.00
2023-10-23T17:37:05.980Z,100453.16
2023-10-23T17:40:08.351Z,100436.50
2023-10-23T17:43:10.448Z,100462.44
2023-10-23T17:46:12.364Z,100461.47
2023-10-23T17:49:15.738Z,100469.53
2023-10-23T17:52:17.812Z,100473.84
2023-10-23T17:55:27.431Z,100467.59
2023-10-23T17:58:31.662Z,100466.75
2023-10-23T18:01:33.880Z,100419.03
2023-10-23T18:04:35.797Z,100464.72
2023-10-23T18:07:37.618Z,100462.38
2023-10-23T18:10:39.686Z,100463.34
2023-10-23T18:13:44.582Z,100467.13
2023-10-23T18:16:46.774Z,100461.97
2023-10-23T18:19:51.570Z,100459.72
2023-10-23T18:22:56.043Z,100455.62
2023-10-23T18:26:01.216Z,100462.31
2023-10-23T18:29:05.633Z,100457.28
2023-10-23T18:32:10.566Z,100458.38
2023-10-23T18:35:12.637Z,100456.84
2023-10-23T18:38:17.242Z,100457.31
2023-10-23T18:41:21.398Z,100459.25
2023-10-23T18:44:24.585Z,100456.06
2023-10-23T18:47:29.417Z,100455.59
2023-10-23T18:50:31.339Z,100454.13
2023-10-23T18:53:33.527Z,100448.09
2023-10-23T18:56:35.293Z,100458.00
2023-10-23T18:59:37.167Z,100448.09
2023-10-23T19:02:49.884Z,100457.78
2023-10-23T19:05:57.667Z,100460.25
2023-10-23T19:09:04.682Z,100459.06
2023-10-23T19:12:07.807Z,100456.06
2023-10-23T19:15:09.969Z,100452.16
2023-10-23T19:18:11.908Z,100459.25
2023-10-23T19:21:13.768Z,100450.69
2023-10-23T19:24:15.771Z,100453.03
2023-10-23T19:27:17.925Z,100445.72
2023-10-23T19:30:20.042Z,100444.94
2023-10-23T19:33:22.210Z,100444.50
2023-10-23T19:36:25.532Z,100447.84
2023-10-23T19:39:28.283Z,100446.75
2023-10-23T19:42:34.580Z,100458.41
2023-10-23T19:45:37.086Z,100452.41
2023-10-23T19:48:39.053Z,100448.19
2023-10-23T19:51:46.552Z,100443.69
2023-10-23T19:54:52.382Z,100450.66
2023-10-23T19:57:54.896Z,100441.00
2023-10-23T20:00:57.855Z,100443.25
2023-10-23T20:03:59.736Z,100441.31
2023-10-23T20:07:01.629Z,100432.03
2023-10-23T20:10:05.001Z,100432.12
2023-10-23T20:13:09.360Z,100430.44
2023-10-23T20:16:11.265Z,100426.87
2023-10-23T20:19:14.092Z,100413.25
2023-10-23T20:22:16.315Z,100416.03
2023-10-23T20:25:18.524Z,100416.25
2023-10-23T20:28:20.479Z,100422.06
2023-10-23T20:31:23.235Z,100410.22
2023-10-23T20:34:25.090Z,100411.41
2023-10-23T20:37:26.888Z,100424.09
2023-10-23T20:40:28.734Z,100426.38
2023-10-23T20:43:31.742Z,100419.38
2023-10-23T20:46:33.830Z,100413.28
2023-10-23T20:49:35.698Z,100405.50
2023-10-23T20:52:37.585Z,100423.69
2023-10-23T20:55:39.597Z,100415.16
2023-10-23T20:58:42.251Z,100412.59
2023-10-23T21:01:44.438Z,100411.94
2023-10-23T21:04:46.300Z,100406.97
2023-10-23T21:07:48.175Z,100399.78
2023-10-23T21:10:49.892Z,100402.56
2023-10-23T21:13:51.711Z,100400.63
2023-10-23T21:16:53.661Z,100414.91
2023-10-23T21:19:55.632Z,100403.31
2023-10-23T21:22:57.373Z,100405.31
2023-10-23T21:26:01.612Z,100397.38
2023-10-23T21:29:20.113Z,100388.47
2023-10-23T21:32:21.975Z,100389.31
2023-10-23T21:35:23.752Z,100395.69
2023-10-23T21:38:25.575Z,100368.78
2023-10-23T21:41:27.377Z,100387.41
2023-10-23T21:44:29.284Z,100381.25
2023-10-23T21:47:31.245Z,100376.66
2023-10-23T21:54:55.702Z,100377.59
2023-10-23T21:58:05.204Z,100371.72
2023-10-23T22:01:07.393Z,100366.53
2023-10-23T22:04:09.989Z,100374.25
2023-10-23T22:07:12.184Z,100366.28
2023-10-23T22:10:14.870Z,100366.28
2023-10-23T22:13:17.016Z,100351.03
2023-10-23T22:16:18.886Z,100355.34
2023-10-23T22:19:20.814Z,100352.56
2023-10-23T22:22:22.922Z,100345.25
2023-10-23T22:25:24.849Z,100337.88
2023-10-23T22:28:26.645Z,100351.81
2023-10-23T22:31:28.600Z,100352.69
2023-10-23T22:34:30.541Z,100338.06
2023-10-23T22:38:00.772Z,100339.78
2023-10-23T22:40:54.757Z,100335.25
2023-10-23T22:43:56.486Z,100341.53
2023-10-23T22:47:00.823Z,100331.50
2023-10-23T22:50:03.380Z,100333.13
2023-10-23T22:53:05.663Z,100335.72
2023-10-23T22:56:08.919Z,100333.97
2023-10-23T22:59:14.197Z,100325.72
2023-10-23T23:02:16.536Z,100318.63
2023-10-23T23:05:18.731Z,100325.63
2023-10-23T23:08:22.067Z,100320.34
2023-10-23T23:11:24.581Z,100314.09
2023-10-23T23:14:26.624Z,100309.72
2023-10-23T23:17:33.174Z,100316.28
2023-10-23T23:20:37.207Z,100317.88
2023-10-23T23:23:38.878Z,100310.34
2023-10-23T23:26:40.650Z,100310.25
2023-10-23T23:29:42.388Z,100299.47
2023-10-23T23:32:44.301Z,100292.94
2023-10-23T23:35:46.501Z,100287.44
2023-10-23T23:38:48.184Z,100301.63
2023-10-23T23:41:50.012Z,100305.47
2023-10-23T23:44:51.757Z,100294.87
2023-10-23T23:47:53.534Z,100302.91
2023-10-23T23:50:55.322Z,100306.78
2023-10-23T23:53:57.054Z,100306.13
2023-10-23T23:56:58.769Z,100311.47
