createdAt,value
2017-02-15T00:00:01.629Z,8.84
2017-02-15T00:00:42.117Z,8.84
2017-02-15T00:01:22.605Z,8.84
2017-02-15T00:02:03.099Z,8.75
2017-02-15T00:02:43.579Z,8.84
2017-02-15T00:03:24.084Z,8.94
2017-02-15T00:04:04.572Z,8.84
2017-02-15T00:04:45.084Z,8.55
2017-02-15T00:05:25.577Z,8.75
2017-02-15T00:06:06.084Z,8.65
2017-02-15T00:06:46.572Z,8.84
2017-02-15T00:07:27.066Z,8.84
2017-02-15T00:08:07.548Z,8.94
2017-02-15T00:08:48.038Z,8.94
2017-02-15T00:09:28.535Z,8.84
2017-02-15T00:10:09.021Z,8.84
2017-02-15T00:10:49.526Z,8.94
2017-02-15T00:11:30.020Z,8.84
2017-02-15T00:12:10.513Z,8.75
2017-02-15T00:12:51.009Z,8.84
2017-02-15T00:13:31.522Z,8.55
2017-02-15T00:14:12.013Z,8.75
2017-02-15T00:14:52.511Z,8.84
2017-02-15T00:15:33.013Z,8.75
2017-02-15T00:16:13.524Z,8.94
2017-02-15T00:16:54.009Z,8.55
2017-02-15T00:17:34.527Z,8.84
2017-02-15T00:18:15.011Z,8.75
2017-02-15T00:18:55.507Z,8.84
2017-02-15T00:19:36.005Z,8.55
2017-02-15T00:20:16.502Z,8.75
2017-02-15T00:20:57.076Z,8.75
2017-02-15T00:21:37.565Z,8.55
2017-02-15T00:22:18.067Z,8.84
2017-02-15T00:22:58.559Z,8.84
2017-02-15T00:23:39.050Z,8.75
2017-02-15T00:24:19.581Z,8.65
2017-02-15T00:25:00.065Z,8.75
2017-02-15T00:25:40.559Z,8.65
2017-02-15T00:26:21.045Z,8.75
2017-02-15T00:27:01.530Z,8.75
2017-02-15T00:27:42.031Z,8.75
2017-02-15T00:28:22.523Z,8.75
2017-02-15T00:29:03.015Z,8.75
2017-02-15T00:29:43.511Z,8.75
2017-02-15T00:30:24.007Z,8.75
2017-02-15T00:31:04.502Z,8.75
2017-02-15T00:31:45.001Z,8.75
2017-02-15T00:32:25.488Z,8.65
2017-02-15T00:33:05.974Z,8.75
2017-02-15T00:33:46.475Z,8.84
2017-02-15T00:34:26.966Z,8.75
2017-02-15T00:35:07.453Z,8.75
2017-02-15T00:35:47.954Z,8.75
2017-02-15T00:36:28.441Z,8.75
2017-02-15T00:37:08.955Z,8.75
2017-02-15T00:37:49.441Z,8.75
2017-02-15T00:38:29.952Z,8.84
2017-02-15T00:39:10.440Z,8.75
2017-02-15T00:39:50.949Z,8.75
2017-02-15T00:40:31.463Z,8.75
2017-02-15T00:41:11.932Z,8.75
2017-02-15T00:41:52.432Z,8.65
2017-02-15T00:42:32.945Z,8.75
2017-02-15T00:43:13.436Z,8.75
2017-02-15T00:43:53.945Z,8.75
2017-02-15T00:44:34.434Z,8.75
2017-02-15T00:45:14.928Z,8.75
2017-02-15T00:45:55.431Z,8.75
2017-02-15T00:46:35.939Z,8.75
2017-02-15T00:47:16.504Z,8.75
2017-02-15T00:47:56.994Z,8.75
2017-02-15T00:48:37.489Z,8.84
2017-02-15T00:49:17.978Z,8.65
2017-02-15T00:49:58.477Z,8.65
2017-02-15T00:50:38.976Z,8.75
2017-02-15T00:51:19.460Z,8.75
2017-02-15T00:51:59.948Z,8.65
2017-02-15T00:52:40.434Z,8.65
2017-02-15T00:53:20.935Z,8.75
2017-02-15T00:54:01.426Z,8.75
2017-02-15T00:54:41.919Z,8.65
2017-02-15T00:55:22.415Z,8.65
2017-02-15T00:56:02.899Z,8.75
2017-02-15T00:56:43.385Z,8.84
2017-02-15T00:57:23.872Z,8.65
2017-02-15T00:58:04.365Z,8.75
2017-02-15T00:58:44.872Z,8.75
2017-02-15T00:59:25.377Z,8.75
2017-02-15T01:00:05.867Z,8.75
2017-02-15T01:00:46.366Z,8.75
2017-02-15T01:01:26.865Z,8.75
2017-02-15T01:02:07.374Z,8.75
2017-02-15T01:02:47.865Z,8.55
2017-02-15T01:03:28.360Z,8.55
2017-02-15T01:04:08.861Z,8.65
2017-02-15T01:04:49.374Z,9.03
2017-02-15T01:05:29.863Z,8.84
2017-02-15T01:06:10.358Z,8.84
2017-02-15T01:06:50.860Z,8.84
2017-02-15T01:07:31.353Z,8.94
2017-02-15T01:08:11.849Z,8.55
2017-02-15T01:08:52.337Z,8.75
2017-02-15T01:09:32.837Z,8.84
2017-02-15T01:10:13.323Z,8.75
2017-02-15T01:10:53.816Z,8.65
2017-02-15T01:11:34.315Z,8.55
2017-02-15T01:12:14.815Z,8.84
2017-02-15T01:12:55.305Z,8.94
2017-02-15T01:13:35.802Z,8.75
2017-02-15T01:14:16.300Z,8.65
2017-02-15T01:14:56.811Z,8.75
2017-02-15T01:15:37.301Z,8.65
2017-02-15T01:16:17.797Z,8.84
2017-02-15T01:16:58.298Z,8.84
2017-02-15T01:17:38.799Z,8.84
2017-02-15T01:18:19.298Z,8.65
2017-02-15T01:18:59.791Z,8.65
2017-02-15T01:19:40.292Z,8.75
2017-02-15T01:20:20.786Z,8.84
2017-02-15T01:21:01.273Z,8.65
2017-02-15T01:21:41.752Z,8.94
2017-02-15T01:22:22.237Z,8.65
2017-02-15T01:23:02.735Z,8.75
2017-02-15T01:23:43.218Z,8.65
2017-02-15T01:24:23.719Z,8.84
2017-02-15T01:25:04.196Z,8.75
2017-02-15T01:25:44.705Z,8.84
2017-02-15T01:26:25.196Z,8.75
2017-02-15T01:27:05.702Z,8.75
2017-02-15T01:27:46.189Z,8.84
2017-02-15T01:28:26.683Z,8.75
2017-02-15T01:29:07.179Z,8.75
2017-02-15T01:29:47.660Z,8.75
2017-02-15T01:30:28.150Z,8.75
2017-02-15T01:31:08.639Z,8.75
2017-02-15T01:31:49.141Z,8.84
2017-02-15T01:32:29.631Z,8.84
2017-02-15T01:33:10.150Z,8.75
2017-02-15T01:33:50.640Z,8.84
2017-02-15T01:34:31.140Z,8.65
2017-02-15T01:35:11.631Z,8.65
2017-02-15T01:35:52.143Z,8.75
2017-02-15T01:36:32.626Z,8.65
2017-02-15T01:37:13.123Z,8.84
2017-02-15T01:37:53.608Z,8.65
2017-02-15T01:38:34.110Z,8.84
2017-02-15T01:39:14.593Z,8.84
2017-02-15T01:39:55.077Z,8.75
2017-02-15T01:40:35.569Z,8.75
2017-02-15T01:41:16.071Z,8.84
2017-02-15T01:41:56.573Z,8.75
2017-02-15T01:42:37.097Z,8.84
2017-02-15T01:43:17.593Z,8.75
2017-02-15T01:43:58.087Z,8.75
2017-02-15T01:44:38.580Z,8.65
2017-02-15T01:45:19.071Z,8.75
2017-02-15T01:45:59.564Z,8.94
2017-02-15T01:46:40.065Z,8.75
2017-02-15T01:47:20.564Z,8.84
2017-02-15T01:48:01.061Z,8.84
2017-02-15T01:48:41.545Z,8.84
2017-02-15T01:49:22.028Z,8.75
2017-02-15T01:50:02.515Z,8.75
2017-02-15T01:50:43.017Z,8.75
2017-02-15T01:51:23.511Z,8.84
2017-02-15T01:52:04.007Z,8.84
2017-02-15T01:52:44.501Z,8.65
2017-02-15T01:53:24.993Z,8.75
2017-02-15T01:54:05.481Z,8.75
2017-02-15T01:54:45.960Z,8.75
2017-02-15T01:55:26.454Z,8.75
2017-02-15T01:56:06.951Z,8.75
2017-02-15T01:56:47.435Z,8.75
2017-02-15T01:57:27.935Z,8.65
2017-02-15T01:58:08.417Z,8.84
2017-02-15T01:58:48.913Z,8.75
2017-02-15T01:59:29.404Z,8.65
2017-02-15T02:00:09.901Z,8.75
2017-02-15T02:00:50.402Z,8.65
2017-02-15T02:01:30.900Z,8.75
2017-02-15T02:02:11.381Z,8.65
2017-02-15T02:02:51.880Z,8.65
2017-02-15T02:03:32.379Z,8.84
2017-02-15T02:04:12.874Z,8.84
2017-02-15T02:04:53.376Z,8.75
2017-02-15T02:05:33.874Z,8.75
2017-02-15T02:06:14.370Z,8.75
2017-02-15T02:06:54.864Z,8.75
2017-02-15T02:07:35.356Z,8.75
2017-02-15T02:08:15.847Z,8.75
2017-02-15T02:08:56.337Z,8.84
2017-02-15T02:09:36.842Z,8.84
2017-02-15T02:10:17.337Z,8.84
2017-02-15T02:10:57.821Z,8.84
2017-02-15T02:11:38.322Z,8.55
2017-02-15T02:12:18.808Z,8.65
2017-02-15T02:12:59.292Z,8.65
2017-02-15T02:13:39.800Z,8.75
2017-02-15T02:14:20.288Z,8.75
2017-02-15T02:15:00.783Z,8.84
2017-02-15T02:15:41.263Z,8.75
2017-02-15T02:16:21.765Z,8.84
2017-02-15T02:17:02.254Z,8.84
2017-02-15T02:17:42.737Z,8.84
2017-02-15T02:18:23.243Z,8.84
2017-02-15T02:19:03.730Z,8.84
2017-02-15T02:19:44.227Z,8.84
2017-02-15T02:20:24.721Z,8.84
2017-02-15T02:21:05.200Z,8.75
2017-02-15T02:21:45.705Z,8.75
2017-02-15T02:22:26.199Z,8.65
2017-02-15T02:23:06.690Z,8.75
2017-02-15T02:23:47.174Z,8.65
2017-02-15T02:24:27.669Z,8.65
2017-02-15T02:25:08.164Z,8.75
2017-02-15T02:25:48.650Z,8.65
2017-02-15T02:26:29.151Z,8.75
2017-02-15T02:27:09.640Z,8.84
2017-02-15T02:27:50.131Z,8.75
2017-02-15T02:28:30.620Z,8.75
2017-02-15T02:29:11.114Z,8.65
2017-02-15T02:29:51.607Z,8.75
2017-02-15T02:30:32.096Z,8.75
2017-02-15T02:31:12.591Z,8.75
2017-02-15T02:31:53.082Z,8.75
2017-02-15T02:32:33.575Z,8.75
2017-02-15T02:33:14.065Z,8.65
2017-02-15T02:33:54.562Z,8.75
2017-02-15T02:34:35.071Z,8.75
2017-02-15T02:35:15.576Z,8.75
2017-02-15T02:35:56.052Z,8.75
2017-02-15T02:36:36.545Z,8.65
2017-02-15T02:37:17.032Z,8.75
2017-02-15T02:37:57.522Z,8.55
2017-02-15T02:38:38.017Z,8.75
2017-02-15T02:39:18.508Z,8.65
2017-02-15T02:39:59.024Z,8.75
2017-02-15T02:40:39.509Z,8.65
2017-02-15T02:41:20.002Z,8.75
2017-02-15T02:42:00.495Z,8.75
2017-02-15T02:42:40.983Z,8.75
2017-02-15T02:43:21.471Z,8.75
2017-02-15T02:44:01.956Z,8.75
2017-02-15T02:44:42.462Z,8.65
2017-02-15T02:45:22.953Z,8.84
2017-02-15T02:46:03.443Z,8.84
2017-02-15T02:46:43.926Z,8.75
2017-02-15T02:47:24.428Z,8.65
2017-02-15T02:48:04.923Z,8.65
2017-02-15T02:48:45.409Z,8.75
2017-02-15T02:49:25.904Z,8.75
2017-02-15T02:50:06.395Z,8.75
2017-02-15T02:50:46.890Z,8.75
2017-02-15T02:51:27.385Z,8.65
2017-02-15T02:52:07.876Z,8.55
2017-02-15T02:52:48.556Z,8.75
2017-02-15T02:53:29.054Z,8.75
2017-02-15T02:54:09.540Z,8.75
2017-02-15T02:54:50.063Z,8.75
2017-02-15T02:55:30.524Z,8.84
2017-02-15T02:56:11.019Z,8.84
2017-02-15T02:56:51.538Z,8.75
2017-02-15T02:57:32.040Z,8.65
2017-02-15T02:58:12.549Z,8.65
2017-02-15T02:58:53.038Z,8.74
2017-02-15T03:00:40.521Z,8.84
2017-02-15T03:01:21.012Z,8.75
2017-02-15T03:02:01.518Z,8.84
2017-02-15T03:02:42.007Z,8.84
2017-02-15T03:03:22.690Z,8.75
2017-02-15T03:04:03.174Z,8.55
2017-02-15T03:04:43.660Z,8.55
2017-02-15T03:05:24.177Z,8.65
2017-02-15T03:06:04.660Z,8.75
2017-02-15T03:06:45.170Z,8.75
2017-02-15T03:07:25.659Z,8.65
2017-02-15T03:08:06.149Z,8.65
2017-02-15T03:08:46.634Z,8.84
2017-02-15T03:09:27.133Z,8.65
2017-02-15T03:10:07.616Z,8.75
2017-02-15T03:10:48.103Z,8.75
2017-02-15T03:11:28.597Z,8.84
2017-02-15T03:12:09.078Z,8.75
2017-02-15T03:12:49.560Z,8.75
2017-02-15T03:13:30.047Z,8.75
2017-02-15T03:14:10.524Z,8.75
2017-02-15T03:14:51.013Z,8.65
2017-02-15T03:15:31.512Z,8.75
2017-02-15T03:16:11.993Z,8.55
2017-02-15T03:16:52.495Z,8.65
2017-02-15T03:17:32.991Z,8.75
2017-02-15T03:18:13.508Z,8.65
2017-02-15T03:18:53.993Z,8.75
2017-02-15T03:19:34.489Z,8.75
2017-02-15T03:20:14.969Z,8.84
2017-02-15T03:20:55.470Z,8.84
2017-02-15T03:21:35.965Z,8.74
2017-02-15T03:22:16.449Z,8.84
2017-02-15T03:22:56.950Z,8.84
2017-02-15T03:23:37.435Z,8.84
2017-02-15T03:24:17.932Z,8.75
2017-02-15T03:24:58.428Z,8.75
2017-02-15T03:25:38.912Z,8.84
2017-02-15T03:26:19.403Z,8.84
2017-02-15T03:26:59.886Z,8.84
2017-02-15T03:27:40.391Z,8.74
2017-02-15T03:28:20.881Z,8.84
2017-02-15T03:29:01.378Z,8.84
2017-02-15T03:29:41.872Z,8.75
2017-02-15T03:30:22.360Z,8.84
2017-02-15T03:31:02.853Z,8.75
2017-02-15T03:31:43.332Z,8.75
2017-02-15T03:32:23.836Z,8.75
2017-02-15T03:33:04.327Z,8.75
2017-02-15T03:33:44.979Z,8.75
2017-02-15T03:34:25.478Z,8.84
2017-02-15T03:35:05.979Z,8.75
2017-02-15T03:35:46.487Z,8.84
2017-02-15T03:36:26.978Z,8.65
2017-02-15T03:37:07.475Z,8.84
2017-02-15T03:37:47.974Z,8.84
2017-02-15T03:38:28.472Z,8.75
2017-02-15T03:39:08.969Z,8.84
2017-02-15T03:39:49.453Z,8.75
2017-02-15T03:40:29.943Z,8.75
2017-02-15T03:41:10.427Z,8.94
2017-02-15T03:41:50.903Z,8.65
2017-02-15T03:42:31.394Z,8.74
2017-02-15T03:43:11.872Z,8.55
2017-02-15T03:43:52.367Z,8.75
2017-02-15T03:44:32.857Z,8.65
2017-02-15T03:45:13.345Z,8.75
2017-02-15T03:45:53.832Z,8.65
2017-02-15T03:46:34.319Z,8.75
2017-02-15T03:47:14.807Z,8.84
2017-02-15T03:47:55.288Z,8.75
2017-02-15T03:48:35.775Z,8.75
2017-02-15T03:49:16.269Z,8.75
2017-02-15T03:49:56.763Z,8.74
2017-02-15T03:50:37.279Z,8.84
2017-02-15T03:51:17.760Z,8.84
2017-02-15T03:51:58.255Z,8.84
2017-02-15T03:52:38.751Z,8.84
2017-02-15T03:53:19.232Z,8.84
2017-02-15T03:53:59.735Z,8.74
2017-02-15T03:54:40.225Z,8.84
2017-02-15T03:55:20.715Z,8.75
2017-02-15T03:56:01.207Z,8.64
2017-02-15T03:56:41.714Z,8.75
2017-02-15T03:57:22.204Z,8.65
2017-02-15T03:58:02.714Z,8.75
2017-02-15T03:58:43.202Z,8.75
2017-02-15T03:59:23.699Z,8.55
2017-02-15T04:00:04.196Z,8.55
2017-02-15T04:00:44.683Z,8.74
2017-02-15T04:01:25.167Z,8.74
2017-02-15T04:02:05.652Z,8.74
2017-02-15T04:02:46.143Z,8.64
2017-02-15T04:03:26.623Z,8.75
2017-02-15T04:04:07.095Z,8.74
2017-02-15T04:04:47.590Z,8.64
2017-02-15T04:05:28.095Z,8.65
2017-02-15T04:06:08.617Z,8.74
2017-02-15T04:06:49.102Z,8.64
2017-02-15T04:07:29.602Z,8.75
2017-02-15T04:08:10.090Z,8.74
2017-02-15T04:08:50.585Z,8.74
2017-02-15T04:09:31.082Z,8.64
2017-02-15T04:10:11.569Z,8.55
2017-02-15T04:10:52.051Z,8.75
2017-02-15T04:11:32.538Z,8.74
2017-02-15T04:12:13.030Z,8.64
2017-02-15T04:12:53.512Z,8.74
2017-02-15T04:13:34.005Z,8.64
2017-02-15T04:14:14.493Z,8.75
2017-02-15T04:14:54.982Z,8.64
2017-02-15T04:15:35.475Z,8.64
2017-02-15T04:16:15.950Z,8.64
2017-02-15T04:16:56.431Z,8.75
2017-02-15T04:17:36.924Z,8.64
2017-02-15T04:18:17.405Z,8.75
2017-02-15T04:18:57.893Z,8.64
2017-02-15T04:19:38.386Z,8.74
2017-02-15T04:20:18.875Z,8.74
2017-02-15T04:20:59.366Z,8.84
2017-02-15T04:21:39.851Z,8.84
2017-02-15T04:22:20.329Z,8.75
2017-02-15T04:23:00.836Z,8.74
2017-02-15T04:23:41.323Z,8.75
2017-02-15T04:24:21.818Z,8.84
2017-02-15T04:25:02.312Z,8.64
2017-02-15T04:25:42.792Z,8.74
2017-02-15T04:26:23.279Z,8.74
2017-02-15T04:27:03.767Z,8.64
2017-02-15T04:27:44.260Z,8.74
2017-02-15T04:28:24.762Z,8.84
2017-02-15T04:29:05.259Z,8.75
2017-02-15T04:29:45.741Z,8.65
2017-02-15T04:30:26.236Z,8.64
2017-02-15T04:31:06.739Z,8.64
2017-02-15T04:31:47.248Z,8.74
2017-02-15T04:32:27.737Z,8.55
2017-02-15T04:33:08.240Z,8.74
2017-02-15T04:33:48.733Z,8.74
2017-02-15T04:34:29.228Z,8.55
2017-02-15T04:35:09.720Z,8.65
2017-02-15T04:35:50.206Z,8.64
2017-02-15T04:36:30.724Z,8.55
2017-02-15T04:37:11.206Z,8.65
2017-02-15T04:37:51.721Z,8.55
2017-02-15T04:38:32.204Z,8.55
2017-02-15T04:39:12.719Z,8.55
2017-02-15T04:39:53.204Z,8.64
2017-02-15T04:40:33.698Z,8.55
2017-02-15T04:41:14.196Z,8.55
2017-02-15T04:41:54.677Z,8.55
2017-02-15T04:42:35.169Z,8.64
2017-02-15T04:43:15.653Z,8.55
2017-02-15T04:43:56.165Z,8.84
2017-02-15T04:44:36.649Z,8.64
2017-02-15T04:45:17.140Z,8.65
2017-02-15T04:45:57.637Z,8.55
2017-02-15T04:46:38.126Z,8.65
2017-02-15T04:47:18.616Z,8.74
2017-02-15T04:47:59.107Z,8.55
2017-02-15T04:48:39.602Z,8.65
2017-02-15T04:49:20.095Z,8.64
2017-02-15T04:50:00.591Z,8.45
2017-02-15T04:50:41.090Z,8.74
2017-02-15T04:51:21.600Z,8.64
2017-02-15T04:52:02.090Z,8.64
2017-02-15T04:52:42.604Z,8.55
2017-02-15T04:53:23.092Z,8.55
2017-02-15T04:54:03.581Z,8.55
2017-02-15T04:54:44.065Z,8.64
2017-02-15T04:55:24.553Z,8.74
2017-02-15T04:56:05.044Z,8.45
2017-02-15T04:56:45.535Z,8.64
2017-02-15T04:57:26.028Z,8.64
2017-02-15T04:58:06.537Z,8.55
2017-02-15T04:58:47.041Z,8.74
2017-02-15T04:59:27.532Z,8.45
2017-02-15T05:00:08.188Z,8.45
2017-02-15T05:00:48.722Z,8.45
2017-02-15T05:01:29.185Z,8.55
2017-02-15T05:02:09.679Z,8.55
2017-02-15T05:02:50.176Z,8.55
2017-02-15T05:03:30.657Z,8.64
2017-02-15T05:04:11.151Z,8.55
2017-02-15T05:04:51.633Z,8.64
2017-02-15T05:05:32.133Z,8.55
2017-02-15T05:06:12.623Z,8.55
2017-02-15T05:06:53.108Z,8.64
2017-02-15T05:07:33.606Z,8.55
2017-02-15T05:08:14.114Z,8.55
2017-02-15T05:08:54.628Z,8.75
2017-02-15T05:09:35.096Z,8.64
2017-02-15T05:10:15.587Z,8.45
2017-02-15T05:10:56.073Z,8.74
2017-02-15T05:11:36.584Z,8.74
2017-02-15T05:12:17.074Z,8.45
2017-02-15T05:12:57.585Z,8.74
2017-02-15T05:13:38.074Z,8.64
2017-02-15T05:14:18.578Z,8.64
2017-02-15T05:14:59.066Z,8.55
2017-02-15T05:15:39.581Z,8.74
2017-02-15T05:16:20.068Z,8.46
2017-02-15T05:17:00.564Z,8.45
2017-02-15T05:17:41.057Z,8.64
2017-02-15T05:18:21.547Z,8.45
2017-02-15T05:19:02.029Z,8.64
2017-02-15T05:19:42.514Z,8.64
2017-02-15T05:20:23.014Z,8.55
2017-02-15T05:21:03.513Z,8.64
2017-02-15T05:21:44.029Z,8.55
2017-02-15T05:22:24.513Z,8.55
2017-02-15T05:23:05.020Z,8.55
2017-02-15T05:23:45.510Z,8.64
2017-02-15T05:24:26.008Z,8.55
2017-02-15T05:25:06.512Z,8.74
2017-02-15T05:25:46.967Z,8.55
2017-02-15T05:26:27.466Z,8.55
2017-02-15T05:27:07.957Z,8.55
2017-02-15T05:27:48.474Z,8.84
2017-02-15T05:28:28.958Z,8.55
2017-02-15T05:29:09.453Z,8.55
2017-02-15T05:29:49.949Z,8.64
2017-02-15T05:30:30.565Z,8.55
2017-02-15T05:31:11.055Z,8.45
2017-02-15T05:31:51.567Z,8.55
2017-02-15T05:32:32.053Z,8.64
2017-02-15T05:33:12.548Z,8.64
2017-02-15T05:33:53.053Z,8.64
2017-02-15T05:34:33.550Z,8.55
2017-02-15T05:35:14.057Z,8.64
2017-02-15T05:35:54.530Z,8.64
2017-02-15T05:36:35.018Z,8.45
2017-02-15T05:37:15.502Z,8.74
2017-02-15T05:37:56.013Z,8.64
2017-02-15T05:38:36.503Z,8.55
2017-02-15T05:39:17.005Z,8.55
2017-02-15T05:39:57.495Z,8.64
2017-02-15T05:40:37.997Z,8.64
2017-02-15T05:41:18.496Z,8.55
2017-02-15T05:41:58.993Z,8.64
2017-02-15T05:42:39.491Z,8.64
2017-02-15T05:43:20.001Z,8.64
2017-02-15T05:44:00.494Z,8.64
2017-02-15T05:44:40.987Z,8.45
2017-02-15T05:45:21.469Z,8.64
2017-02-15T05:46:01.958Z,8.45
2017-02-15T05:46:42.466Z,8.64
2017-02-15T05:47:22.956Z,8.64
2017-02-15T05:48:03.446Z,8.45
2017-02-15T05:48:43.985Z,8.45
2017-02-15T05:49:24.488Z,8.64
2017-02-15T05:50:04.982Z,8.64
2017-02-15T05:50:45.487Z,8.55
2017-02-15T05:51:25.984Z,8.64
2017-02-15T05:52:06.473Z,8.64
2017-02-15T05:52:46.966Z,8.74
2017-02-15T05:53:27.460Z,8.64
2017-02-15T05:54:07.961Z,8.74
2017-02-15T05:54:48.457Z,8.55
2017-02-15T05:55:28.950Z,8.64
2017-02-15T05:56:09.440Z,8.45
2017-02-15T05:56:49.930Z,8.64
2017-02-15T05:57:30.422Z,8.64
2017-02-15T05:58:10.907Z,8.64
2017-02-15T05:58:51.412Z,8.74
2017-02-15T05:59:31.905Z,8.74
2017-02-15T06:00:12.396Z,8.55
2017-02-15T06:00:52.899Z,8.55
2017-02-15T06:01:33.388Z,8.64
2017-02-15T06:02:13.887Z,8.64
2017-02-15T06:02:54.380Z,8.64
2017-02-15T06:03:34.903Z,8.55
2017-02-15T06:04:15.398Z,8.74
2017-02-15T06:04:55.886Z,8.74
2017-02-15T06:05:36.379Z,8.74
2017-02-15T06:06:16.877Z,8.74
2017-02-15T06:06:57.368Z,8.64
2017-02-15T06:07:37.884Z,8.74
2017-02-15T06:08:18.368Z,8.74
2017-02-15T06:08:58.878Z,8.64
2017-02-15T06:09:39.369Z,8.74
2017-02-15T06:10:19.866Z,8.84
2017-02-15T06:11:00.363Z,8.84
2017-02-15T06:11:40.879Z,8.74
2017-02-15T06:12:21.476Z,8.64
2017-02-15T06:13:01.976Z,8.74
2017-02-15T06:13:42.466Z,8.64
2017-02-15T06:14:22.960Z,8.64
2017-02-15T06:15:03.460Z,8.64
2017-02-15T06:15:43.950Z,8.55
2017-02-15T06:16:24.465Z,8.64
2017-02-15T06:17:05.654Z,8.64
2017-02-15T06:17:45.439Z,8.64
2017-02-15T06:18:25.936Z,8.55
2017-02-15T06:19:06.428Z,8.55
2017-02-15T06:19:46.913Z,8.45
2017-02-15T06:20:27.405Z,8.55
2017-02-15T06:21:07.908Z,8.55
2017-02-15T06:21:48.416Z,8.45
2017-02-15T06:22:28.909Z,8.64
2017-02-15T06:23:09.417Z,8.55
2017-02-15T06:23:49.910Z,8.55
2017-02-15T06:24:30.419Z,8.64
2017-02-15T06:25:10.908Z,8.55
2017-02-15T06:25:51.396Z,8.55
2017-02-15T06:26:31.880Z,8.64
2017-02-15T06:27:12.366Z,8.64
2017-02-15T06:27:52.863Z,8.64
2017-02-15T06:28:33.354Z,8.64
2017-02-15T06:29:13.850Z,8.55
2017-02-15T06:29:54.350Z,8.45
2017-02-15T06:30:34.847Z,8.36
2017-02-15T06:31:15.344Z,8.64
2017-02-15T06:31:55.824Z,8.64
2017-02-15T06:32:36.315Z,8.74
2017-02-15T06:33:16.801Z,8.55
2017-02-15T06:33:57.302Z,8.55
2017-02-15T06:34:37.790Z,8.64
2017-02-15T06:35:18.291Z,8.36
2017-02-15T06:35:58.791Z,8.55
2017-02-15T06:36:39.289Z,8.55
2017-02-15T06:37:19.786Z,8.55
2017-02-15T06:38:00.272Z,8.45
2017-02-15T06:38:40.769Z,8.74
2017-02-15T06:39:21.251Z,8.74
2017-02-15T06:40:01.752Z,8.64
2017-02-15T06:40:42.237Z,8.64
2017-02-15T06:41:22.747Z,8.55
2017-02-15T06:42:03.239Z,8.45
2017-02-15T06:42:43.727Z,8.55
2017-02-15T06:43:24.212Z,8.55
2017-02-15T06:44:04.718Z,8.55
2017-02-15T06:44:45.192Z,8.45
2017-02-15T06:45:25.680Z,8.64
2017-02-15T06:46:06.165Z,8.55
2017-02-15T06:46:46.672Z,8.45
2017-02-15T06:47:27.155Z,8.45
2017-02-15T06:48:07.669Z,8.45
2017-02-15T06:48:48.143Z,8.55
2017-02-15T06:49:28.638Z,8.55
2017-02-15T06:50:09.127Z,8.55
2017-02-15T06:50:49.620Z,8.55
2017-02-15T06:51:30.121Z,8.55
2017-02-15T06:52:10.599Z,8.45
2017-02-15T06:52:51.090Z,8.55
2017-02-15T06:53:31.576Z,8.45
2017-02-15T06:54:12.083Z,8.36
2017-02-15T06:54:52.573Z,8.55
2017-02-15T06:55:33.102Z,8.46
2017-02-15T06:56:13.568Z,8.45
2017-02-15T06:56:54.081Z,8.26
2017-02-15T06:57:34.572Z,8.45
2017-02-15T06:58:15.060Z,8.26
2017-02-15T06:58:55.545Z,8.64
2017-02-15T06:59:36.021Z,8.17
2017-02-15T07:00:16.530Z,8.17
2017-02-15T07:00:57.018Z,8.55
2017-02-15T07:01:37.530Z,8.65
2017-02-15T07:02:18.020Z,8.46
2017-02-15T07:02:58.557Z,8.46
2017-02-15T07:03:39.014Z,8.65
2017-02-15T07:04:19.525Z,8.55
2017-02-15T07:05:00.014Z,8.55
2017-02-15T07:05:40.503Z,8.55
2017-02-15T07:06:21.001Z,8.64
2017-02-15T07:07:01.495Z,8.46
2017-02-15T07:07:41.981Z,8.55
2017-02-15T07:08:22.460Z,8.65
2017-02-15T07:09:02.972Z,8.55
2017-02-15T07:09:43.456Z,8.65
2017-02-15T07:10:23.953Z,8.65
2017-02-15T07:11:04.559Z,8.55
2017-02-15T07:11:45.051Z,8.36
2017-02-15T07:12:25.555Z,8.65
2017-02-15T07:13:06.129Z,8.55
2017-02-15T07:13:46.629Z,8.55
2017-02-15T07:14:27.123Z,8.65
2017-02-15T07:15:07.623Z,8.55
2017-02-15T07:15:48.107Z,8.75
2017-02-15T07:16:28.596Z,8.84
2017-02-15T07:17:09.102Z,8.84
2017-02-15T07:17:49.595Z,8.94
2017-02-15T07:18:30.090Z,8.65
2017-02-15T07:19:10.597Z,8.84
2017-02-15T07:19:51.145Z,8.84
2017-02-15T07:20:31.617Z,8.84
2017-02-15T07:21:12.099Z,8.84
2017-02-15T07:21:52.592Z,8.65
2017-02-15T07:22:33.086Z,8.75
2017-02-15T07:23:13.576Z,8.75
2017-02-15T07:23:54.063Z,8.65
2017-02-15T07:24:34.554Z,8.56
2017-02-15T07:25:15.054Z,8.46
2017-02-15T07:25:55.548Z,8.75
2017-02-15T07:26:36.035Z,8.56
2017-02-15T07:27:16.598Z,8.56
2017-02-15T07:27:57.087Z,8.46
2017-02-15T07:28:37.571Z,8.56
2017-02-15T07:29:18.067Z,8.65
2017-02-15T07:29:58.566Z,8.65
2017-02-15T07:30:39.061Z,8.36
2017-02-15T07:31:19.561Z,8.46
2017-02-15T07:32:00.044Z,8.36
2017-02-15T07:32:40.543Z,8.46
2017-02-15T07:33:21.042Z,8.46
2017-02-15T07:34:01.536Z,8.56
2017-02-15T07:34:42.028Z,8.46
2017-02-15T07:35:22.511Z,8.65
2017-02-15T07:36:02.999Z,8.56
2017-02-15T07:36:43.489Z,8.65
2017-02-15T07:37:23.980Z,8.56
2017-02-15T07:38:04.471Z,8.56
2017-02-15T07:38:44.953Z,8.65
2017-02-15T07:39:25.446Z,8.75
2017-02-15T07:40:06.021Z,8.65
2017-02-15T07:40:46.506Z,8.85
2017-02-15T07:41:27.001Z,8.75
2017-02-15T07:42:07.504Z,8.56
2017-02-15T07:42:48.073Z,8.75
2017-02-15T07:43:28.576Z,8.56
2017-02-15T07:44:09.072Z,8.65
2017-02-15T07:44:49.584Z,8.65
2017-02-15T07:45:30.076Z,8.47
2017-02-15T07:46:10.572Z,8.56
2017-02-15T07:46:51.070Z,8.65
2017-02-15T07:47:31.588Z,8.75
2017-02-15T07:48:12.077Z,8.47
2017-02-15T07:48:52.581Z,8.56
2017-02-15T07:49:33.074Z,8.47
2017-02-15T07:50:13.580Z,8.56
2017-02-15T07:50:54.073Z,8.56
2017-02-15T07:51:34.562Z,8.56
2017-02-15T07:52:15.096Z,8.37
2017-02-15T07:52:55.578Z,8.27
2017-02-15T07:53:36.073Z,8.47
2017-02-15T07:54:16.561Z,8.47
2017-02-15T07:54:57.058Z,8.37
2017-02-15T07:55:37.544Z,8.47
2017-02-15T07:56:18.030Z,8.37
2017-02-15T07:56:58.515Z,8.47
2017-02-15T07:57:39.008Z,8.47
2017-02-15T07:58:19.500Z,8.56
2017-02-15T07:59:00.129Z,8.47
2017-02-15T07:59:40.481Z,8.47
2017-02-15T08:00:20.978Z,8.47
2017-02-15T08:01:01.471Z,8.37
2017-02-15T08:01:41.957Z,8.28
2017-02-15T08:02:22.467Z,8.18
2017-02-15T08:03:02.960Z,8.18
2017-02-15T08:03:43.453Z,8.18
2017-02-15T08:04:23.954Z,8.08
2017-02-15T08:05:04.470Z,7.99
2017-02-15T08:05:44.957Z,8.09
2017-02-15T08:06:25.464Z,8.09
2017-02-15T08:07:05.955Z,8.09
2017-02-15T08:07:46.460Z,8.09
2017-02-15T08:08:26.961Z,7.9
2017-02-15T08:09:07.459Z,7.99
2017-02-15T08:09:49.774Z,8.09
2017-02-15T08:10:30.757Z,8.09
2017-02-15T08:11:10.563Z,7.99
2017-02-15T08:11:51.065Z,7.99
2017-02-15T08:12:31.562Z,7.8
2017-02-15T08:13:12.048Z,7.8
2017-02-15T08:13:52.547Z,7.8
2017-02-15T08:14:33.032Z,7.8
2017-02-15T08:15:13.529Z,7.9
2017-02-15T08:15:54.021Z,8
2017-02-15T08:16:34.510Z,7.9
2017-02-15T08:17:15.012Z,8
2017-02-15T08:17:55.513Z,7.9
2017-02-15T08:18:36.007Z,7.71
2017-02-15T08:19:16.510Z,7.8
2017-02-15T08:19:56.998Z,7.61
2017-02-15T08:20:37.485Z,7.71
2017-02-15T08:21:18.121Z,7.71
2017-02-15T08:21:58.608Z,7.51
2017-02-15T08:22:39.107Z,7.71
2017-02-15T08:23:19.698Z,7.61
2017-02-15T08:24:00.295Z,7.81
2017-02-15T08:24:40.778Z,7.61
2017-02-15T08:25:21.275Z,7.61
2017-02-15T08:26:01.769Z,7.61
2017-02-15T08:26:43.195Z,7.42
2017-02-15T08:27:22.753Z,7.52
2017-02-15T08:28:03.257Z,7.32
2017-02-15T08:28:43.746Z,7.32
2017-02-15T08:29:24.323Z,7.42
2017-02-15T08:30:04.836Z,7.23
2017-02-15T08:30:45.327Z,7.23
2017-02-15T08:31:25.817Z,7.32
2017-02-15T08:32:06.311Z,7.32
2017-02-15T08:32:46.817Z,7.32
2017-02-15T08:33:27.323Z,7.32
2017-02-15T08:34:07.830Z,7.52
2017-02-15T08:34:48.421Z,7.42
2017-02-15T08:35:28.977Z,7.42
2017-02-15T08:36:09.480Z,7.52
2017-02-15T08:36:49.971Z,7.52
2017-02-15T08:37:30.484Z,7.42
2017-02-15T08:38:10.971Z,7.52
2017-02-15T08:38:51.460Z,7.62
2017-02-15T08:39:31.947Z,7.52
2017-02-15T08:40:12.439Z,7.42
2017-02-15T08:40:52.933Z,7.33
2017-02-15T08:41:33.424Z,7.33
2017-02-15T08:42:13.928Z,7.42
2017-02-15T08:42:54.418Z,7.33
2017-02-15T08:43:34.927Z,7.14
2017-02-15T08:44:15.416Z,7.23
2017-02-15T08:44:55.942Z,7.23
2017-02-15T08:45:36.441Z,7.33
2017-02-15T08:46:16.938Z,7.33
2017-02-15T08:46:57.418Z,7.33
2017-02-15T08:47:37.936Z,7.23
2017-02-15T08:48:18.415Z,7.33
2017-02-15T08:48:58.908Z,7.23
2017-02-15T08:49:39.412Z,7.23
2017-02-15T08:50:19.903Z,7.33
2017-02-15T08:51:00.400Z,7.43
2017-02-15T08:51:40.890Z,7.43
2017-02-15T08:52:21.376Z,7.04
2017-02-15T08:53:01.873Z,7.14
2017-02-15T08:53:42.364Z,7.14
2017-02-15T08:54:22.859Z,7.14
2017-02-15T08:55:03.365Z,7.14
2017-02-15T08:55:43.855Z,7.04
2017-02-15T08:56:24.344Z,7.14
2017-02-15T08:57:04.842Z,7.14
2017-02-15T08:57:45.333Z,7.14
2017-02-15T08:58:25.815Z,7.14
2017-02-15T08:59:06.302Z,7.14
2017-02-15T08:59:46.866Z,7.04