createdAt,value
2018-09-10T00:54:08.369Z,0.00
2018-09-10T00:55:08.152Z,0.00
2018-09-10T00:56:08.181Z,0.00
2018-09-10T00:57:08.216Z,0.00
2018-09-10T00:58:08.253Z,0.00
2018-09-10T00:59:08.232Z,0.00
2018-09-10T01:00:08.263Z,0.00
2018-09-10T01:01:08.602Z,0.00
2018-09-10T01:02:08.378Z,0.00
2018-09-10T01:03:08.410Z,0.00
2018-09-10T01:04:08.395Z,0.00
2018-09-10T01:05:08.474Z,0.00
2018-09-10T01:06:08.455Z,0.00
2018-09-10T01:07:08.789Z,0.00
2018-09-10T01:08:08.570Z,0.00
2018-09-10T01:09:08.610Z,0.00
2018-09-10T01:10:08.590Z,0.00
2018-09-10T01:11:08.618Z,0.00
2018-09-10T01:12:08.658Z,0.00
2018-09-10T01:13:09.048Z,0.00
2018-09-10T01:14:08.771Z,0.00
2018-09-10T01:15:08.745Z,0.00
2018-09-10T01:16:08.784Z,0.00
2018-09-10T01:17:08.810Z,0.00
2018-09-10T01:18:08.895Z,0.00
2018-09-10T01:19:09.179Z,0.00
2018-09-10T01:20:08.930Z,0.00
2018-09-10T01:21:08.991Z,0.00
2018-09-10T01:22:08.982Z,0.00
2018-09-10T01:23:09.056Z,0.00
2018-09-10T01:24:09.043Z,0.00
2018-09-10T01:25:09.121Z,0.00
2018-09-10T01:26:09.404Z,0.00
2018-09-10T01:27:09.135Z,0.00
2018-09-10T01:28:09.215Z,0.00
2018-09-10T01:29:09.250Z,0.00
2018-09-10T01:30:09.232Z,0.00
2018-09-10T01:31:09.263Z,0.00
2018-09-10T01:32:09.305Z,0.00
2018-09-10T01:33:09.676Z,0.00
2018-09-10T01:34:09.360Z,0.00
2018-09-10T01:35:09.443Z,0.00
2018-09-10T01:36:09.423Z,0.00
2018-09-10T01:37:09.503Z,0.00
2018-09-10T01:38:09.538Z,0.00
2018-09-10T01:39:09.522Z,0.00
2018-09-10T01:40:09.853Z,0.00
2018-09-10T01:41:09.632Z,0.00
2018-09-10T01:42:09.667Z,0.00
2018-09-10T01:43:09.649Z,0.00
2018-09-10T01:44:09.681Z,0.00
2018-09-10T01:45:09.765Z,0.00
2018-09-10T01:46:09.796Z,0.00
2018-09-10T01:47:10.076Z,0.00
2018-09-10T01:48:09.809Z,0.00
2018-09-10T01:49:09.890Z,0.00
2018-09-10T01:50:09.925Z,0.00
2018-09-10T01:51:09.904Z,0.00
2018-09-10T01:52:09.936Z,0.00
2018-09-10T01:53:10.020Z,0.00
2018-09-10T01:54:10.300Z,0.00
2018-09-10T01:55:10.032Z,0.00
2018-09-10T01:56:10.074Z,0.00
2018-09-10T01:57:10.158Z,0.00
2018-09-10T01:58:10.180Z,0.00
2018-09-10T01:59:10.163Z,0.00
2018-09-10T02:00:10.244Z,0.00
2018-09-10T02:01:10.576Z,0.00
2018-09-10T02:02:10.258Z,0.00
2018-09-10T02:03:10.307Z,0.00
2018-09-10T02:04:10.330Z,0.00
2018-09-10T02:05:10.357Z,0.00
2018-09-10T02:06:10.440Z,0.00
2018-09-10T02:07:10.472Z,0.00
2018-09-10T02:08:10.753Z,0.00
2018-09-10T02:09:10.538Z,0.00
2018-09-10T02:10:10.569Z,0.00
2018-09-10T02:11:10.562Z,0.00
2018-09-10T02:12:10.629Z,0.00
2018-09-10T02:13:10.663Z,0.00
2018-09-10T02:14:10.644Z,0.00
2018-09-10T02:15:11.025Z,0.00
2018-09-10T02:16:10.768Z,0.00
2018-09-10T02:17:10.852Z,0.00
2018-09-10T02:18:10.773Z,0.00
2018-09-10T02:19:10.804Z,0.00
2018-09-10T02:20:10.908Z,0.00
2018-09-10T02:21:10.865Z,0.00
2018-09-10T02:22:11.200Z,0.00
2018-09-10T02:23:10.937Z,0.00
2018-09-10T02:24:10.965Z,0.00
2018-09-10T02:25:11.047Z,0.00
2018-09-10T02:26:11.079Z,0.00
2018-09-10T02:27:11.059Z,0.00
2018-09-10T02:28:11.097Z,0.00
2018-09-10T02:29:11.430Z,0.00
2018-09-10T02:30:11.162Z,0.00
2018-09-10T02:31:11.236Z,0.00
2018-09-10T02:32:11.226Z,0.00
2018-09-10T02:33:11.302Z,0.00
2018-09-10T02:34:11.284Z,0.00
2018-09-10T02:35:11.315Z,0.00
2018-09-10T02:36:11.704Z,0.00
2018-09-10T02:37:11.378Z,0.00
2018-09-10T02:38:11.460Z,0.00
2018-09-10T02:39:11.444Z,0.00
2018-09-10T02:40:11.472Z,0.00
2018-09-10T02:41:11.561Z,0.00
2018-09-10T02:42:11.537Z,0.00
2018-09-10T02:43:11.931Z,0.00
2018-09-10T02:44:11.650Z,0.00
2018-09-10T02:45:11.684Z,0.00
2018-09-10T02:46:11.681Z,0.00
2018-09-10T02:47:11.707Z,0.00
2018-09-10T02:48:11.734Z,0.00
2018-09-10T02:49:11.921Z,0.00
2018-09-10T02:51:12.180Z,0.00
2018-09-10T02:52:11.860Z,0.00
2018-09-10T02:53:11.893Z,0.00
2018-09-10T02:54:11.919Z,0.00
2018-09-10T02:55:12.061Z,0.00
2018-09-10T02:56:11.988Z,0.00
2018-09-10T02:57:12.067Z,0.00
2018-09-10T02:58:12.348Z,0.00
2018-09-10T02:59:12.081Z,0.00
2018-09-10T03:00:12.160Z,0.00
2018-09-10T03:01:12.196Z,0.00
2018-09-10T03:02:12.175Z,0.00
2018-09-10T03:03:12.209Z,0.00
2018-09-10T03:04:12.237Z,0.00
2018-09-10T03:05:12.575Z,0.00
2018-09-10T03:06:12.370Z,0.00
2018-09-10T03:07:12.338Z,0.00
2018-09-10T03:08:12.366Z,0.00
2018-09-10T03:09:12.448Z,0.00
2018-09-10T03:10:12.477Z,0.00
2018-09-10T03:11:12.461Z,0.00
2018-09-10T03:12:12.792Z,0.00
2018-09-10T03:13:12.575Z,0.00
2018-09-10T03:14:12.556Z,0.00
2018-09-10T03:15:12.637Z,0.00
2018-09-10T03:16:12.675Z,0.00
2018-09-10T03:17:12.654Z,0.00
2018-09-10T03:18:12.982Z,0.00
2018-09-10T03:19:12.716Z,0.00
2018-09-10T03:20:12.750Z,0.00
2018-09-10T03:21:12.835Z,0.00
2018-09-10T03:22:12.884Z,0.00
2018-09-10T03:23:12.864Z,0.00
2018-09-10T03:24:13.291Z,0.00
2018-09-10T03:25:12.960Z,0.00
2018-09-10T03:26:12.985Z,0.00
2018-09-10T03:27:12.969Z,0.00
2018-09-10T03:28:12.999Z,0.00
2018-09-10T03:29:13.084Z,0.00
2018-09-10T03:30:13.420Z,0.00
2018-09-10T03:31:13.108Z,0.00
2018-09-10T03:32:13.184Z,0.00
2018-09-10T03:33:13.212Z,0.00
2018-09-10T03:34:13.241Z,0.00
2018-09-10T03:35:13.225Z,0.00
2018-09-10T03:36:13.257Z,0.00
2018-09-10T03:37:13.594Z,0.00
2018-09-10T03:38:13.319Z,0.00
2018-09-10T03:39:13.403Z,0.00
2018-09-10T03:40:13.395Z,0.00
2018-09-10T03:41:13.417Z,0.00
2018-09-10T03:42:13.497Z,0.00
2018-09-10T03:43:13.528Z,0.00
2018-09-10T03:44:13.809Z,0.00
2018-09-10T03:45:13.602Z,0.00
2018-09-10T03:46:13.569Z,0.00
2018-09-10T03:47:13.610Z,0.00
2018-09-10T03:48:13.686Z,0.00
2018-09-10T03:49:13.716Z,0.00
2018-09-10T03:50:13.702Z,0.00
2018-09-10T03:51:14.046Z,0.00
2018-09-10T03:52:13.776Z,0.00
2018-09-10T03:53:13.844Z,0.00
2018-09-10T03:54:13.875Z,0.00
2018-09-10T03:55:13.867Z,0.00
2018-09-10T03:56:13.890Z,0.00
2018-09-10T03:57:13.918Z,0.00
2018-09-10T03:58:14.303Z,0.00
2018-09-10T03:59:13.981Z,0.00
2018-09-10T04:00:14.019Z,0.00
2018-09-10T04:01:14.095Z,0.00
2018-09-10T04:02:14.128Z,0.00
2018-09-10T04:03:14.159Z,0.00
2018-09-10T04:04:14.142Z,0.00
2018-09-10T04:05:14.476Z,0.00
2018-09-10T04:06:14.203Z,0.00
2018-09-10T04:07:14.244Z,0.00
2018-09-10T04:08:14.333Z,0.00
2018-09-10T04:09:14.359Z,0.00
2018-09-10T04:10:14.683Z,0.00
2018-09-10T04:11:14.367Z,0.00
2018-09-10T04:12:14.701Z,0.00
2018-09-10T04:13:14.427Z,0.00
2018-09-10T04:14:14.457Z,0.00
2018-09-10T04:15:14.544Z,0.00
2018-09-10T04:16:14.527Z,0.00
2018-09-10T04:17:14.710Z,0.00
2018-09-10T04:18:14.590Z,0.00
2018-09-10T04:19:14.916Z,0.00
2018-09-10T04:20:14.698Z,0.00
2018-09-10T04:21:14.741Z,0.00
2018-09-10T04:22:14.711Z,0.00
2018-09-10T04:23:14.741Z,0.00
2018-09-10T04:24:14.789Z,0.00
2018-09-10T04:25:14.859Z,0.00
2018-09-10T04:26:15.140Z,0.00
2018-09-10T04:27:14.872Z,0.00
2018-09-10T04:28:14.950Z,0.00
2018-09-10T04:29:14.939Z,0.00
2018-09-10T04:30:14.991Z,0.00
2018-09-10T04:31:15.047Z,0.00
2018-09-10T04:32:15.030Z,0.00
2018-09-10T04:33:15.361Z,0.00
2018-09-10T04:34:15.147Z,0.00
2018-09-10T04:35:15.136Z,0.00
2018-09-10T04:36:15.269Z,0.00
2018-09-10T04:37:15.241Z,0.00
2018-09-10T04:38:15.266Z,0.00
2018-09-10T04:39:15.254Z,0.00
2018-09-10T04:40:15.595Z,0.00
2018-09-10T04:41:15.362Z,0.00
2018-09-10T04:42:15.366Z,4.00
2018-09-10T04:44:15.459Z,4.00
2018-09-10T04:45:15.449Z,4.00
2018-09-10T04:46:15.475Z,4.00
2018-09-10T04:47:15.802Z,4.00
2018-09-10T04:48:15.533Z,8.00
2018-09-10T04:49:15.615Z,8.00
2018-09-10T04:50:15.656Z,4.00
2018-09-10T04:51:15.626Z,8.00
2018-09-10T04:52:15.708Z,8.00
2018-09-10T04:53:15.741Z,12.00
2018-09-10T04:54:16.026Z,12.00
2018-09-10T04:55:15.755Z,12.00
2018-09-10T04:56:15.787Z,20.00
2018-09-10T04:57:15.827Z,20.00
2018-09-10T04:58:16.021Z,24.00
2018-09-10T04:59:15.893Z,24.00
2018-09-10T05:00:15.913Z,24.00
2018-09-10T05:01:16.260Z,28.00
2018-09-10T05:02:16.031Z,32.00
2018-09-10T05:03:16.066Z,36.00
2018-09-10T05:04:16.099Z,40.00
2018-09-10T05:05:16.120Z,44.00
2018-09-10T05:06:16.160Z,52.00
2018-09-10T05:07:16.443Z,52.00
2018-09-10T05:08:16.184Z,60.00
2018-09-10T05:09:16.254Z,64.00
2018-09-10T05:10:16.286Z,68.00
2018-09-10T05:11:16.258Z,68.00
2018-09-10T05:12:16.301Z,72.00
2018-09-10T05:13:16.628Z,72.00
2018-09-10T05:14:16.354Z,72.00
2018-09-10T05:15:16.387Z,76.00
2018-09-10T05:16:16.420Z,80.00
2018-09-10T05:17:16.644Z,80.00
2018-09-10T05:18:16.532Z,84.00
2018-09-10T05:19:16.824Z,88.00
2018-09-10T05:20:16.552Z,92.00
2018-09-10T05:21:16.630Z,100.00
2018-09-10T05:22:16.612Z,112.00
2018-09-10T05:23:16.692Z,116.00
2018-09-10T05:24:16.685Z,120.00
2018-09-10T05:25:16.749Z,128.00
2018-09-10T05:26:17.112Z,132.00
2018-09-10T05:27:16.769Z,140.00
2018-09-10T05:28:16.972Z,144.00
2018-09-10T05:29:16.828Z,148.00
2018-09-10T05:30:16.857Z,152.00
2018-09-10T05:31:16.942Z,156.00
2018-09-10T05:32:16.926Z,164.00
2018-09-10T05:33:17.305Z,164.00
2018-09-10T05:34:16.986Z,176.00
2018-09-10T05:35:17.070Z,196.00
2018-09-10T05:36:17.048Z,220.00
2018-09-10T05:37:17.130Z,244.00
2018-09-10T05:38:17.110Z,260.00
2018-09-10T05:39:17.198Z,272.00
2018-09-10T05:40:17.527Z,272.00
2018-09-10T05:41:17.206Z,276.00
2018-09-10T05:42:17.291Z,276.00
2018-09-10T05:43:17.273Z,280.00
2018-09-10T05:44:17.305Z,284.00
2018-09-10T05:45:17.383Z,292.00
2018-09-10T05:46:17.366Z,300.00
2018-09-10T05:47:17.701Z,316.00
2018-09-10T05:48:17.493Z,332.00
2018-09-10T05:49:17.511Z,348.00
2018-09-10T05:50:17.490Z,364.00
2018-09-10T05:51:17.576Z,376.00
2018-09-10T05:52:17.554Z,392.00
2018-09-10T05:54:17.665Z,428.00
2018-09-10T05:55:17.948Z,416.00
2018-09-10T05:56:17.730Z,412.00
2018-09-10T05:57:17.762Z,416.00
2018-09-10T05:58:17.744Z,424.00
2018-09-10T05:59:17.828Z,444.00
2018-09-10T06:00:17.806Z,464.00
2018-09-10T06:01:17.888Z,484.00
2018-09-10T06:02:18.189Z,500.00
2018-09-10T06:03:17.967Z,516.00
2018-09-10T06:04:18.051Z,528.00
2018-09-10T06:05:18.024Z,548.00
2018-09-10T06:06:18.065Z,560.00
2018-09-10T06:07:18.027Z,572.00
2018-09-10T06:08:18.063Z,576.00
2018-09-10T06:09:18.392Z,580.00
2018-09-10T06:10:18.124Z,580.00
2018-09-10T06:11:18.219Z,584.00
2018-09-10T06:12:18.190Z,564.00
2018-09-10T06:13:18.315Z,536.00
2018-09-10T06:14:18.247Z,520.00
2018-09-10T06:15:18.281Z,512.00
2018-09-10T06:16:18.615Z,512.00
2018-09-10T06:17:18.394Z,488.00
2018-09-10T06:18:18.380Z,468.00
2018-09-10T06:19:18.407Z,460.00
2018-09-10T06:20:18.440Z,472.00
2018-09-10T06:21:18.541Z,488.00
2018-09-10T06:22:18.553Z,524.00
2018-09-10T06:23:18.835Z,576.00
2018-09-10T06:24:18.566Z,628.00
2018-09-10T06:25:18.832Z,680.00
2018-09-10T06:26:19.017Z,712.00
2018-09-10T06:27:18.926Z,736.00
2018-09-10T06:28:19.033Z,768.00
2018-09-10T06:29:19.094Z,800.00
2018-09-10T06:30:19.636Z,832.00
2018-09-10T06:31:18.798Z,856.00
2018-09-10T06:32:18.867Z,868.00
2018-09-10T06:33:18.853Z,864.00
2018-09-10T06:34:18.961Z,860.00
2018-09-10T06:35:19.011Z,860.00
2018-09-10T06:36:19.303Z,876.00
2018-09-10T06:38:19.380Z,904.00
2018-09-10T06:39:19.049Z,900.00
2018-09-10T06:40:19.076Z,884.00
2018-09-10T06:41:19.227Z,876.00
2018-09-10T06:42:19.187Z,904.00
2018-09-10T06:43:19.189Z,952.00
2018-09-10T06:44:19.255Z,1020.00
2018-09-10T06:47:19.650Z,1132.00
2018-09-10T06:48:19.381Z,1148.00
2018-09-10T06:49:19.442Z,1164.00
2018-09-10T06:50:19.798Z,1176.00
2018-09-10T06:51:19.483Z,1176.00
2018-09-10T06:52:19.460Z,1192.00
2018-09-10T06:53:19.837Z,1216.00
2018-09-10T06:54:19.948Z,1244.00
2018-09-10T06:55:19.579Z,1268.00
2018-09-10T06:56:19.653Z,1284.00
2018-09-10T06:57:19.690Z,1292.00
2018-09-10T06:58:19.725Z,1292.00
2018-09-10T06:59:19.683Z,1292.00
2018-09-10T07:00:20.159Z,1300.00
2018-09-10T07:01:19.816Z,1308.00
2018-09-10T07:02:19.857Z,1312.00
2018-09-10T07:03:19.869Z,1328.00
2018-09-10T07:04:19.921Z,1348.00
2018-09-10T07:05:19.939Z,1368.00
2018-09-10T07:06:20.082Z,1408.00
2018-09-10T07:07:20.242Z,1440.00
2018-09-10T07:08:20.034Z,1460.00
2018-09-10T07:09:20.073Z,1476.00
2018-09-10T07:10:20.089Z,1508.00
2018-09-10T07:11:20.122Z,1544.00
2018-09-10T07:12:20.167Z,1572.00
2018-09-10T07:13:20.181Z,1596.00
2018-09-10T07:14:20.475Z,1632.00
2018-09-10T07:15:20.268Z,1684.00
2018-09-10T07:16:20.290Z,1752.00
2018-09-10T07:17:20.316Z,1820.00
2018-09-10T07:18:20.376Z,1880.00
2018-09-10T07:19:20.395Z,1928.00
2018-09-10T07:20:20.356Z,1980.00
2018-09-10T07:21:20.746Z,1944.00
2018-09-10T07:22:20.490Z,1952.00
2018-09-10T07:23:20.463Z,1928.00
2018-09-10T07:24:20.545Z,1920.00
2018-09-10T07:25:20.566Z,1888.00
2018-09-10T07:26:20.619Z,1860.00
2018-09-10T07:27:20.592Z,1844.00
2018-09-10T07:28:21.294Z,1840.00
2018-09-10T07:29:20.645Z,1836.00
2018-09-10T07:30:20.726Z,1804.00
2018-09-10T07:31:20.722Z,1832.00
2018-09-10T07:32:20.750Z,1820.00
2018-09-10T07:33:20.845Z,1820.00
2018-09-10T07:34:20.802Z,1808.00
2018-09-10T07:35:21.215Z,1832.00
2018-09-10T07:36:20.935Z,1880.00
2018-09-10T07:37:20.957Z,1956.00
2018-09-10T07:38:21.008Z,2056.00
2018-09-10T07:39:21.031Z,2160.00
2018-09-10T07:40:21.098Z,2200.00
2018-09-10T07:41:21.083Z,2184.00
2018-09-10T07:42:21.362Z,2204.00
2018-09-10T07:43:21.204Z,2244.00
2018-09-10T07:44:21.289Z,2244.00
2018-09-10T07:45:21.237Z,2212.00
2018-09-10T07:46:21.286Z,2168.00
2018-09-10T07:47:21.283Z,2144.00
2018-09-10T07:49:21.345Z,2132.00
2018-09-10T07:50:21.713Z,2088.00
2018-09-10T07:51:21.447Z,2040.00
2018-09-10T07:52:21.388Z,1992.00
2018-09-10T07:53:21.474Z,1952.00
2018-09-10T07:54:21.524Z,1936.00
2018-09-10T07:55:21.534Z,1960.00
2018-09-10T07:56:21.582Z,1920.00
2018-09-10T07:57:21.870Z,1868.00
2018-09-10T07:58:21.648Z,1800.00
2018-09-10T07:59:21.632Z,1744.00
2018-09-10T08:00:21.652Z,1676.00
2018-09-10T08:01:21.736Z,1612.00
2018-09-10T08:02:21.728Z,1524.00
2018-09-10T08:03:21.800Z,1460.00
2018-09-10T08:04:22.146Z,1412.00
2018-09-10T08:05:21.875Z,1404.00
2018-09-10T08:06:21.848Z,1424.00
2018-09-10T08:07:21.900Z,1468.00
2018-09-10T08:08:21.963Z,1520.00
2018-09-10T08:09:22.085Z,1568.00
2018-09-10T08:10:22.055Z,1640.00
2018-09-10T08:11:22.364Z,1720.00
2018-09-10T08:12:22.090Z,1792.00
2018-09-10T08:13:22.118Z,1832.00
2018-09-10T08:14:22.126Z,1824.00
2018-09-10T08:15:22.212Z,1856.00
2018-09-10T08:16:22.281Z,1852.00
2018-09-10T08:17:22.263Z,1828.00
2018-09-10T08:18:22.595Z,1788.00
2018-09-10T08:19:22.270Z,1760.00
2018-09-10T08:20:22.367Z,1624.00
2018-09-10T08:21:22.393Z,1492.00
2018-09-10T08:22:22.422Z,1424.00
2018-09-10T08:23:22.453Z,1384.00
2018-09-10T08:24:22.634Z,1364.00
2018-09-10T08:25:22.800Z,1392.00
2018-09-10T08:26:22.566Z,1432.00
2018-09-10T08:27:22.543Z,1472.00
2018-09-10T08:28:22.558Z,1600.00
2018-09-10T08:29:22.643Z,1712.00
2018-09-10T08:30:22.737Z,1736.00
2018-09-10T08:31:22.707Z,1776.00
2018-09-10T08:32:22.987Z,1844.00
2018-09-10T08:33:22.780Z,1892.00
2018-09-10T08:34:22.803Z,1880.00
2018-09-10T08:35:22.852Z,1884.00
2018-09-10T08:36:22.876Z,1888.00
2018-09-10T08:37:22.915Z,1884.00
2018-09-10T08:38:22.883Z,1932.00
2018-09-10T08:39:23.229Z,1928.00
2018-09-10T08:40:23.001Z,1940.00
2018-09-10T08:41:22.987Z,1912.00
2018-09-10T08:42:23.066Z,1944.00
2018-09-10T08:43:23.056Z,2108.00
2018-09-10T08:44:23.133Z,2116.00
2018-09-10T08:45:23.769Z,2176.00
2018-09-10T08:46:23.406Z,2244.00
2018-09-10T08:47:23.184Z,2304.00
2018-09-10T08:48:23.302Z,2348.00
2018-09-10T08:49:23.299Z,2448.00
2018-09-10T08:50:23.327Z,2560.00
2018-09-10T08:51:23.673Z,2556.00
2018-09-10T08:52:23.405Z,2632.00
2018-09-10T08:53:23.437Z,2648.00
2018-09-10T08:54:23.487Z,2648.00
2018-09-10T08:55:23.612Z,2632.00
2018-09-10T08:56:23.672Z,2464.00
2018-09-10T08:57:23.879Z,2336.00
2018-09-10T08:58:23.607Z,2292.00
2018-09-10T08:59:23.626Z,2236.00
2018-09-10T09:00:23.667Z,2296.00
2018-09-10T09:01:23.696Z,2464.00
2018-09-10T09:02:23.731Z,2492.00
2018-09-10T09:03:23.756Z,2472.00
2018-09-10T09:04:24.048Z,2340.00
2018-09-10T09:05:23.832Z,2248.00
2018-09-10T09:06:23.807Z,2324.00
2018-09-10T09:07:23.881Z,2336.00
2018-09-10T09:08:23.948Z,2348.00
2018-09-10T09:09:23.906Z,2376.00
2018-09-10T09:10:23.951Z,2516.00
2018-09-10T09:11:24.319Z,2648.00
2018-09-10T09:12:24.053Z,2740.00
2018-09-10T09:13:24.081Z,2860.00
2018-09-10T09:14:24.109Z,2952.00
2018-09-10T09:15:24.097Z,3032.00
2018-09-10T09:16:24.188Z,3080.00
2018-09-10T09:17:24.262Z,3036.00
2018-09-10T09:18:24.510Z,2860.00
2018-09-10T09:19:24.307Z,2580.00
2018-09-10T09:20:24.309Z,2288.00
2018-09-10T09:23:24.573Z,2056.00
2018-09-10T09:24:24.417Z,2020.00
2018-09-10T09:25:24.813Z,2480.00
2018-09-10T09:26:24.473Z,2700.00
2018-09-10T09:28:24.611Z,2596.00
2018-09-10T09:29:24.624Z,2364.00
2018-09-10T09:30:24.636Z,2140.00
2018-09-10T09:31:24.710Z,2144.00
2018-09-10T09:32:25.015Z,2128.00
2018-09-10T09:33:24.771Z,2164.00
2018-09-10T09:34:24.729Z,2260.00
2018-09-10T09:35:24.802Z,2544.00
2018-09-10T09:36:24.887Z,2428.00
2018-09-10T09:37:24.926Z,2520.00
2018-09-10T09:38:25.002Z,2932.00
2018-09-10T09:39:25.294Z,3092.00
2018-09-10T09:40:24.996Z,2932.00
2018-09-10T09:41:25.016Z,2500.00
2018-09-10T09:42:25.031Z,2284.00
2018-09-10T09:43:25.125Z,2172.00
2018-09-10T09:44:25.128Z,2568.00
2018-09-10T09:45:25.133Z,3012.00
2018-09-10T09:46:25.474Z,3176.00
2018-09-10T09:47:25.199Z,3028.00
2018-09-10T09:48:25.249Z,3088.00
2018-09-10T09:49:25.266Z,2892.00
2018-09-10T09:50:25.294Z,2668.00
2018-09-10T09:51:25.343Z,2624.00
2018-09-10T09:52:25.333Z,2584.00
2018-09-10T09:53:25.644Z,2404.00
2018-09-10T09:54:25.383Z,2720.00
2018-09-10T09:55:25.480Z,3200.00
2018-09-10T09:56:25.451Z,3272.00
2018-09-10T09:57:25.537Z,3812.00
2018-09-10T09:58:25.558Z,3860.00
2018-09-10T09:59:25.568Z,3680.00
2018-09-10T10:00:25.939Z,2984.00
2018-09-10T10:01:25.667Z,3052.00
2018-09-10T10:02:25.845Z,3364.00
2018-09-10T10:03:25.673Z,3324.00
2018-09-10T10:04:25.829Z,3188.00
2018-09-10T10:05:25.786Z,2908.00
2018-09-10T10:06:25.779Z,2780.00
2018-09-10T10:07:26.253Z,2732.00
2018-09-10T10:08:25.887Z,2600.00
2018-09-10T10:09:25.927Z,2484.00
2018-09-10T10:10:25.921Z,2480.00
2018-09-10T10:11:26.031Z,2524.00
2018-09-10T10:12:26.055Z,2468.00
2018-09-10T10:13:26.001Z,2528.00
2018-09-10T10:16:26.464Z,2372.00
2018-09-10T10:17:26.144Z,2388.00
2018-09-10T10:18:26.228Z,2464.00
2018-09-10T10:19:26.213Z,2380.00
2018-09-10T10:20:26.239Z,2532.00
2018-09-10T10:21:26.326Z,2632.00
2018-09-10T10:22:26.355Z,2736.00
2018-09-10T10:23:26.703Z,3536.00
2018-09-10T10:24:26.484Z,4284.00
2018-09-10T10:25:26.403Z,4096.00
2018-09-10T10:26:26.492Z,3776.00
2018-09-10T10:27:26.616Z,3776.00
2018-09-10T10:28:26.511Z,3680.00
2018-09-10T10:29:26.588Z,3816.00
2018-09-10T10:30:26.979Z,3804.00
2018-09-10T10:31:26.608Z,4144.00
2018-09-10T10:32:26.690Z,4548.00
2018-09-10T10:33:26.664Z,4420.00
2018-09-10T10:34:26.697Z,4428.00
2018-09-10T10:35:26.880Z,4492.00
2018-09-10T10:36:26.783Z,4400.00
2018-09-10T10:37:27.108Z,4104.00
2018-09-10T10:38:26.843Z,3872.00
2018-09-10T10:39:26.886Z,3772.00
2018-09-10T10:40:26.946Z,3696.00
2018-09-10T10:42:27.025Z,3476.00
2018-09-10T10:43:27.045Z,3832.00
2018-09-10T10:44:27.332Z,4252.00
2018-09-10T10:45:27.122Z,4648.00
2018-09-10T10:46:27.360Z,5100.00
2018-09-10T10:48:27.217Z,5068.00
2018-09-10T10:49:27.246Z,5068.00
2018-09-10T10:50:27.278Z,5100.00
2018-09-10T10:51:27.577Z,4476.00
2018-09-10T10:52:27.297Z,4316.00
2018-09-10T10:53:27.394Z,4468.00
2018-09-10T10:54:27.413Z,4744.00
2018-09-10T10:55:27.450Z,4912.00
2018-09-10T10:56:27.427Z,4980.00
2018-09-10T10:57:27.519Z,4884.00
2018-09-10T10:58:27.847Z,4784.00
2018-09-10T10:59:27.587Z,4620.00
2018-09-10T11:00:27.582Z,4432.00
2018-09-10T11:01:27.643Z,3916.00
2018-09-10T11:02:27.626Z,3620.00
2018-09-10T11:03:27.723Z,3460.00
2018-09-10T11:04:27.742Z,3668.00
2018-09-10T11:05:28.084Z,4240.00
2018-09-10T11:06:27.811Z,5208.00
2018-09-10T11:07:27.796Z,5508.00
2018-09-10T11:08:27.831Z,5244.00
2018-09-10T11:09:27.914Z,5120.00
2018-09-10T11:10:27.911Z,4776.00
2018-09-10T11:11:27.979Z,4920.00
2018-09-10T11:12:28.319Z,4960.00
2018-09-10T11:13:28.057Z,5164.00
2018-09-10T11:14:28.079Z,5048.00
2018-09-10T11:15:28.113Z,4868.00
2018-09-10T11:16:28.124Z,4768.00
2018-09-10T11:17:28.185Z,4648.00
2018-09-10T11:18:28.525Z,4764.00
2018-09-10T11:19:28.249Z,4952.00
2018-09-10T11:20:28.283Z,5112.00
2018-09-10T11:21:28.327Z,5200.00
2018-09-10T11:22:28.322Z,5168.00
2018-09-10T11:23:28.387Z,4888.00
2018-09-10T11:24:28.691Z,4836.00
2018-09-10T11:25:28.449Z,4872.00
2018-09-10T11:26:28.495Z,5048.00
2018-09-10T11:27:28.473Z,5496.00
2018-09-10T11:28:28.550Z,5532.00
2018-09-10T11:29:28.593Z,5572.00
2018-09-10T11:30:28.871Z,5480.00
2018-09-10T11:31:28.669Z,5500.00
2018-09-10T11:32:28.634Z,5532.00
2018-09-10T11:33:28.723Z,5564.00
2018-09-10T11:34:28.778Z,5664.00
2018-09-10T11:35:28.795Z,5984.00
2018-09-10T11:36:28.831Z,6200.00
2018-09-10T11:37:28.933Z,6184.00
2018-09-10T11:38:28.889Z,6088.00
2018-09-10T11:39:28.874Z,6052.00
2018-09-10T11:40:28.980Z,6040.00
2018-09-10T11:41:28.942Z,6088.00
2018-09-10T11:42:29.024Z,6092.00
2018-09-10T11:43:29.071Z,5952.00
2018-09-10T11:44:29.089Z,5828.00
2018-09-10T11:45:29.132Z,5676.00
2018-09-10T11:46:29.237Z,5600.00
2018-09-10T11:47:29.139Z,5496.00
2018-09-10T11:48:29.233Z,5484.00
2018-09-10T11:49:29.514Z,5572.00
2018-09-10T11:50:29.294Z,5688.00
2018-09-10T11:51:29.332Z,5844.00
2018-09-10T11:52:29.374Z,6020.00
2018-09-10T11:53:29.346Z,6064.00
2018-09-10T11:54:29.429Z,6128.00
2018-09-10T11:55:29.539Z,6372.00
2018-09-10T11:56:29.755Z,6652.00
2018-09-10T11:57:29.528Z,7024.00
2018-09-10T11:58:29.519Z,7020.00
2018-09-10T11:59:29.551Z,6768.00
2018-09-10T12:00:29.633Z,6660.00
2018-09-10T12:01:29.665Z,6644.00
2018-09-10T12:02:29.648Z,6864.00
2018-09-10T12:03:29.987Z,7080.00
2018-09-10T12:04:29.716Z,7152.00
2018-09-10T12:05:29.757Z,6928.00
2018-09-10T12:06:29.838Z,6704.00
2018-09-10T12:07:29.817Z,6548.00
2018-09-10T12:08:29.883Z,6488.00
2018-09-10T12:09:30.266Z,6392.00
2018-09-10T12:10:29.975Z,6256.00
2018-09-10T12:11:30.009Z,6148.00
2018-09-10T12:12:30.049Z,6060.00
2018-09-10T12:14:30.077Z,5956.00
2018-09-10T12:15:30.399Z,5916.00
2018-09-10T12:16:30.173Z,5972.00
2018-09-10T12:17:30.223Z,6120.00
2018-09-10T12:18:30.248Z,6316.00
2018-09-10T12:19:30.229Z,6500.00
2018-09-10T12:20:30.276Z,6624.00
2018-09-10T12:21:30.675Z,6612.00
2018-09-10T12:22:30.386Z,6556.00
2018-09-10T12:24:30.459Z,6760.00
2018-09-10T12:25:30.504Z,6744.00
2018-09-10T12:26:30.496Z,6496.00
2018-09-10T12:27:30.564Z,6072.00
2018-09-10T12:28:30.898Z,5652.00
2018-09-10T12:29:30.623Z,5428.00
2018-09-10T12:30:30.656Z,5400.00
2018-09-10T12:31:30.687Z,5472.00
2018-09-10T12:32:30.752Z,5460.00
2018-09-10T12:33:30.759Z,5340.00
2018-09-10T12:34:30.805Z,5104.00
2018-09-10T12:35:31.076Z,4816.00
2018-09-10T12:36:30.821Z,4476.00
2018-09-10T12:38:30.926Z,4020.00
2018-09-10T12:39:30.916Z,3932.00
2018-09-10T12:40:30.997Z,3956.00
2018-09-10T12:41:31.037Z,4028.00
2018-09-10T12:42:31.318Z,4112.00
2018-09-10T12:43:31.098Z,4188.00
2018-09-10T12:44:31.144Z,4264.00
2018-09-10T12:45:31.166Z,4344.00
2018-09-10T12:46:31.314Z,4508.00
2018-09-10T12:47:31.180Z,4708.00
2018-09-10T12:48:31.279Z,4832.00
2018-09-10T12:49:31.560Z,4904.00
2018-09-10T12:50:31.347Z,4720.00
2018-09-10T12:51:31.348Z,4396.00
2018-09-10T12:52:31.407Z,4108.00
2018-09-10T12:53:31.398Z,3964.00
2018-09-10T12:54:31.436Z,3900.00
2018-09-10T12:56:31.545Z,3956.00
2018-09-10T12:57:31.902Z,4104.00
2018-09-10T12:58:31.634Z,4372.00
2018-09-10T12:59:31.653Z,4656.00
2018-09-10T13:00:31.639Z,4976.00
2018-09-10T13:01:31.715Z,5368.00
2018-09-10T13:02:31.713Z,5796.00
2018-09-10T13:03:31.833Z,6240.00
2018-09-10T13:04:32.078Z,6108.00
2018-09-10T13:05:31.852Z,5464.00
2018-09-10T13:06:31.887Z,5372.00
2018-09-10T13:07:31.889Z,5432.00
2018-09-10T13:08:31.917Z,4544.00
2018-09-10T13:09:31.992Z,3756.00
2018-09-10T13:10:32.042Z,3308.00
2018-09-10T13:11:32.308Z,3040.00
2018-09-10T13:12:32.089Z,2860.00
2018-09-10T13:13:32.126Z,2752.00
2018-09-10T13:14:32.130Z,2728.00
2018-09-10T13:15:32.196Z,2824.00
2018-09-10T13:16:32.182Z,3072.00
2018-09-10T13:17:32.214Z,3432.00
2018-09-10T13:18:32.611Z,3784.00
2018-09-10T13:19:32.294Z,4012.00
2018-09-10T13:20:32.405Z,4240.00
2018-09-10T13:21:32.429Z,4460.00
2018-09-10T13:22:32.435Z,4424.00
2018-09-10T13:23:32.477Z,4224.00
2018-09-10T13:24:32.507Z,4172.00
2018-09-10T13:25:32.795Z,4392.00
2018-09-10T13:26:32.578Z,4888.00
2018-09-10T13:27:32.559Z,5572.00
2018-09-10T13:28:32.595Z,6400.00
2018-09-10T13:29:32.655Z,6304.00
2018-09-10T13:30:32.709Z,6812.00
2018-09-10T13:31:32.762Z,7780.00
2018-09-10T13:32:33.073Z,7700.00
2018-09-10T13:33:32.818Z,6668.00
2018-09-10T13:34:32.801Z,6536.00
2018-09-10T13:35:32.832Z,7144.00
2018-09-10T13:36:32.936Z,7736.00
2018-09-10T13:37:32.979Z,10520.00
2018-09-10T13:38:32.988Z,7644.00
2018-09-10T13:39:33.287Z,5980.00
2018-09-10T13:40:33.017Z,4948.00
2018-09-10T13:41:33.097Z,5512.00
2018-09-10T13:42:33.149Z,7504.00
2018-09-10T13:43:33.114Z,7800.00