createdAt,value
2023-02-19T00:00:00.599Z,5.5
2023-02-19T00:04:00.564Z,5.4
2023-02-19T00:08:00.592Z,5.4
2023-02-19T00:12:00.604Z,5.4
2023-02-19T00:16:00.652Z,5.4
2023-02-19T00:20:00.612Z,5.4
2023-02-19T00:24:00.573Z,5.4
2023-02-19T00:28:00.604Z,5.4
2023-02-19T00:32:00.783Z,5.4
2023-02-19T00:36:00.570Z,5.4
2023-02-19T00:40:00.620Z,5.3
2023-02-19T00:44:00.633Z,5.3
2023-02-19T00:48:00.585Z,5.3
2023-02-19T00:52:00.587Z,5.3
2023-02-19T00:56:00.576Z,5.3
2023-02-19T01:00:00.606Z,5.3
2023-02-19T01:04:00.612Z,5.3
2023-02-19T01:08:00.603Z,5.2
2023-02-19T01:12:00.612Z,5.2
2023-02-19T01:16:00.609Z,5.2
2023-02-19T01:20:00.613Z,5.2
2023-02-19T01:24:00.586Z,5.2
2023-02-19T01:28:00.597Z,5.2
2023-02-19T01:32:00.828Z,5.2
2023-02-19T01:36:00.582Z,5.1
2023-02-19T01:40:00.616Z,5.1
2023-02-19T01:44:00.591Z,5.1
2023-02-19T01:48:00.588Z,5.1
2023-02-19T01:52:00.598Z,5.1
2023-02-19T01:56:00.598Z,5.1
2023-02-19T02:00:00.595Z,5.1
2023-02-19T02:04:00.587Z,5.1
2023-02-19T02:08:00.608Z,5.1
2023-02-19T02:12:00.580Z,5.0
2023-02-19T02:16:00.616Z,5.1
2023-02-19T02:20:00.595Z,5.1
2023-02-19T02:24:00.617Z,5.1
2023-02-19T02:28:00.593Z,5.1
2023-02-19T02:32:00.797Z,5.0
2023-02-19T02:36:00.612Z,5.0
2023-02-19T02:40:00.600Z,5.1
2023-02-19T02:44:00.610Z,5.0
2023-02-19T02:48:00.591Z,5.1
2023-02-19T02:52:00.599Z,5.1
2023-02-19T02:56:00.579Z,5.0
2023-02-19T03:00:00.618Z,5.0
2023-02-19T03:04:00.595Z,5.1
2023-02-19T03:08:00.604Z,5.0
2023-02-19T03:12:00.613Z,4.9
2023-02-19T03:16:00.589Z,4.9
2023-02-19T03:20:00.544Z,4.8
2023-02-19T03:24:00.586Z,4.7
2023-02-19T03:28:00.564Z,4.7
2023-02-19T03:32:00.744Z,4.6
2023-02-19T03:36:00.581Z,4.6
2023-02-19T03:40:00.573Z,4.5
2023-02-19T03:44:00.571Z,4.5
2023-02-19T03:48:00.569Z,4.5
2023-02-19T03:52:00.593Z,4.2
2023-02-19T03:56:00.573Z,4.1
2023-02-19T04:00:00.589Z,4.0
2023-02-19T04:04:00.584Z,3.9
2023-02-19T04:08:00.627Z,3.9
2023-02-19T04:12:00.564Z,3.7
2023-02-19T04:16:00.611Z,3.6
2023-02-19T04:20:00.626Z,3.4
2023-02-19T04:24:00.616Z,3.3
2023-02-19T04:28:00.601Z,3.2
2023-02-19T04:32:00.667Z,3.1
2023-02-19T04:36:00.615Z,3.0
2023-02-19T04:40:00.605Z,3.0
2023-02-19T04:44:00.606Z,3.0
2023-02-19T04:48:00.573Z,2.9
2023-02-19T04:52:00.601Z,2.8
2023-02-19T04:56:00.578Z,2.8
2023-02-19T05:00:00.606Z,2.7
2023-02-19T05:04:00.697Z,2.7
2023-02-19T05:08:00.572Z,2.7
2023-02-19T05:12:00.593Z,2.7
2023-02-19T05:16:00.657Z,2.7
2023-02-19T05:20:00.601Z,2.7
2023-02-19T05:24:00.609Z,2.7
2023-02-19T05:28:00.579Z,2.7
2023-02-19T05:32:00.610Z,2.7
2023-02-19T05:36:00.573Z,2.7
2023-02-19T05:40:00.699Z,2.7
2023-02-19T05:44:00.590Z,2.7
2023-02-19T05:48:00.583Z,2.6
2023-02-19T05:52:00.592Z,2.6
2023-02-19T05:56:00.563Z,2.6
2023-02-19T06:00:00.578Z,2.6
2023-02-19T06:04:00.653Z,2.6
2023-02-19T06:08:00.605Z,2.6
2023-02-19T06:12:00.570Z,2.5
2023-02-19T06:16:00.673Z,2.5
2023-02-19T06:20:00.645Z,2.5
2023-02-19T06:24:00.597Z,2.5
2023-02-19T06:28:00.592Z,2.5
2023-02-19T06:32:00.787Z,2.5
2023-02-19T06:36:00.591Z,2.5
2023-02-19T06:40:00.595Z,2.5
2023-02-19T06:44:00.599Z,2.6
2023-02-19T06:48:00.613Z,2.6
2023-02-19T06:52:00.599Z,2.6
2023-02-19T06:56:00.582Z,2.6
2023-02-19T07:00:00.552Z,2.7
2023-02-19T07:04:00.639Z,2.8
2023-02-19T07:08:00.581Z,2.8
2023-02-19T07:12:00.556Z,2.8
2023-02-19T07:16:00.652Z,2.9
2023-02-19T07:20:00.587Z,3.0
2023-02-19T07:24:00.604Z,3.1
2023-02-19T07:28:00.567Z,3.1
2023-02-19T07:32:00.661Z,3.1
2023-02-19T07:36:00.629Z,3.1
2023-02-19T07:40:00.616Z,3.4
2023-02-19T07:44:00.614Z,3.4
2023-02-19T07:48:00.593Z,3.5
2023-02-19T07:52:00.569Z,3.5
2023-02-19T07:56:00.567Z,3.6
2023-02-19T08:00:00.605Z,3.7
2023-02-19T08:04:00.621Z,3.7
2023-02-19T08:08:00.582Z,3.7
2023-02-19T08:12:00.626Z,3.8
2023-02-19T08:16:15.973Z,4.0
2023-02-19T08:20:00.616Z,4.4
2023-02-19T08:24:00.571Z,4.6
2023-02-19T08:28:00.594Z,4.4
2023-02-19T08:32:00.609Z,4.9
2023-02-19T08:36:00.666Z,5.0
2023-02-19T08:40:00.569Z,5.1
2023-02-19T08:44:00.565Z,5.2
2023-02-19T08:48:00.573Z,5.2
2023-02-19T08:52:00.588Z,5.0
2023-02-19T08:56:00.604Z,5.1
2023-02-19T09:00:00.588Z,5.0
2023-02-19T09:04:00.621Z,4.9
2023-02-19T09:08:00.600Z,5.1
2023-02-19T09:12:00.579Z,5.0
2023-02-19T09:16:00.644Z,5.1
2023-02-19T09:20:00.656Z,5.0
2023-02-19T09:24:00.580Z,5.2
2023-02-19T09:28:00.584Z,5.5
2023-02-19T09:32:00.617Z,5.6
2023-02-19T09:36:00.584Z,5.3
2023-02-19T09:40:00.583Z,5.3
2023-02-19T09:44:00.587Z,5.3
2023-02-19T09:48:00.600Z,5.3
2023-02-19T09:52:00.597Z,5.5
2023-02-19T09:56:00.583Z,5.7
2023-02-19T10:00:00.595Z,5.9
2023-02-19T10:04:00.589Z,6.0
2023-02-19T10:08:00.583Z,6.3
2023-02-19T10:12:00.582Z,6.2
2023-02-19T10:16:00.673Z,6.2
2023-02-19T10:20:00.594Z,6.2
2023-02-19T10:24:00.580Z,5.9
2023-02-19T10:28:00.577Z,5.7
2023-02-19T10:32:00.769Z,6.9
2023-02-19T10:36:00.604Z,7.3
2023-02-19T10:40:00.589Z,6.9
2023-02-19T10:44:00.607Z,7.4
2023-02-19T10:48:00.585Z,8.3
2023-02-19T10:52:00.555Z,7.3
2023-02-19T10:56:00.606Z,7.3
2023-02-19T11:00:00.549Z,7.7
2023-02-19T11:04:00.583Z,7.4
2023-02-19T11:08:00.601Z,8.0
2023-02-19T11:12:00.603Z,8.1
2023-02-19T11:16:00.656Z,8.4
2023-02-19T11:20:00.600Z,8.2
2023-02-19T11:24:00.864Z,7.9
2023-02-19T11:28:00.594Z,9.0
2023-02-19T11:32:00.702Z,7.9
2023-02-19T11:36:00.610Z,8.9
2023-02-19T11:40:00.633Z,7.4
2023-02-19T11:44:00.586Z,8.2
2023-02-19T11:48:00.617Z,9.0
2023-02-19T11:52:00.606Z,8.5
2023-02-19T11:56:00.590Z,8.2
2023-02-19T12:00:00.647Z,9.4
2023-02-19T12:04:00.594Z,9.0
2023-02-19T12:08:00.579Z,7.5
2023-02-19T12:12:00.604Z,7.6
2023-02-19T12:16:00.580Z,9.2
2023-02-19T12:20:00.575Z,9.2
2023-02-19T12:24:00.562Z,7.7
2023-02-19T12:28:00.576Z,7.4
2023-02-19T12:32:00.624Z,7.2
2023-02-19T12:36:00.602Z,6.7
2023-02-19T12:40:00.605Z,7.1
2023-02-19T12:44:00.597Z,7.1
2023-02-19T12:48:00.580Z,6.8
2023-02-19T12:52:00.590Z,6.6
2023-02-19T12:56:00.579Z,7.0
2023-02-19T13:00:00.604Z,8.9
2023-02-19T13:04:00.556Z,9.1
2023-02-19T13:08:00.587Z,7.9
2023-02-19T13:12:00.589Z,7.3
2023-02-19T13:16:00.581Z,8.2
2023-02-19T13:20:00.625Z,9.3
2023-02-19T13:24:00.591Z,8.5
2023-02-19T13:28:00.620Z,8.8
2023-02-19T13:32:00.727Z,8.7
2023-02-19T13:36:00.588Z,7.0
2023-02-19T13:40:00.613Z,6.5
2023-02-19T13:44:00.610Z,6.4
2023-02-19T13:48:00.606Z,6.1
2023-02-19T13:52:00.584Z,6.3
2023-02-19T13:56:00.579Z,6.5
2023-02-19T14:00:00.559Z,6.3
2023-02-19T14:04:00.579Z,6.5
2023-02-19T14:08:00.575Z,6.7
2023-02-19T14:12:00.589Z,6.7
2023-02-19T14:16:00.643Z,6.7
2023-02-19T14:20:00.585Z,6.7
2023-02-19T14:24:00.565Z,6.4
2023-02-19T14:28:00.558Z,6.4
2023-02-19T14:32:00.663Z,6.4
2023-02-19T14:36:00.550Z,6.3
2023-02-19T14:40:00.571Z,6.3
2023-02-19T14:44:00.559Z,6.5
2023-02-19T14:48:00.572Z,6.4
2023-02-19T14:52:00.585Z,6.2
2023-02-19T14:56:00.592Z,6.2
2023-02-19T15:00:00.573Z,6.1
2023-02-19T15:04:00.569Z,6.2
2023-02-19T15:08:00.575Z,6.3
2023-02-19T15:12:00.568Z,6.3
2023-02-19T15:16:00.627Z,6.4
2023-02-19T15:20:00.577Z,6.4
2023-02-19T15:24:00.574Z,6.4
2023-02-19T15:28:00.573Z,6.4
2023-02-19T15:32:00.758Z,5.8
2023-02-19T15:36:00.557Z,5.5
2023-02-19T15:40:00.593Z,5.5
2023-02-19T15:44:00.565Z,5.5
2023-02-19T15:48:00.593Z,5.5
2023-02-19T15:52:00.593Z,5.4
2023-02-19T15:56:00.589Z,5.4
2023-02-19T16:00:00.635Z,5.1
2023-02-19T16:04:00.555Z,5.1
2023-02-19T16:08:00.588Z,4.9
2023-02-19T16:12:00.591Z,4.9
2023-02-19T16:16:00.623Z,4.6
2023-02-19T16:20:00.661Z,4.6
2023-02-19T16:24:00.593Z,4.5
2023-02-19T16:28:00.560Z,4.4
2023-02-19T16:32:00.686Z,4.4
2023-02-19T16:36:00.568Z,4.4
2023-02-19T16:40:00.579Z,4.1
2023-02-19T16:44:00.562Z,3.9
2023-02-19T16:48:00.570Z,3.9
2023-02-19T16:52:02.627Z,3.7
2023-02-19T16:56:00.576Z,3.6
2023-02-19T17:00:00.574Z,3.3
2023-02-19T17:04:00.596Z,3.1
2023-02-19T17:08:00.569Z,3.1
2023-02-19T17:12:00.575Z,3.0
2023-02-19T17:16:00.581Z,2.9
2023-02-19T17:20:00.598Z,2.5
2023-02-19T17:24:00.558Z,2.3
2023-02-19T17:28:00.607Z,2.0
2023-02-19T17:32:00.744Z,1.8
2023-02-19T17:36:00.600Z,1.7
2023-02-19T17:40:00.586Z,1.6
2023-02-19T17:44:00.589Z,1.5
2023-02-19T17:48:00.570Z,1.3
2023-02-19T17:52:00.586Z,1.2
2023-02-19T17:56:00.560Z,1.1
2023-02-19T18:00:00.611Z,1.1
2023-02-19T18:04:00.616Z,1.1
2023-02-19T18:08:00.583Z,1.2
2023-02-19T18:12:00.554Z,1.0
2023-02-19T18:16:00.583Z,1.1
2023-02-19T18:20:00.570Z,1.1
2023-02-19T18:24:00.601Z,1.1
2023-02-19T18:28:00.573Z,1.1
2023-02-19T18:32:00.668Z,1.0
2023-02-19T18:36:00.551Z,1.2
2023-02-19T18:40:00.591Z,1.1
2023-02-19T18:44:00.578Z,1.0
2023-02-19T18:48:00.585Z,1.0
2023-02-19T18:52:00.570Z,1.2
2023-02-19T18:56:00.574Z,1.0
2023-02-19T19:00:00.570Z,0.9
2023-02-19T19:04:00.627Z,1.0
2023-02-19T19:08:00.562Z,1.1
2023-02-19T19:12:00.587Z,1.1
2023-02-19T19:16:00.638Z,0.9
2023-02-19T19:20:00.580Z,0.9
2023-02-19T19:24:00.585Z,1.0
2023-02-19T19:28:00.604Z,1.0
2023-02-19T19:32:00.610Z,0.9
2023-02-19T19:36:00.580Z,0.9
2023-02-19T19:40:00.561Z,0.8
2023-02-19T19:44:00.568Z,0.8
2023-02-19T19:48:00.560Z,0.9
2023-02-19T19:52:00.584Z,0.7
2023-02-19T19:56:00.585Z,0.7
2023-02-19T20:00:00.569Z,0.8
2023-02-19T20:04:00.559Z,0.8
2023-02-19T20:08:00.576Z,0.7
2023-02-19T20:12:00.579Z,0.5
2023-02-19T20:16:00.643Z,0.5
2023-02-19T20:20:00.555Z,0.4
2023-02-19T20:24:00.583Z,0.5
2023-02-19T20:28:00.577Z,0.3
2023-02-19T20:32:00.777Z,0.5
2023-02-19T20:36:00.585Z,0.5
2023-02-19T20:40:00.585Z,0.6
2023-02-19T20:44:00.603Z,0.6
2023-02-19T20:48:00.558Z,0.8
2023-02-19T20:52:00.613Z,0.7
2023-02-19T20:56:00.577Z,0.8
2023-02-19T21:00:00.575Z,0.9
2023-02-19T21:04:00.587Z,1.3
2023-02-19T21:08:00.565Z,1.3
2023-02-19T21:12:00.570Z,1.4
2023-02-19T21:16:00.616Z,1.4
2023-02-19T21:20:00.584Z,1.2
2023-02-19T21:24:00.578Z,1.1
2023-02-19T21:28:00.610Z,1.0
2023-02-19T21:32:00.669Z,1.0
2023-02-19T21:36:00.598Z,1.0
2023-02-19T21:40:00.608Z,1.0
2023-02-19T21:44:00.585Z,0.9
2023-02-19T21:48:00.576Z,0.9
2023-02-19T21:52:00.574Z,0.9
2023-02-19T21:56:00.571Z,0.9
2023-02-19T22:00:00.573Z,0.9
2023-02-19T22:04:00.568Z,0.9
2023-02-19T22:08:00.577Z,1.0
2023-02-19T22:12:00.575Z,1.0
2023-02-19T22:16:00.579Z,1.2
2023-02-19T22:20:00.567Z,1.3
2023-02-19T22:24:00.557Z,1.3
2023-02-19T22:28:00.568Z,1.3
2023-02-19T22:32:00.695Z,1.3
2023-02-19T22:36:00.571Z,1.2
2023-02-19T22:40:00.627Z,1.3
2023-02-19T22:44:00.584Z,1.2
2023-02-19T22:48:00.615Z,1.4
2023-02-19T22:52:00.613Z,1.2
2023-02-19T22:56:00.604Z,1.0
2023-02-19T23:00:00.592Z,1.1
2023-02-19T23:04:00.628Z,1.1
2023-02-19T23:08:00.613Z,0.9
2023-02-19T23:12:00.599Z,1.2
2023-02-19T23:16:00.611Z,1.3
2023-02-19T23:20:00.596Z,1.1
2023-02-19T23:24:00.620Z,1.1
2023-02-19T23:28:00.587Z,1.2
2023-02-19T23:32:00.710Z,1.2
2023-02-19T23:36:00.628Z,1.1
2023-02-19T23:40:00.596Z,0.9
2023-02-19T23:44:00.620Z,0.8
2023-02-19T23:48:00.583Z,0.8
2023-02-19T23:52:00.605Z,0.8
2023-02-19T23:56:00.627Z,0.7
