createdAt,value
2019-03-16T00:00:52.325Z,4.37
2019-03-16T00:03:26.344Z,3.97
2019-03-16T00:06:01.959Z,4.07
2019-03-16T00:08:38.308Z,3.60
2019-03-16T00:11:15.629Z,3.57
2019-03-16T00:13:50.323Z,3.70
2019-03-16T00:16:25.259Z,4.40
2019-03-16T00:18:59.786Z,5.27
2019-03-16T00:21:37.123Z,4.20
2019-03-16T00:24:09.576Z,4.13
2019-03-16T00:26:44.955Z,4.03
2019-03-16T00:29:21.883Z,4.30
2019-03-16T00:31:56.882Z,4.03
2019-03-16T00:34:32.701Z,3.90
2019-03-16T00:37:05.946Z,4.17
2019-03-16T00:39:41.314Z,3.83
2019-03-16T00:42:15.526Z,3.13
2019-03-16T00:44:51.590Z,3.40
2019-03-16T00:47:23.110Z,3.30
2019-03-16T00:50:06.048Z,3.20
2019-03-16T00:52:41.060Z,4.10
2019-03-16T00:55:12.924Z,3.33
2019-03-16T00:57:46.937Z,3.70
2019-03-16T01:00:20.199Z,2.93
2019-03-16T01:02:53.533Z,3.83
2019-03-16T01:05:30.347Z,3.33
2019-03-16T01:08:28.560Z,3.20
2019-03-16T01:11:02.127Z,3.47
2019-03-16T01:13:36.755Z,3.17
2019-03-16T01:16:14.902Z,3.10
2019-03-16T01:18:49.396Z,2.90
2019-03-16T01:21:27.189Z,3.20
2019-03-16T01:24:01.349Z,2.90
2019-03-16T01:26:35.996Z,3.20
2019-03-16T01:29:10.683Z,3.07
2019-03-16T01:31:43.778Z,3.40
2019-03-16T01:34:21.357Z,2.90
2019-03-16T01:36:55.466Z,3.30
2019-03-16T01:39:29.918Z,2.90
2019-03-16T01:42:03.944Z,3.33
2019-03-16T01:44:35.749Z,3.20
2019-03-16T01:47:09.129Z,3.20
2019-03-16T01:49:45.001Z,3.87
2019-03-16T01:52:21.704Z,3.23
2019-03-16T01:54:54.334Z,3.20
2019-03-16T01:57:26.196Z,3.10
2019-03-16T01:59:59.579Z,3.10
2019-03-16T02:02:31.211Z,3.10
2019-03-16T02:05:07.768Z,2.87
2019-03-16T02:07:39.888Z,3.10
2019-03-16T02:10:12.831Z,3.30
2019-03-16T02:12:46.932Z,2.60
2019-03-16T02:15:19.435Z,2.90
2019-03-16T02:17:55.734Z,3.00
2019-03-16T02:20:35.407Z,2.33
2019-03-16T02:23:10.228Z,2.77
2019-03-16T02:25:45.163Z,2.83
2019-03-16T02:28:18.874Z,2.30
2019-03-16T02:30:58.875Z,2.70
2019-03-16T02:33:33.251Z,2.50
2019-03-16T02:36:09.366Z,2.63
2019-03-16T02:38:41.661Z,2.57
2019-03-16T02:41:20.650Z,2.37
2019-03-16T02:43:52.995Z,2.50
2019-03-16T02:46:25.335Z,2.40
2019-03-16T02:48:57.990Z,2.50
2019-03-16T02:51:35.198Z,2.07
2019-03-16T02:54:06.219Z,2.37
2019-03-16T02:56:39.929Z,2.30
2019-03-16T02:59:24.430Z,2.43
2019-03-16T03:02:04.741Z,2.20
2019-03-16T03:04:48.094Z,2.07
2019-03-16T03:07:24.130Z,2.03
2019-03-16T03:09:57.763Z,2.30
2019-03-16T03:12:31.114Z,2.50
2019-03-16T03:15:07.035Z,2.10
2019-03-16T03:17:50.711Z,2.93
2019-03-16T03:20:29.054Z,2.23
2019-03-16T03:23:12.524Z,2.73
2019-03-16T03:25:47.903Z,2.50
2019-03-16T03:28:24.343Z,2.30
2019-03-16T03:31:01.306Z,2.27
2019-03-16T03:33:59.975Z,2.30
2019-03-16T03:36:25.452Z,2.10
2019-03-16T03:39:01.601Z,2.20
2019-03-16T03:41:37.804Z,2.37
2019-03-16T03:44:12.072Z,2.70
2019-03-16T03:46:45.840Z,2.23
2019-03-16T03:49:17.795Z,2.50
2019-03-16T03:51:50.820Z,2.80
2019-03-16T03:54:21.632Z,2.50
2019-03-16T03:56:54.398Z,2.10
2019-03-16T03:59:27.473Z,2.40
2019-03-16T04:02:00.140Z,2.27
2019-03-16T04:04:32.681Z,2.70
2019-03-16T04:07:09.518Z,2.40
2019-03-16T04:09:46.253Z,2.53
2019-03-16T04:12:23.321Z,2.30
2019-03-16T04:14:56.174Z,2.37
2019-03-16T04:17:33.371Z,2.27
2019-03-16T04:20:12.366Z,2.30
2019-03-16T04:22:45.102Z,2.10
2019-03-16T04:25:15.727Z,2.30
2019-03-16T04:27:51.152Z,2.00
2019-03-16T04:30:23.093Z,2.00
2019-03-16T04:32:55.224Z,1.60
2019-03-16T04:35:27.017Z,1.80
2019-03-16T04:37:59.922Z,2.10
2019-03-16T04:40:32.664Z,1.73
2019-03-16T04:43:05.282Z,1.80
2019-03-16T04:45:35.972Z,2.20
2019-03-16T04:48:08.790Z,2.43
2019-03-16T04:50:40.729Z,2.00
2019-03-16T04:53:13.122Z,1.80
2019-03-16T04:55:46.103Z,1.50
2019-03-16T04:58:16.948Z,1.70
2019-03-16T05:00:50.937Z,1.70
2019-03-16T05:03:28.547Z,1.63
2019-03-16T05:06:06.630Z,2.10
2019-03-16T05:08:49.003Z,1.90
2019-03-16T05:11:19.578Z,5.70
2019-03-16T05:13:52.013Z,6.23
2019-03-16T05:16:25.628Z,3.80
2019-03-16T05:18:57.334Z,3.40
2019-03-16T05:21:28.103Z,2.40
2019-03-16T05:24:02.882Z,2.20
2019-03-16T05:26:35.139Z,2.13
2019-03-16T05:29:07.587Z,2.23
2019-03-16T05:31:38.302Z,2.10
2019-03-16T05:34:12.239Z,2.10
2019-03-16T05:36:50.120Z,2.30
2019-03-16T05:39:30.088Z,2.57
2019-03-16T05:42:05.554Z,2.73
2019-03-16T05:44:36.446Z,2.93
2019-03-16T05:47:16.090Z,2.57
2019-03-16T05:49:49.240Z,2.43
2019-03-16T05:52:20.462Z,3.03
2019-03-16T05:54:51.280Z,2.80
2019-03-16T05:57:32.273Z,2.90
2019-03-16T06:00:05.249Z,2.97
2019-03-16T06:02:39.077Z,2.97
2019-03-16T06:05:13.284Z,3.30
2019-03-16T06:07:49.426Z,3.23
2019-03-16T06:10:21.693Z,3.53
2019-03-16T06:12:56.470Z,3.23
2019-03-16T06:15:34.401Z,2.97
2019-03-16T06:18:05.920Z,3.77
2019-03-16T06:20:37.416Z,3.73
2019-03-16T06:23:08.262Z,3.20
2019-03-16T06:25:40.625Z,3.67
2019-03-16T06:28:11.643Z,3.37
2019-03-16T06:30:43.818Z,3.00
2019-03-16T06:33:17.801Z,2.67
2019-03-16T06:35:52.282Z,2.80
2019-03-16T06:38:25.185Z,2.80
2019-03-16T06:40:58.279Z,2.70
2019-03-16T06:43:30.474Z,3.00
2019-03-16T06:46:01.249Z,4.87
2019-03-16T06:48:32.742Z,3.47
2019-03-16T06:51:07.890Z,3.90
2019-03-16T06:53:38.588Z,4.07
2019-03-16T06:56:09.466Z,4.20
2019-03-16T06:58:40.394Z,3.83
2019-03-16T07:01:11.530Z,3.20
2019-03-16T07:03:42.049Z,3.60
2019-03-16T07:06:13.041Z,3.70
2019-03-16T07:08:43.378Z,3.67
2019-03-16T07:11:14.124Z,4.40
2019-03-16T07:13:44.359Z,3.77
2019-03-16T07:16:14.631Z,3.60
2019-03-16T07:18:58.018Z,3.70
2019-03-16T07:21:17.418Z,3.40
2019-03-16T07:23:47.829Z,4.07
2019-03-16T07:26:18.507Z,3.47
2019-03-16T07:28:49.112Z,3.53
2019-03-16T07:31:20.545Z,2.93
2019-03-16T07:33:51.275Z,3.10
2019-03-16T07:36:21.747Z,3.47
2019-03-16T07:38:52.459Z,3.10
2019-03-16T07:41:23.203Z,2.90
2019-03-16T07:43:53.465Z,3.20
2019-03-16T07:46:24.074Z,3.00
2019-03-16T07:48:54.260Z,3.23
2019-03-16T07:51:24.477Z,3.37
2019-03-16T07:53:55.927Z,3.37
2019-03-16T07:56:26.640Z,3.47
2019-03-16T07:58:57.498Z,2.87
2019-03-16T08:01:28.102Z,2.90
2019-03-16T08:03:58.384Z,3.53
2019-03-16T08:06:29.566Z,2.90
2019-03-16T08:09:00.519Z,3.27
2019-03-16T08:11:32.317Z,3.30
2019-03-16T08:14:03.244Z,2.80
2019-03-16T08:16:33.589Z,2.80
2019-03-16T08:19:04.008Z,2.40
2019-03-16T08:21:34.682Z,2.70
2019-03-16T08:24:05.424Z,2.70
2019-03-16T08:26:35.936Z,2.80
2019-03-16T08:29:06.411Z,2.73
2019-03-16T08:31:37.526Z,2.70
2019-03-16T08:34:08.222Z,2.93
2019-03-16T08:36:38.952Z,2.10
2019-03-16T08:39:10.570Z,2.77
2019-03-16T08:41:42.358Z,2.13
2019-03-16T08:44:13.284Z,2.07
2019-03-16T08:46:44.170Z,2.40
2019-03-16T08:49:14.667Z,3.53
2019-03-16T08:51:45.662Z,3.60
2019-03-16T08:54:16.691Z,4.70
2019-03-16T08:56:47.107Z,2.70
2019-03-16T08:59:17.588Z,3.07
2019-03-16T09:01:47.930Z,2.83
2019-03-16T09:04:18.592Z,2.33
2019-03-16T09:06:52.617Z,2.40
2019-03-16T09:09:21.942Z,2.70
2019-03-16T09:11:53.664Z,2.53
2019-03-16T09:14:24.400Z,2.40
2019-03-16T09:16:54.830Z,2.67
2019-03-16T09:19:25.175Z,5.87
2019-03-16T09:21:56.593Z,5.30
2019-03-16T09:24:29.584Z,3.37
2019-03-16T09:27:04.878Z,3.00
2019-03-16T09:29:38.975Z,3.50
2019-03-16T09:32:13.876Z,2.20
2019-03-16T09:34:47.298Z,3.33
2019-03-16T09:37:22.108Z,2.73
2019-03-16T09:39:56.150Z,2.37
2019-03-16T09:42:30.003Z,2.10
2019-03-16T09:45:05.328Z,2.10
2019-03-16T09:47:46.995Z,2.10
2019-03-16T09:50:19.576Z,4.60
2019-03-16T09:52:58.143Z,3.73
2019-03-16T09:55:29.400Z,4.30
2019-03-16T09:57:59.874Z,2.87
2019-03-16T10:00:30.510Z,3.60
2019-03-16T10:03:01.848Z,3.00
2019-03-16T10:05:32.430Z,3.30
2019-03-16T10:08:03.748Z,2.47
2019-03-16T10:10:34.573Z,3.40
2019-03-16T10:13:05.471Z,3.00
2019-03-16T10:15:35.820Z,2.83
2019-03-16T10:18:06.955Z,3.00
2019-03-16T10:20:37.188Z,3.10
2019-03-16T10:23:07.726Z,3.33
2019-03-16T10:25:38.862Z,2.53
2019-03-16T10:28:09.062Z,3.13
2019-03-16T10:30:40.025Z,3.73
2019-03-16T10:33:11.265Z,3.13
2019-03-16T10:35:43.041Z,2.27
2019-03-16T10:38:13.995Z,2.07
2019-03-16T10:40:44.909Z,2.10
2019-03-16T10:43:16.268Z,2.80
2019-03-16T10:45:46.989Z,3.30
2019-03-16T10:48:17.611Z,4.43
2019-03-16T10:50:48.304Z,4.40
2019-03-16T10:53:20.239Z,4.10
2019-03-16T10:55:50.681Z,3.37
2019-03-16T10:58:22.482Z,4.00
2019-03-16T11:00:52.842Z,2.70
2019-03-16T11:03:23.072Z,2.93
2019-03-16T11:05:53.331Z,2.80
2019-03-16T11:08:23.671Z,3.57
2019-03-16T11:10:54.173Z,2.73
2019-03-16T11:13:25.246Z,2.50
2019-03-16T11:15:55.641Z,3.13
2019-03-16T11:18:26.704Z,3.77
2019-03-16T11:20:56.908Z,4.00
2019-03-16T11:23:27.122Z,3.50
2019-03-16T11:26:06.873Z,3.27
2019-03-16T11:28:38.846Z,2.93
2019-03-16T11:31:09.145Z,2.60
2019-03-16T11:33:39.501Z,3.30
2019-03-16T11:36:10.228Z,2.90
2019-03-16T11:38:41.287Z,3.53
2019-03-16T11:41:11.747Z,4.90
2019-03-16T11:43:42.351Z,5.63
2019-03-16T11:46:13.325Z,3.13
2019-03-16T11:48:44.099Z,2.90
2019-03-16T11:51:14.709Z,3.13
2019-03-16T11:53:46.069Z,2.60
2019-03-16T11:56:18.302Z,3.73
2019-03-16T11:58:48.613Z,3.30
2019-03-16T12:01:19.142Z,3.10
2019-03-16T12:03:50.095Z,2.83
2019-03-16T12:06:21.264Z,3.73
2019-03-16T12:08:52.251Z,2.87
2019-03-16T12:11:23.060Z,4.70
2019-03-16T12:13:53.465Z,2.67
2019-03-16T12:16:25.595Z,2.77
2019-03-16T12:18:57.003Z,3.30
2019-03-16T12:21:28.166Z,3.50
2019-03-16T12:23:59.289Z,3.23
2019-03-16T12:26:31.803Z,2.60
2019-03-16T12:29:02.920Z,2.60
2019-03-16T12:31:34.520Z,2.97
2019-03-16T12:34:06.359Z,3.10
2019-03-16T12:36:39.173Z,3.37
2019-03-16T12:39:16.585Z,3.10
2019-03-16T12:41:48.656Z,2.80
2019-03-16T12:44:21.994Z,3.20
2019-03-16T12:46:52.572Z,3.20
2019-03-16T12:49:28.593Z,3.07
2019-03-16T12:52:01.220Z,3.33
2019-03-16T12:54:39.183Z,3.00
2019-03-16T12:57:14.409Z,2.90
2019-03-16T12:59:47.383Z,3.47
2019-03-16T13:02:25.910Z,4.43
2019-03-16T13:04:59.193Z,4.60
2019-03-16T13:07:34.813Z,8.00
2019-03-16T13:10:11.720Z,10.70
2019-03-16T13:12:47.945Z,6.40
2019-03-16T13:15:22.661Z,7.63
2019-03-16T13:18:00.146Z,5.67
2019-03-16T13:20:32.898Z,6.67
2019-03-16T13:23:07.432Z,5.37
2019-03-16T13:25:41.110Z,5.23
2019-03-16T13:28:12.002Z,5.70
2019-03-16T13:30:44.058Z,4.57
2019-03-16T13:33:18.112Z,5.00
2019-03-16T13:35:52.710Z,3.40
2019-03-16T13:38:32.647Z,3.00
2019-03-16T13:41:09.309Z,2.90
2019-03-16T13:43:45.577Z,2.57
2019-03-16T13:46:18.582Z,3.80
2019-03-16T13:48:50.364Z,4.23
2019-03-16T13:51:23.790Z,4.80
2019-03-16T13:53:56.843Z,5.33
2019-03-16T13:56:32.247Z,6.50
2019-03-16T13:59:03.005Z,6.07
2019-03-16T14:01:42.818Z,4.63
2019-03-16T14:04:19.735Z,4.80
2019-03-16T14:06:56.492Z,2.17
2019-03-16T14:09:30.458Z,2.73
2019-03-16T14:12:02.718Z,3.67
2019-03-16T14:14:35.731Z,3.37
2019-03-16T14:17:07.403Z,5.67
2019-03-16T14:19:40.298Z,7.27
2019-03-16T14:22:14.014Z,5.73
2019-03-16T14:24:48.747Z,5.87
2019-03-16T14:27:25.119Z,4.70
2019-03-16T14:29:59.609Z,3.73
2019-03-16T14:32:35.002Z,3.67
2019-03-16T14:35:11.399Z,4.90
2019-03-16T14:37:48.578Z,4.03
2019-03-16T14:40:20.017Z,3.40
2019-03-16T14:42:53.510Z,3.50
2019-03-16T14:45:27.549Z,3.90
2019-03-16T14:48:02.817Z,3.50
2019-03-16T14:50:35.799Z,2.90
2019-03-16T14:53:21.525Z,3.60
2019-03-16T14:56:00.191Z,3.10
2019-03-16T14:58:33.176Z,2.80
2019-03-16T15:01:05.003Z,3.17
2019-03-16T15:03:38.691Z,3.30
2019-03-16T15:06:11.756Z,3.80
2019-03-16T15:08:45.564Z,3.10
2019-03-16T15:11:21.399Z,3.30
2019-03-16T15:13:54.434Z,3.00
2019-03-16T15:16:25.459Z,3.33
2019-03-16T15:18:56.646Z,3.50
2019-03-16T15:21:27.434Z,3.67
2019-03-16T15:24:05.378Z,3.40
2019-03-16T15:26:36.447Z,3.93
2019-03-16T15:29:11.873Z,4.47
2019-03-16T15:31:45.335Z,3.70
2019-03-16T15:34:17.136Z,3.80
2019-03-16T15:36:52.025Z,3.40
2019-03-16T15:39:24.087Z,4.17
2019-03-16T15:41:57.918Z,4.30
2019-03-16T15:44:30.511Z,4.60
2019-03-16T15:47:05.180Z,3.97
2019-03-16T15:49:39.080Z,4.53
2019-03-16T15:52:10.103Z,7.80
2019-03-16T15:54:44.443Z,5.93
2019-03-16T15:57:19.678Z,4.57
2019-03-16T15:59:51.484Z,4.47
2019-03-16T16:02:26.762Z,5.30
2019-03-16T16:04:59.763Z,4.53
2019-03-16T16:07:31.725Z,4.40
2019-03-16T16:10:08.053Z,3.80
2019-03-16T16:12:40.811Z,3.33
2019-03-16T16:15:13.314Z,3.33
2019-03-16T16:17:43.884Z,4.03
2019-03-16T16:20:29.467Z,4.03
2019-03-16T16:23:06.534Z,5.57
2019-03-16T16:25:37.631Z,6.13
2019-03-16T16:28:13.215Z,5.50
2019-03-16T16:30:47.069Z,6.43
2019-03-16T16:33:19.799Z,6.07
2019-03-16T16:35:50.939Z,6.90
2019-03-16T16:38:26.376Z,7.40
2019-03-16T16:40:58.456Z,6.37
2019-03-16T16:43:29.868Z,5.77
2019-03-16T16:46:02.605Z,5.50
2019-03-16T16:48:33.320Z,5.20
2019-03-16T16:51:05.911Z,6.50
2019-03-16T16:53:36.485Z,6.40
2019-03-16T16:56:09.122Z,5.90
2019-03-16T16:58:41.209Z,5.33
2019-03-16T17:01:28.669Z,5.13
2019-03-16T17:03:50.623Z,5.70
2019-03-16T17:06:22.009Z,5.97
2019-03-16T17:09:00.919Z,9.00
2019-03-16T17:11:41.648Z,10.10
2019-03-16T17:14:12.664Z,7.50
2019-03-16T17:16:49.605Z,6.07
2019-03-16T17:19:26.265Z,6.57
2019-03-16T17:22:04.141Z,7.70
2019-03-16T17:24:37.901Z,6.63
2019-03-16T17:27:09.814Z,9.00
2019-03-16T17:29:52.068Z,10.83
2019-03-16T17:32:25.213Z,11.07
2019-03-16T17:34:58.526Z,11.80
2019-03-16T17:37:31.908Z,11.60
2019-03-16T17:40:04.167Z,14.30
2019-03-16T17:42:38.557Z,16.77
2019-03-16T17:45:11.985Z,20.63
2019-03-16T17:47:44.471Z,17.23
2019-03-16T17:50:17.546Z,15.73
2019-03-16T17:52:48.230Z,10.77
2019-03-16T17:55:19.694Z,11.83
2019-03-16T17:57:50.596Z,12.63
2019-03-16T18:00:23.482Z,12.87
2019-03-16T18:02:54.754Z,13.80
2019-03-16T18:05:25.513Z,19.20
2019-03-16T18:07:56.539Z,19.43
2019-03-16T18:10:27.849Z,18.10
2019-03-16T18:13:00.708Z,16.50
2019-03-16T18:15:31.619Z,13.30
2019-03-16T18:18:01.961Z,9.77
2019-03-16T18:20:33.483Z,9.10
2019-03-16T18:23:04.691Z,9.23
2019-03-16T18:25:37.855Z,9.57
2019-03-16T18:28:27.718Z,10.27
2019-03-16T18:30:58.294Z,10.07
2019-03-16T18:33:29.909Z,9.47
2019-03-16T18:36:00.523Z,11.27
2019-03-16T18:38:31.150Z,14.03
2019-03-16T18:41:01.698Z,16.20
2019-03-16T18:43:31.943Z,15.93
2019-03-16T18:46:02.578Z,13.30
2019-03-16T18:48:33.799Z,13.33
2019-03-16T18:51:04.205Z,11.73
2019-03-16T18:53:34.878Z,12.30
2019-03-16T18:56:06.446Z,14.90
2019-03-16T18:58:38.240Z,17.17
2019-03-16T19:01:09.076Z,23.77
2019-03-16T19:03:40.350Z,24.00
2019-03-16T19:06:10.641Z,21.03
2019-03-16T19:08:41.708Z,17.30
2019-03-16T19:11:12.473Z,14.60
2019-03-16T19:13:43.618Z,16.20
2019-03-16T19:16:14.131Z,17.70
2019-03-16T19:18:44.799Z,15.90
2019-03-16T19:21:15.851Z,15.77
2019-03-16T19:23:47.756Z,16.17
2019-03-16T19:26:19.287Z,15.47
2019-03-16T19:28:50.655Z,15.57
2019-03-16T19:31:25.566Z,14.47
2019-03-16T19:33:56.723Z,15.13
2019-03-16T19:36:27.398Z,15.27
2019-03-16T19:38:58.337Z,17.90
2019-03-16T19:41:29.496Z,16.20
2019-03-16T19:44:02.185Z,15.20
2019-03-16T19:46:33.294Z,15.87
2019-03-16T19:49:07.189Z,15.57
2019-03-16T19:51:39.035Z,16.07
2019-03-16T19:54:11.092Z,17.93
2019-03-16T19:56:42.177Z,20.70
2019-03-16T19:59:15.575Z,21.33
2019-03-16T20:01:47.693Z,20.03
2019-03-16T20:04:18.770Z,19.67
2019-03-16T20:06:54.558Z,16.80
2019-03-16T20:09:26.439Z,16.67
2019-03-16T20:11:58.790Z,16.23
2019-03-16T20:14:33.221Z,16.47
2019-03-16T20:17:06.103Z,18.10
2019-03-16T20:19:40.014Z,16.63
2019-03-16T20:22:12.964Z,14.90
2019-03-16T20:24:43.938Z,15.17
2019-03-16T20:27:16.914Z,16.07
2019-03-16T20:29:48.065Z,17.00
2019-03-16T20:32:19.307Z,17.43
2019-03-16T20:34:50.955Z,16.37
2019-03-16T20:37:23.403Z,15.83
2019-03-16T20:39:54.721Z,17.13
2019-03-16T20:42:26.358Z,16.90
2019-03-16T20:44:57.362Z,16.67
2019-03-16T20:47:27.734Z,16.03
2019-03-16T20:49:58.485Z,17.47
2019-03-16T20:52:29.354Z,17.23
2019-03-16T20:54:59.739Z,17.17
2019-03-16T20:57:30.632Z,18.87
2019-03-16T21:00:01.627Z,20.67
2019-03-16T21:02:33.470Z,20.03
2019-03-16T21:05:04.438Z,20.23
2019-03-16T21:07:36.756Z,19.87
2019-03-16T21:10:07.993Z,19.40
2019-03-16T21:12:40.587Z,20.43
2019-03-16T21:15:11.438Z,22.07
2019-03-16T21:17:41.855Z,19.80
2019-03-16T21:20:13.336Z,19.53
2019-03-16T21:22:44.036Z,18.73
2019-03-16T21:25:15.947Z,18.93
2019-03-16T21:27:46.366Z,17.37
2019-03-16T21:30:16.981Z,18.40
2019-03-16T21:32:47.936Z,19.37
2019-03-16T21:35:19.020Z,19.57
2019-03-16T21:37:49.653Z,17.80
2019-03-16T21:40:21.123Z,17.83
2019-03-16T21:42:51.849Z,18.70
2019-03-16T21:45:22.190Z,18.67
2019-03-16T21:47:59.874Z,18.50
2019-03-16T21:50:24.478Z,19.43
2019-03-16T21:52:55.015Z,19.03
2019-03-16T21:55:25.294Z,18.13
2019-03-16T21:57:56.003Z,17.70
2019-03-16T22:00:26.449Z,17.77
2019-03-16T22:02:56.949Z,17.47
2019-03-16T22:05:27.262Z,18.90
2019-03-16T22:07:57.813Z,18.07
2019-03-16T22:10:28.606Z,17.10
2019-03-16T22:12:58.765Z,16.50
2019-03-16T22:15:29.001Z,17.27
2019-03-16T22:17:59.571Z,17.00
2019-03-16T22:20:30.160Z,17.13
2019-03-16T22:23:00.730Z,17.57
2019-03-16T22:25:31.215Z,18.20
2019-03-16T22:28:01.559Z,17.47
2019-03-16T22:30:31.907Z,18.43
2019-03-16T22:33:02.387Z,18.30
2019-03-16T22:35:32.873Z,16.57
2019-03-16T22:38:03.480Z,18.40
2019-03-16T22:40:35.217Z,17.83
2019-03-16T22:43:05.827Z,19.23
2019-03-16T22:45:36.807Z,20.07
2019-03-16T22:48:07.435Z,23.80
2019-03-16T22:50:38.750Z,26.37
2019-03-16T22:53:09.110Z,23.53
2019-03-16T22:55:39.555Z,21.23
2019-03-16T22:58:10.433Z,20.60
2019-03-16T23:00:48.501Z,18.17
2019-03-16T23:03:19.211Z,17.90
2019-03-16T23:05:50.778Z,17.80
2019-03-16T23:08:21.291Z,16.97
2019-03-16T23:10:51.790Z,16.67
2019-03-16T23:13:23.099Z,17.47
2019-03-16T23:15:54.033Z,18.10
2019-03-16T23:18:26.379Z,19.43
2019-03-16T23:20:58.291Z,19.90
2019-03-16T23:23:30.336Z,21.23
2019-03-16T23:26:01.235Z,21.67
2019-03-16T23:28:32.560Z,20.37
2019-03-16T23:31:04.645Z,20.60
2019-03-16T23:33:37.910Z,20.40
2019-03-16T23:36:10.978Z,19.83
2019-03-16T23:38:44.838Z,18.80
2019-03-16T23:41:16.140Z,20.47
2019-03-16T23:43:47.142Z,19.73
2019-03-16T23:46:21.442Z,18.07
2019-03-16T23:48:55.130Z,21.00
2019-03-16T23:51:25.804Z,20.70
2019-03-16T23:53:59.824Z,20.40
2019-03-16T23:56:31.238Z,20.40
2019-03-16T23:59:04.835Z,22.33
