createdAt,value
2019-01-27T03:14:02.594Z,94.84
2019-01-27T03:15:02.574Z,95.41
2019-01-27T03:16:02.622Z,95.32
2019-01-27T03:17:02.538Z,95.60
2019-01-27T03:18:02.485Z,95.03
2019-01-27T03:19:02.495Z,95.03
2019-01-27T03:20:02.527Z,95.32
2019-01-27T03:21:02.497Z,95.41
2019-01-27T03:22:02.460Z,95.41
2019-01-27T03:23:11.155Z,95.12
2019-01-27T03:25:06.930Z,95.32
2019-01-27T03:26:06.879Z,95.12
2019-01-27T03:27:06.880Z,95.22
2019-01-27T03:28:06.865Z,95.22
2019-01-27T03:29:06.857Z,95.60
2019-01-27T03:30:06.869Z,95.22
2019-01-27T03:31:06.960Z,95.22
2019-01-27T03:32:06.827Z,94.84
2019-01-27T03:33:06.828Z,94.37
2019-01-27T03:34:06.822Z,94.37
2019-01-27T03:35:06.810Z,94.65
2019-01-27T03:36:06.875Z,94.93
2019-01-27T03:37:06.799Z,94.74
2019-01-27T03:38:06.781Z,94.65
2019-01-27T03:39:06.800Z,94.56
2019-01-27T03:40:06.763Z,94.56
2019-01-27T03:41:06.791Z,94.65
2019-01-27T03:42:06.774Z,94.46
2019-01-27T03:43:06.737Z,94.08
2019-01-27T03:44:06.760Z,93.79
2019-01-27T03:45:06.715Z,94.37
2019-01-27T03:46:06.741Z,93.94
2019-01-27T03:47:06.713Z,94.13
2019-01-27T03:48:06.695Z,94.08
2019-01-27T03:49:06.692Z,93.79
2019-01-27T03:50:06.688Z,93.79
2019-01-27T03:51:06.674Z,93.79
2019-01-27T03:52:06.670Z,94.37
2019-01-27T03:53:06.651Z,93.84
2019-01-27T03:54:06.679Z,93.60
2019-01-27T03:55:06.644Z,93.51
2019-01-27T03:56:06.684Z,93.60
2019-01-27T03:57:06.662Z,93.99
2019-01-27T03:58:06.646Z,93.51
2019-01-27T03:59:06.608Z,93.89
2019-01-27T04:00:06.607Z,93.32
2019-01-27T04:01:06.647Z,93.79
2019-01-27T04:02:06.584Z,93.94
2019-01-27T04:03:06.571Z,93.51
2019-01-27T04:04:06.573Z,93.99
2019-01-27T04:05:06.701Z,94.18
2019-01-27T04:06:06.587Z,93.84
2019-01-27T04:07:06.539Z,93.84
2019-01-27T04:08:06.548Z,94.37
2019-01-27T04:09:06.516Z,94.37
2019-01-27T04:10:06.513Z,95.12
2019-01-27T04:11:06.528Z,95.46
2019-01-27T04:12:06.499Z,95.03
2019-01-27T04:13:06.539Z,95.89
2019-01-27T04:14:06.484Z,96.26
2019-01-27T04:15:06.568Z,96.55
2019-01-27T04:16:06.461Z,96.84
2019-01-27T04:17:06.483Z,97.41
2019-01-27T04:18:06.459Z,97.22
2019-01-27T04:19:06.436Z,97.41
2019-01-27T04:20:06.453Z,98.07
2019-01-27T04:21:06.422Z,98.36
2019-01-27T04:22:06.410Z,98.36
2019-01-27T04:23:06.401Z,98.83
2019-01-27T04:24:06.391Z,99.11
2019-01-27T04:25:06.396Z,99.50
2019-01-27T04:26:06.419Z,99.21
2019-01-27T04:27:06.375Z,99.88
2019-01-27T04:28:06.410Z,99.59
2019-01-27T04:29:06.349Z,99.78
2019-01-27T04:30:06.368Z,99.99
2019-01-27T04:31:06.332Z,99.99
2019-01-27T04:32:06.321Z,99.99
2019-01-27T04:33:06.339Z,99.99
2019-01-27T04:34:06.305Z,99.99
2019-01-27T04:35:06.299Z,99.99
2019-01-27T04:36:06.295Z,99.99
2019-01-27T04:37:06.300Z,99.99
2019-01-27T04:38:06.279Z,99.99
2019-01-27T04:39:06.295Z,99.99
2019-01-27T04:40:06.259Z,99.99
2019-01-27T04:41:14.944Z,99.99
2019-01-27T04:43:10.819Z,99.99
2019-01-27T04:44:10.709Z,99.99
2019-01-27T04:45:19.371Z,99.99
2019-01-27T04:47:15.243Z,99.99
2019-01-27T04:48:15.201Z,99.99
2019-01-27T04:49:15.177Z,99.99
2019-01-27T04:50:15.181Z,99.99
2019-01-27T04:51:15.157Z,99.99
2019-01-27T04:52:15.145Z,99.99
2019-01-27T04:53:15.114Z,99.99
2019-01-27T04:54:15.112Z,99.99
2019-01-27T04:55:15.126Z,99.99
2019-01-27T04:56:23.969Z,99.99
2019-01-27T04:58:28.627Z,99.99
2019-01-27T04:59:19.668Z,99.99
2019-01-27T05:00:28.444Z,99.99
2019-01-27T05:02:14.047Z,99.99
2019-01-27T05:03:13.987Z,99.99
2019-01-27T05:04:22.713Z,99.99
2019-01-27T05:06:18.523Z,99.99
2019-01-27T05:07:27.970Z,99.99
2019-01-27T05:09:23.582Z,99.99
2019-01-27T05:10:31.793Z,99.99
2019-01-27T05:12:27.652Z,99.99
2019-01-27T05:13:36.304Z,99.99
2019-01-27T05:16:17.100Z,99.99
2019-01-27T05:17:15.697Z,99.99
2019-01-27T05:19:22.763Z,99.99
2019-01-27T05:20:22.697Z,99.99
2019-01-27T05:21:32.019Z,99.99
2019-01-27T05:23:27.251Z,99.99
2019-01-27T05:24:27.200Z,99.99
2019-01-27T05:25:27.190Z,99.99
2019-01-27T05:26:27.142Z,99.99
2019-01-27T05:27:27.143Z,99.99
2019-01-27T05:28:27.142Z,99.99
2019-01-27T05:29:27.126Z,99.99
2019-01-27T05:30:27.157Z,99.99
2019-01-27T05:33:31.889Z,99.99
2019-01-27T05:34:40.305Z,99.99
2019-01-27T05:36:37.583Z,99.99
2019-01-27T05:37:37.107Z,99.99
2019-01-27T05:40:09.273Z,99.99
2019-01-27T05:41:09.185Z,99.99
2019-01-27T05:42:09.162Z,99.99
2019-01-27T05:43:09.171Z,99.99
2019-01-27T05:44:09.146Z,99.99
2019-01-27T05:45:09.139Z,99.99
2019-01-27T05:46:09.144Z,99.99
2019-01-27T05:47:09.104Z,99.99
2019-01-27T05:48:09.144Z,99.99
2019-01-27T05:49:09.083Z,99.99
2019-01-27T05:50:09.118Z,99.99
2019-01-27T05:51:09.071Z,99.99
2019-01-27T05:52:09.077Z,99.99
2019-01-27T05:53:09.072Z,99.99
2019-01-27T05:54:09.043Z,99.99
2019-01-27T05:55:09.071Z,99.99
2019-01-27T05:56:09.076Z,99.99
2019-01-27T05:57:09.010Z,99.99
2019-01-27T05:58:09.029Z,99.99
2019-01-27T05:59:08.986Z,99.99
2019-01-27T06:00:09.013Z,99.99
2019-01-27T06:01:09.001Z,99.99
2019-01-27T06:02:08.993Z,99.99
2019-01-27T06:03:08.953Z,99.99
2019-01-27T06:04:08.958Z,99.99
2019-01-27T06:05:08.951Z,99.99
2019-01-27T06:06:08.923Z,99.99
2019-01-27T06:07:08.926Z,99.99
2019-01-27T06:08:08.905Z,99.99
2019-01-27T06:09:08.965Z,99.99
2019-01-27T06:10:08.896Z,99.99
2019-01-27T06:11:08.878Z,99.99
2019-01-27T06:12:08.898Z,99.99
2019-01-27T06:13:08.899Z,99.99
2019-01-27T06:14:08.901Z,99.99
2019-01-27T06:15:08.849Z,99.99
2019-01-27T06:16:17.539Z,99.99
2019-01-27T06:18:13.511Z,99.99
2019-01-27T06:19:13.406Z,99.99
2019-01-27T06:20:13.416Z,99.99
2019-01-27T06:21:13.389Z,99.99
2019-01-27T06:22:13.348Z,99.99
2019-01-27T06:23:13.380Z,99.99
2019-01-27T06:24:13.363Z,99.99
2019-01-27T06:25:13.372Z,99.99
2019-01-27T06:26:22.842Z,99.99
2019-01-27T06:28:17.888Z,99.99
2019-01-27T06:29:25.483Z,99.99
2019-01-27T06:30:27.293Z,99.99
2019-01-27T06:32:11.291Z,99.99
2019-01-27T06:33:11.205Z,99.99
2019-01-27T06:34:18.937Z,99.99
2019-01-27T06:35:19.860Z,99.99
2019-01-27T06:37:15.724Z,99.99
2019-01-27T06:38:25.188Z,99.99
2019-01-27T06:40:30.186Z,99.99
2019-01-27T06:41:29.009Z,99.99
2019-01-27T06:43:24.848Z,99.99
2019-01-27T06:44:24.715Z,99.99
2019-01-27T06:45:24.717Z,99.99
2019-01-27T06:46:25.481Z,99.99
2019-01-27T06:47:24.716Z,99.99
2019-01-27T06:48:33.517Z,99.99
2019-01-27T06:49:34.345Z,99.99
2019-01-27T06:51:40.164Z,99.99
2019-01-27T06:52:30.167Z,99.99
2019-01-27T06:53:38.827Z,99.99
2019-01-27T06:55:34.683Z,99.99
2019-01-27T06:56:44.135Z,99.99
2019-01-27T06:58:48.121Z,99.99
2019-01-27T06:59:48.565Z,99.99
2019-01-27T07:01:32.498Z,99.99
2019-01-27T07:02:42.012Z,99.99
2019-01-27T07:04:38.012Z,99.99
2019-01-27T07:05:47.468Z,99.99
2019-01-27T07:07:42.444Z,99.99
2019-01-27T07:08:51.889Z,99.99
2019-01-27T07:10:46.929Z,99.99
2019-01-27T07:11:46.839Z,99.99
2019-01-27T07:12:56.380Z,99.99
2019-01-27T07:14:51.366Z,99.99
2019-01-27T07:15:51.312Z,99.99
2019-01-27T07:16:51.286Z,99.99
2019-01-27T07:17:59.991Z,99.99
2019-01-27T07:20:04.846Z,99.99
2019-01-27T07:20:55.747Z,99.99
2019-01-27T07:22:04.366Z,99.99
2019-01-27T07:24:01.319Z,99.99
2019-01-27T07:25:01.216Z,99.99
2019-01-27T07:26:01.266Z,99.99
2019-01-27T07:27:01.231Z,99.99
2019-01-27T07:28:01.174Z,99.99
2019-01-27T07:29:01.144Z,99.99
2019-01-27T07:30:01.143Z,99.99
2019-01-27T07:31:01.127Z,99.99
2019-01-27T07:32:01.130Z,99.99
2019-01-27T07:33:01.116Z,99.99
2019-01-27T07:34:01.140Z,99.99
2019-01-27T07:35:01.091Z,99.99
2019-01-27T07:36:01.084Z,99.99
2019-01-27T07:37:01.068Z,99.99
2019-01-27T07:38:01.084Z,99.99
2019-01-27T07:39:01.097Z,99.99
2019-01-27T07:40:01.066Z,99.99
2019-01-27T07:41:01.040Z,99.99
2019-01-27T07:42:01.087Z,99.99
2019-01-27T07:43:01.041Z,99.99
2019-01-27T07:44:01.015Z,99.99
2019-01-27T07:45:01.011Z,99.99
2019-01-27T07:46:01.016Z,99.99
2019-01-27T07:47:01.008Z,99.99
2019-01-27T07:48:01.016Z,99.99
2019-01-27T07:49:00.989Z,99.99
2019-01-27T07:50:01.003Z,99.99
2019-01-27T07:51:00.965Z,99.97
2019-01-27T07:52:00.965Z,99.99
2019-01-27T07:53:00.970Z,99.99
2019-01-27T07:54:00.948Z,99.59
2019-01-27T07:55:00.920Z,99.88
2019-01-27T07:56:01.035Z,99.69
2019-01-27T07:57:00.900Z,99.97
2019-01-27T07:58:00.913Z,99.78
2019-01-27T07:59:00.900Z,99.97
2019-01-27T08:00:00.902Z,99.78
2019-01-27T08:01:00.869Z,99.78
2019-01-27T08:02:00.876Z,99.21
2019-01-27T08:03:00.875Z,99.11
2019-01-27T08:04:00.855Z,98.83
2019-01-27T08:05:00.854Z,99.30
2019-01-27T08:06:00.842Z,99.30
2019-01-27T08:07:00.832Z,98.64
2019-01-27T08:08:00.808Z,98.83
2019-01-27T08:09:00.815Z,98.36
2019-01-27T08:10:00.843Z,98.07
2019-01-27T08:11:00.792Z,98.74
2019-01-27T08:12:00.788Z,98.55
2019-01-27T08:13:00.765Z,98.60
2019-01-27T08:14:00.781Z,97.93
2019-01-27T08:15:00.750Z,98.41
2019-01-27T08:16:00.761Z,98.50
2019-01-27T08:17:00.940Z,98.31
2019-01-27T08:18:00.762Z,98.03
2019-01-27T08:19:00.742Z,98.22
2019-01-27T08:20:00.735Z,97.55
2019-01-27T08:21:00.693Z,98.41
2019-01-27T08:22:00.691Z,98.41
2019-01-27T08:23:00.853Z,97.36
2019-01-27T08:24:00.710Z,97.55
2019-01-27T08:25:00.704Z,97.55
2019-01-27T08:26:00.681Z,97.64
2019-01-27T08:27:00.697Z,97.17
2019-01-27T08:28:00.635Z,97.27
2019-01-27T08:29:00.627Z,96.98
2019-01-27T08:30:00.627Z,96.98
2019-01-27T08:31:00.654Z,96.89
2019-01-27T08:32:00.649Z,96.89
2019-01-27T08:33:00.621Z,97.08
2019-01-27T08:34:00.592Z,96.69
2019-01-27T08:35:00.577Z,96.60
2019-01-27T08:36:00.604Z,96.41
2019-01-27T08:37:00.564Z,96.31
2019-01-27T08:38:00.572Z,96.69
2019-01-27T08:39:00.567Z,96.31
2019-01-27T08:40:00.566Z,96.98
2019-01-27T08:41:00.572Z,96.22
2019-01-27T08:42:00.527Z,96.69
2019-01-27T08:43:00.539Z,96.69
2019-01-27T08:44:00.499Z,96.12
2019-01-27T08:45:00.542Z,96.12
2019-01-27T08:46:00.523Z,96.12
2019-01-27T08:47:00.545Z,96.22
2019-01-27T08:48:00.480Z,96.50
2019-01-27T08:49:00.487Z,96.12
2019-01-27T08:50:00.474Z,96.12
2019-01-27T08:51:00.448Z,95.94
2019-01-27T08:52:00.466Z,95.36
2019-01-27T08:53:00.459Z,95.46
2019-01-27T08:54:00.432Z,95.56
2019-01-27T08:55:00.438Z,95.75
2019-01-27T08:56:00.454Z,95.84
2019-01-27T08:57:00.436Z,95.65
2019-01-27T08:58:00.396Z,95.84
2019-01-27T08:59:00.440Z,95.65
2019-01-27T09:00:00.413Z,95.65
2019-01-27T09:01:00.404Z,96.22
2019-01-27T09:02:00.379Z,96.22
2019-01-27T09:03:00.375Z,95.94
2019-01-27T09:04:00.402Z,96.12
2019-01-27T09:05:00.347Z,96.22
2019-01-27T09:06:00.340Z,95.56
2019-01-27T09:07:00.345Z,95.56
2019-01-27T09:08:00.327Z,95.65
2019-01-27T09:09:00.300Z,96.12
2019-01-27T09:10:00.317Z,95.17
2019-01-27T09:11:00.291Z,95.46
2019-01-27T09:12:00.289Z,95.56
2019-01-27T09:13:00.530Z,94.98
2019-01-27T09:14:00.296Z,94.79
2019-01-27T09:15:00.329Z,94.98
2019-01-27T09:16:00.281Z,94.89
2019-01-27T09:17:00.353Z,95.03
2019-01-27T09:18:00.237Z,94.79
2019-01-27T09:19:00.226Z,94.51
2019-01-27T09:20:00.331Z,94.56
2019-01-27T09:21:00.299Z,94.51
2019-01-27T09:22:01.444Z,94.79
2019-01-27T09:23:00.217Z,94.56
2019-01-27T09:24:00.198Z,94.51
2019-01-27T09:25:00.240Z,94.37
2019-01-27T09:26:00.271Z,94.37
2019-01-27T09:27:00.154Z,94.03
2019-01-27T09:28:00.192Z,94.08
2019-01-27T09:29:00.207Z,93.89
2019-01-27T09:30:00.214Z,93.79
2019-01-27T09:31:00.122Z,93.89
2019-01-27T09:32:00.147Z,93.79
2019-01-27T09:33:00.124Z,94.08
2019-01-27T09:34:00.128Z,93.89
2019-01-27T09:35:00.622Z,93.60
2019-01-27T09:36:00.084Z,93.32
2019-01-27T09:37:00.140Z,93.70
2019-01-27T09:38:00.155Z,93.70
2019-01-27T09:39:00.079Z,93.32
2019-01-27T09:40:00.116Z,93.23
2019-01-27T09:41:00.149Z,93.41
2019-01-27T09:42:00.725Z,93.41
2019-01-27T09:43:00.074Z,92.94
2019-01-27T09:44:00.048Z,93.13
2019-01-27T09:45:00.233Z,93.60
2019-01-27T09:46:05.482Z,92.94
2019-01-27T09:47:00.017Z,92.65
2019-01-27T09:48:00.029Z,93.60
2019-01-27T09:49:00.044Z,93.13
2019-01-27T09:50:00.050Z,93.41
2019-01-27T09:51:00.022Z,93.41
2019-01-27T09:51:59.963Z,93.98
2019-01-27T09:52:59.968Z,93.79
2019-01-27T09:53:59.954Z,93.98
2019-01-27T09:54:59.950Z,94.08
2019-01-27T09:55:59.973Z,93.89
2019-01-27T09:57:00.006Z,93.04
2019-01-27T09:57:59.930Z,93.27
2019-01-27T09:58:59.955Z,93.41
2019-01-27T09:59:59.941Z,92.75
2019-01-27T10:00:59.932Z,93.04
2019-01-27T10:01:59.903Z,93.18
2019-01-27T10:02:59.919Z,92.99
2019-01-27T10:03:59.964Z,92.94
2019-01-27T10:04:59.902Z,92.89
2019-01-27T10:05:59.882Z,92.79
2019-01-27T10:06:59.851Z,92.70
2019-01-27T10:07:59.888Z,92.56
2019-01-27T10:08:59.911Z,92.41
2019-01-27T10:09:59.859Z,92.70
2019-01-27T10:10:59.875Z,92.51
2019-01-27T10:11:59.858Z,92.03
2019-01-27T10:12:59.828Z,92.32
2019-01-27T10:13:59.813Z,92.27
2019-01-27T10:14:59.815Z,92.22
2019-01-27T10:15:59.812Z,92.13
2019-01-27T10:16:59.828Z,91.56
2019-01-27T10:18:08.789Z,91.65
2019-01-27T10:20:04.764Z,91.84
2019-01-27T10:21:04.566Z,91.46
2019-01-27T10:22:04.423Z,91.27
2019-01-27T10:23:04.365Z,91.84
2019-01-27T10:24:04.268Z,91.46
2019-01-27T10:25:04.313Z,91.37
2019-01-27T10:26:04.290Z,91.46
2019-01-27T10:27:04.383Z,91.46
2019-01-27T10:28:04.250Z,91.17
2019-01-27T10:29:04.356Z,91.27
2019-01-27T10:30:04.205Z,91.46
2019-01-27T10:31:04.331Z,91.27
2019-01-27T10:32:04.390Z,91.27
2019-01-27T10:33:04.250Z,90.89
2019-01-27T10:34:04.206Z,90.89
2019-01-27T10:35:04.211Z,90.70
2019-01-27T10:36:04.179Z,91.03
2019-01-27T10:37:04.181Z,90.94
2019-01-27T10:38:04.200Z,90.94
2019-01-27T10:39:04.165Z,90.27
2019-01-27T10:40:09.090Z,90.56
2019-01-27T10:41:04.135Z,90.46
2019-01-27T10:42:04.125Z,90.36
2019-01-27T10:43:04.144Z,90.08
2019-01-27T10:44:04.105Z,90.65
2019-01-27T10:45:04.110Z,90.08
2019-01-27T10:46:04.125Z,90.56
2019-01-27T10:47:04.086Z,90.56
2019-01-27T10:48:04.073Z,90.46
2019-01-27T10:49:04.205Z,90.08
2019-01-27T10:50:04.116Z,90.46
2019-01-27T10:51:04.068Z,90.75
2019-01-27T10:52:05.507Z,90.70
2019-01-27T10:53:04.062Z,90.84
2019-01-27T10:54:04.032Z,90.99
2019-01-27T10:55:04.069Z,89.79
2019-01-27T10:56:04.048Z,88.79
2019-01-27T10:57:04.053Z,88.70
2019-01-27T10:58:04.028Z,88.60
2019-01-27T10:59:04.100Z,88.51
2019-01-27T11:00:04.010Z,88.23
2019-01-27T11:01:03.997Z,88.13
2019-01-27T11:02:04.005Z,87.94
2019-01-27T11:03:03.980Z,87.85
2019-01-27T11:04:04.018Z,87.85
2019-01-27T11:05:03.978Z,88.04
2019-01-27T11:06:03.964Z,87.65
2019-01-27T11:07:03.982Z,87.56
2019-01-27T11:08:04.019Z,87.65
2019-01-27T11:09:04.054Z,87.56
2019-01-27T11:10:03.961Z,87.27
2019-01-27T11:11:03.934Z,87.08
2019-01-27T11:12:03.936Z,86.90
2019-01-27T11:13:03.898Z,87.18
2019-01-27T11:14:03.906Z,87.08
2019-01-27T11:15:03.919Z,87.08
2019-01-27T11:16:03.886Z,87.75
2019-01-27T11:17:03.890Z,87.18
2019-01-27T11:18:03.865Z,87.08
2019-01-27T11:19:03.894Z,87.27
2019-01-27T11:20:03.902Z,87.41
2019-01-27T11:21:04.002Z,87.13
2019-01-27T11:22:03.904Z,86.94
2019-01-27T11:23:03.823Z,87.32
2019-01-27T11:24:03.823Z,86.75
2019-01-27T11:25:03.816Z,86.46
2019-01-27T11:26:03.968Z,86.36
2019-01-27T11:27:03.827Z,86.75
2019-01-27T11:28:03.793Z,86.75
2019-01-27T11:29:03.813Z,85.51
2019-01-27T11:30:03.815Z,85.80
2019-01-27T11:31:03.773Z,85.51
2019-01-27T11:32:03.790Z,85.80
2019-01-27T11:33:03.774Z,85.89
2019-01-27T11:34:03.798Z,85.41
2019-01-27T11:35:03.740Z,85.22
2019-01-27T11:36:03.756Z,85.70
2019-01-27T11:37:03.760Z,85.70
2019-01-27T11:38:03.747Z,85.89
2019-01-27T11:39:03.816Z,85.60
2019-01-27T11:40:03.726Z,85.80
2019-01-27T11:41:03.721Z,86.18
2019-01-27T11:42:03.713Z,85.41
2019-01-27T11:43:03.686Z,85.51
2019-01-27T11:44:03.681Z,85.60
2019-01-27T11:45:03.769Z,85.41
2019-01-27T11:46:03.697Z,85.03
2019-01-27T11:47:03.664Z,85.51
2019-01-27T11:48:03.684Z,85.60
2019-01-27T11:49:03.657Z,85.70
2019-01-27T11:50:03.669Z,85.03
2019-01-27T11:51:03.666Z,85.51
2019-01-27T11:52:03.634Z,84.94
2019-01-27T11:53:03.687Z,84.56
2019-01-27T11:54:03.627Z,84.75
2019-01-27T11:55:03.762Z,85.03
2019-01-27T11:56:03.660Z,84.84
2019-01-27T11:57:03.685Z,85.13
2019-01-27T11:58:03.594Z,85.13
2019-01-27T11:59:03.601Z,85.13
2019-01-27T12:00:03.579Z,85.13
2019-01-27T12:01:03.582Z,85.80
2019-01-27T12:02:03.553Z,85.32
2019-01-27T12:03:03.568Z,85.22
2019-01-27T12:04:03.555Z,85.41
2019-01-27T12:05:03.568Z,85.60
2019-01-27T12:06:03.553Z,85.80
2019-01-27T12:07:03.526Z,85.51
2019-01-27T12:08:03.513Z,84.75
2019-01-27T12:09:03.522Z,85.03
2019-01-27T12:10:03.501Z,85.60
2019-01-27T12:11:03.534Z,85.70
2019-01-27T12:12:03.497Z,85.51
2019-01-27T12:13:03.515Z,85.03
2019-01-27T12:14:03.494Z,84.84
2019-01-27T12:15:03.494Z,85.80
2019-01-27T12:16:03.486Z,85.41
2019-01-27T12:17:03.449Z,85.60
2019-01-27T12:18:03.465Z,85.60
2019-01-27T12:19:03.455Z,86.18
2019-01-27T12:20:03.460Z,85.60
2019-01-27T12:21:03.575Z,86.18
2019-01-27T12:22:03.429Z,85.80
2019-01-27T12:23:03.429Z,86.18
2019-01-27T12:24:03.408Z,86.65
2019-01-27T12:25:03.402Z,86.55
2019-01-27T12:26:03.421Z,86.08
2019-01-27T12:27:03.430Z,86.55
2019-01-27T12:28:03.391Z,86.46
2019-01-27T12:29:03.420Z,86.55
2019-01-27T12:30:03.389Z,86.42
2019-01-27T12:31:03.353Z,86.75
2019-01-27T12:32:03.356Z,87.03
2019-01-27T12:33:03.356Z,86.94
2019-01-27T12:34:03.404Z,87.08
2019-01-27T12:35:03.356Z,86.84
2019-01-27T12:36:03.342Z,86.75
2019-01-27T12:37:03.338Z,86.94
2019-01-27T12:39:42.753Z,86.65
2019-01-27T12:40:42.708Z,86.84
2019-01-27T12:42:47.215Z,86.46
2019-01-27T12:43:47.209Z,86.65
2019-01-27T12:44:47.169Z,87.51
2019-01-27T12:45:47.197Z,87.13
2019-01-27T12:46:47.179Z,87.13
2019-01-27T12:47:47.158Z,87.13
2019-01-27T12:48:47.165Z,87.32
2019-01-27T12:49:47.132Z,87.03
2019-01-27T12:50:47.134Z,87.27
2019-01-27T12:51:47.133Z,87.32
2019-01-27T12:52:47.143Z,87.32
2019-01-27T12:53:47.136Z,86.65
2019-01-27T12:54:47.161Z,85.70
2019-01-27T12:55:47.175Z,85.99
2019-01-27T12:56:47.115Z,85.80
2019-01-27T12:57:47.163Z,85.41
2019-01-27T12:58:47.133Z,85.60
2019-01-27T12:59:47.170Z,85.80
2019-01-27T13:00:47.090Z,85.28
2019-01-27T13:01:47.099Z,85.80
2019-01-27T13:02:47.084Z,85.60
2019-01-27T13:03:47.054Z,85.60
2019-01-27T13:04:47.024Z,85.51
2019-01-27T13:05:47.035Z,84.65
2019-01-27T13:06:47.032Z,85.22
2019-01-27T13:07:47.075Z,84.84
2019-01-27T13:08:47.039Z,85.13
2019-01-27T13:09:47.068Z,85.03
2019-01-27T13:10:47.003Z,85.13
2019-01-27T13:11:46.985Z,84.94
2019-01-27T13:12:46.973Z,84.75
2019-01-27T13:13:46.992Z,85.13
2019-01-27T13:14:47.322Z,84.94
2019-01-27T13:15:46.965Z,84.94
2019-01-27T13:16:47.097Z,84.94
2019-01-27T13:17:46.974Z,85.03
2019-01-27T13:18:46.962Z,84.84
2019-01-27T13:19:53.587Z,84.94
2019-01-27T13:20:46.930Z,84.65
2019-01-27T13:21:46.917Z,84.75
2019-01-27T13:22:46.932Z,84.27
2019-01-27T13:23:46.928Z,84.36
2019-01-27T13:24:46.904Z,84.27
2019-01-27T13:25:46.953Z,83.98
2019-01-27T13:26:46.867Z,84.36
2019-01-27T13:27:46.910Z,84.94
2019-01-27T13:28:46.909Z,85.13
2019-01-27T13:29:46.857Z,85.60
2019-01-27T13:30:46.867Z,85.60
2019-01-27T13:31:46.891Z,86.08
2019-01-27T13:32:46.901Z,85.99
2019-01-27T13:33:46.891Z,85.60
2019-01-27T13:36:51.519Z,86.84
2019-01-27T13:37:50.867Z,86.94
2019-01-27T13:38:51.085Z,87.89
2019-01-27T13:39:50.779Z,87.23
2019-01-27T13:40:50.650Z,87.13
2019-01-27T13:41:50.738Z,87.70
2019-01-27T13:42:50.641Z,87.79
2019-01-27T13:43:50.582Z,88.27
2019-01-27T13:44:50.588Z,88.18
2019-01-27T13:45:50.600Z,88.23
2019-01-27T13:46:50.567Z,88.56
2019-01-27T13:47:50.593Z,90.65
2019-01-27T13:48:50.628Z,89.51
2019-01-27T13:49:50.597Z,89.98
2019-01-27T13:50:50.536Z,89.65
2019-01-27T13:51:50.505Z,89.84
2019-01-27T13:52:50.514Z,89.75
2019-01-27T13:53:50.514Z,90.13
2019-01-27T13:55:00.244Z,90.32
2019-01-27T13:56:55.032Z,90.99
2019-01-27T13:59:34.431Z,90.80
2019-01-27T14:00:34.183Z,90.51
2019-01-27T14:01:34.199Z,90.80
2019-01-27T14:02:34.160Z,90.89
2019-01-27T14:03:34.144Z,91.08
2019-01-27T14:04:34.120Z,91.08
2019-01-27T14:05:34.123Z,91.08
2019-01-27T14:06:34.127Z,91.37
2019-01-27T14:07:34.234Z,91.37
2019-01-27T14:08:34.086Z,91.46
2019-01-27T14:09:34.103Z,92.03
2019-01-27T14:10:34.116Z,91.75
2019-01-27T14:11:34.088Z,91.46
2019-01-27T14:12:34.058Z,91.46
2019-01-27T14:13:34.084Z,91.37
2019-01-27T14:14:34.049Z,91.94
2019-01-27T14:15:34.079Z,91.94
2019-01-27T14:16:34.148Z,91.84
2019-01-27T14:17:34.159Z,92.22
2019-01-27T14:18:34.260Z,91.17
2019-01-27T14:19:34.017Z,91.46
2019-01-27T14:20:34.016Z,90.99
2019-01-27T14:21:34.018Z,91.46
2019-01-27T14:22:34.036Z,91.37
2019-01-27T14:23:33.988Z,91.84
2019-01-27T14:24:34.016Z,92.13
2019-01-27T14:25:34.089Z,91.65
2019-01-27T14:26:34.056Z,92.03
2019-01-27T14:27:34.084Z,91.94
2019-01-27T14:28:33.980Z,92.13
2019-01-27T14:29:33.999Z,91.56
2019-01-27T14:30:33.941Z,91.65
2019-01-27T14:31:33.947Z,92.03
2019-01-27T14:32:33.958Z,91.75
2019-01-27T14:33:33.980Z,92.41
2019-01-27T14:34:33.919Z,92.32
2019-01-27T14:35:33.955Z,92.60
2019-01-27T14:36:33.930Z,93.37
2019-01-27T14:37:34.234Z,92.60
2019-01-27T14:38:33.874Z,92.60
2019-01-27T14:39:33.886Z,92.60
2019-01-27T14:40:33.860Z,92.79
2019-01-27T14:41:33.866Z,92.79
2019-01-27T14:42:33.866Z,93.18
2019-01-27T14:43:33.951Z,93.18
2019-01-27T14:44:33.917Z,93.08
2019-01-27T14:45:33.834Z,92.89
2019-01-27T14:46:33.815Z,92.99
2019-01-27T14:47:33.853Z,93.65
2019-01-27T14:48:34.518Z,92.99
2019-01-27T14:49:33.794Z,93.65
2019-01-27T14:50:33.820Z,92.99
2019-01-27T14:51:33.826Z,92.99
2019-01-27T14:52:33.802Z,93.18
2019-01-27T14:53:33.787Z,93.37
2019-01-27T14:54:33.791Z,93.18
2019-01-27T14:55:33.831Z,92.60
2019-01-27T14:56:33.735Z,92.41
2019-01-27T14:57:33.761Z,92.32
2019-01-27T14:58:33.744Z,92.99
2019-01-27T14:59:33.768Z,92.70
2019-01-27T15:00:36.340Z,92.60
2019-01-27T15:01:33.716Z,91.94
2019-01-27T15:02:33.745Z,92.22
2019-01-27T15:03:33.849Z,93.18
2019-01-27T15:04:33.758Z,93.18
2019-01-27T15:05:33.714Z,93.46
2019-01-27T15:06:33.676Z,93.65
2019-01-27T15:07:33.744Z,92.89
2019-01-27T15:08:33.698Z,92.32
2019-01-27T15:09:42.354Z,91.37
2019-01-27T15:11:38.339Z,92.13
2019-01-27T15:12:38.117Z,91.84
2019-01-27T15:13:38.117Z,92.13
2019-01-27T15:14:38.131Z,92.41
2019-01-27T15:15:38.140Z,92.03
2019-01-27T15:16:38.078Z,92.46
2019-01-27T15:17:38.219Z,92.94
2019-01-27T15:18:38.063Z,93.60
2019-01-27T15:19:38.071Z,93.60
2019-01-27T15:20:38.107Z,93.70
2019-01-27T15:21:38.176Z,93.98
2019-01-27T15:22:38.054Z,94.65
2019-01-27T15:23:38.070Z,94.27
2019-01-27T15:24:38.041Z,94.46
2019-01-27T15:25:38.123Z,94.93
2019-01-27T15:26:38.064Z,95.22
2019-01-27T15:27:38.015Z,96.17
2019-01-27T15:28:38.006Z,96.26
2019-01-27T15:29:38.028Z,96.17
2019-01-27T15:30:38.018Z,96.17
2019-01-27T15:31:37.973Z,96.55
2019-01-27T15:32:37.983Z,97.50
2019-01-27T15:33:37.952Z,97.60
2019-01-27T15:34:38.001Z,97.60
2019-01-27T15:35:37.970Z,98.55
2019-01-27T15:36:37.941Z,98.17
2019-01-27T15:37:37.981Z,98.83
2019-01-27T15:38:37.975Z,99.16
2019-01-27T15:39:37.928Z,99.99
2019-01-27T15:40:37.952Z,99.93
2019-01-27T15:41:37.899Z,99.74
2019-01-27T15:42:37.916Z,99.99
2019-01-27T15:43:37.959Z,99.99
2019-01-27T15:44:37.931Z,99.99
2019-01-27T15:45:38.004Z,99.99
2019-01-27T15:46:37.893Z,99.99
2019-01-27T15:47:37.853Z,99.99
2019-01-27T15:48:37.913Z,99.99
2019-01-27T15:49:37.835Z,99.99
2019-01-27T15:50:37.905Z,99.99
2019-01-27T15:51:37.819Z,99.99
2019-01-27T15:52:37.867Z,99.99
2019-01-27T15:53:37.828Z,99.99
2019-01-27T15:54:37.834Z,99.99
2019-01-27T15:55:37.851Z,99.99
2019-01-27T15:56:37.775Z,99.99
2019-01-27T15:57:37.851Z,99.99
2019-01-27T15:58:37.822Z,99.99
2019-01-27T15:59:37.785Z,99.99
2019-01-27T16:00:37.752Z,99.99
2019-01-27T16:01:37.807Z,99.99
2019-01-27T16:02:37.766Z,99.99
2019-01-27T16:03:37.719Z,99.99
2019-01-27T16:04:37.712Z,99.99
2019-01-27T16:05:37.731Z,99.99
2019-01-27T16:06:37.712Z,99.99
2019-01-27T16:07:37.738Z,99.99
2019-01-27T16:08:37.680Z,99.99
2019-01-27T16:09:37.678Z,99.99
2019-01-27T16:10:37.667Z,99.99
2019-01-27T16:11:37.656Z,99.99
2019-01-27T16:12:37.650Z,99.99
2019-01-27T16:13:37.672Z,99.99
2019-01-27T16:14:37.669Z,99.99
2019-01-27T16:15:37.626Z,99.99
2019-01-27T16:16:37.616Z,99.99
2019-01-27T16:17:37.607Z,99.99
2019-01-27T16:18:38.471Z,99.99
2019-01-27T16:19:37.613Z,99.99
2019-01-27T16:20:37.632Z,99.99
2019-01-27T16:21:37.596Z,99.99
2019-01-27T16:22:37.580Z,99.99
2019-01-27T16:23:37.560Z,99.99
2019-01-27T16:24:37.607Z,99.99
2019-01-27T16:25:37.549Z,99.99
2019-01-27T16:26:37.595Z,99.99
2019-01-27T16:27:37.558Z,99.99
2019-01-27T16:28:37.554Z,99.99
2019-01-27T16:29:37.547Z,99.99
2019-01-27T16:30:37.503Z,99.99
2019-01-27T16:31:37.572Z,99.99
2019-01-27T16:32:37.488Z,99.99
2019-01-27T16:33:37.499Z,99.99
2019-01-27T16:34:37.486Z,99.99
2019-01-27T16:35:37.496Z,99.99
2019-01-27T16:36:37.486Z,99.99
2019-01-27T16:37:37.474Z,99.99
2019-01-27T16:38:37.454Z,99.99
2019-01-27T16:39:37.476Z,99.99
2019-01-27T16:40:39.721Z,99.99
2019-01-27T16:41:37.474Z,99.99
2019-01-27T16:42:37.544Z,99.99
2019-01-27T16:43:37.403Z,99.99
2019-01-27T16:44:37.489Z,99.99
2019-01-27T16:45:37.439Z,99.99
2019-01-27T16:46:37.456Z,99.99
2019-01-27T16:47:37.401Z,99.99
2019-01-27T16:48:37.414Z,99.99
2019-01-27T16:49:37.459Z,99.99