createdAt,value
2018-07-16T00:00:55.523Z,0.00
2018-07-16T00:01:55.512Z,0.00
2018-07-16T00:02:55.500Z,0.00
2018-07-16T00:03:55.511Z,0.00
2018-07-16T00:04:55.490Z,0.00
2018-07-16T00:05:55.468Z,0.00
2018-07-16T00:06:55.454Z,0.00
2018-07-16T00:07:55.444Z,0.00
2018-07-16T00:08:55.542Z,0.00
2018-07-16T00:09:55.420Z,0.00
2018-07-16T00:10:55.464Z,0.00
2018-07-16T00:11:55.423Z,0.00
2018-07-16T00:12:55.392Z,0.00
2018-07-16T00:13:55.403Z,0.00
2018-07-16T00:14:55.368Z,0.00
2018-07-16T00:15:55.361Z,0.00
2018-07-16T00:16:55.351Z,0.00
2018-07-16T00:17:55.332Z,0.00
2018-07-16T00:18:55.328Z,0.00
2018-07-16T00:19:55.345Z,0.00
2018-07-16T00:20:55.307Z,0.00
2018-07-16T00:21:55.318Z,0.00
2018-07-16T00:22:55.301Z,0.00
2018-07-16T00:23:55.276Z,0.00
2018-07-16T00:24:55.285Z,0.00
2018-07-16T00:25:55.251Z,0.00
2018-07-16T00:26:55.238Z,0.00
2018-07-16T00:27:55.229Z,0.00
2018-07-16T00:28:55.217Z,0.00
2018-07-16T00:29:55.262Z,0.00
2018-07-16T00:30:55.201Z,0.00
2018-07-16T00:31:55.182Z,0.00
2018-07-16T00:32:55.184Z,0.00
2018-07-16T00:33:55.174Z,0.00
2018-07-16T00:34:55.173Z,0.00
2018-07-16T00:35:55.172Z,0.00
2018-07-16T00:36:55.144Z,0.00
2018-07-16T00:37:55.137Z,0.00
2018-07-16T00:38:55.106Z,0.00
2018-07-16T00:39:55.099Z,0.00
2018-07-16T00:40:55.126Z,0.00
2018-07-16T00:41:55.071Z,0.00
2018-07-16T00:42:55.062Z,0.00
2018-07-16T00:43:55.048Z,0.00
2018-07-16T00:44:55.042Z,0.00
2018-07-16T00:45:55.068Z,0.00
2018-07-16T00:46:55.018Z,0.00
2018-07-16T00:47:55.010Z,0.00
2018-07-16T00:48:54.998Z,0.00
2018-07-16T00:49:54.984Z,0.00
2018-07-16T00:50:55.043Z,0.00
2018-07-16T00:51:54.969Z,0.00
2018-07-16T00:52:54.949Z,0.00
2018-07-16T00:53:54.941Z,0.00
2018-07-16T00:54:54.930Z,0.00
2018-07-16T00:55:54.917Z,0.00
2018-07-16T00:56:54.933Z,0.00
2018-07-16T00:57:54.901Z,0.00
2018-07-16T00:58:54.885Z,0.00
2018-07-16T00:59:54.876Z,0.00
2018-07-16T01:00:54.861Z,0.00
2018-07-16T01:01:54.875Z,0.00
2018-07-16T01:02:54.840Z,0.00
2018-07-16T01:03:54.833Z,0.00
2018-07-16T01:04:54.820Z,0.00
2018-07-16T01:05:54.808Z,0.00
2018-07-16T01:06:54.825Z,0.00
2018-07-16T01:07:54.787Z,0.00
2018-07-16T01:08:54.775Z,0.00
2018-07-16T01:09:54.771Z,0.00
2018-07-16T01:10:54.750Z,0.00
2018-07-16T01:11:54.764Z,0.00
2018-07-16T01:12:54.730Z,0.00
2018-07-16T01:13:54.719Z,0.00
2018-07-16T01:14:54.709Z,0.00
2018-07-16T01:15:54.717Z,0.00
2018-07-16T01:16:54.718Z,0.00
2018-07-16T01:17:54.675Z,0.00
2018-07-16T01:18:54.672Z,0.00
2018-07-16T01:19:54.661Z,0.00
2018-07-16T01:20:54.645Z,0.00
2018-07-16T01:21:54.661Z,0.00
2018-07-16T01:22:54.630Z,0.00
2018-07-16T01:23:54.615Z,0.00
2018-07-16T01:24:54.603Z,0.00
2018-07-16T01:25:54.589Z,0.00
2018-07-16T01:26:54.611Z,0.00
2018-07-16T01:27:54.565Z,0.00
2018-07-16T01:28:54.567Z,0.00
2018-07-16T01:29:54.544Z,0.00
2018-07-16T01:30:54.533Z,0.00
2018-07-16T01:31:54.548Z,0.00
2018-07-16T01:32:54.513Z,0.00
2018-07-16T01:33:54.502Z,0.00
2018-07-16T01:34:54.498Z,0.00
2018-07-16T01:35:54.479Z,0.00
2018-07-16T01:36:54.492Z,0.00
2018-07-16T01:37:54.456Z,0.00
2018-07-16T01:38:54.453Z,0.00
2018-07-16T01:39:54.433Z,0.00
2018-07-16T01:40:54.423Z,0.00
2018-07-16T01:41:54.471Z,0.00
2018-07-16T01:42:54.403Z,0.00
2018-07-16T01:43:54.391Z,0.00
2018-07-16T01:44:54.378Z,0.00
2018-07-16T01:45:54.371Z,0.00
2018-07-16T01:46:54.360Z,0.00
2018-07-16T01:47:54.385Z,0.00
2018-07-16T01:48:54.345Z,0.00
2018-07-16T01:49:54.328Z,0.00
2018-07-16T01:50:54.318Z,0.00
2018-07-16T01:51:54.303Z,0.00
2018-07-16T01:52:54.319Z,0.00
2018-07-16T01:53:54.290Z,0.00
2018-07-16T01:54:54.291Z,0.00
2018-07-16T01:55:54.264Z,0.00
2018-07-16T01:56:54.252Z,0.00
2018-07-16T01:57:54.295Z,0.00
2018-07-16T01:58:54.231Z,0.00
2018-07-16T01:59:54.217Z,0.00
2018-07-16T02:00:54.213Z,0.00
2018-07-16T02:01:54.198Z,0.00
2018-07-16T02:02:54.181Z,0.00
2018-07-16T02:03:54.202Z,0.00
2018-07-16T02:04:54.164Z,0.00
2018-07-16T02:05:54.173Z,0.00
2018-07-16T02:06:54.137Z,0.00
2018-07-16T02:07:54.128Z,0.00
2018-07-16T02:08:54.162Z,0.00
2018-07-16T02:09:54.104Z,0.00
2018-07-16T02:10:54.094Z,0.00
2018-07-16T02:11:54.086Z,0.00
2018-07-16T02:12:54.077Z,0.00
2018-07-16T02:13:54.090Z,0.00
2018-07-16T02:14:54.069Z,0.00
2018-07-16T02:15:54.039Z,0.00
2018-07-16T02:16:54.032Z,0.00
2018-07-16T02:17:54.022Z,0.00
2018-07-16T02:18:54.031Z,0.00
2018-07-16T02:19:53.997Z,0.00
2018-07-16T02:20:53.987Z,0.00
2018-07-16T02:21:53.988Z,0.00
2018-07-16T02:22:53.965Z,0.00
2018-07-16T02:23:53.976Z,0.00
2018-07-16T02:24:53.949Z,0.00
2018-07-16T02:25:53.937Z,0.00
2018-07-16T02:26:53.924Z,0.00
2018-07-16T02:27:53.910Z,0.00
2018-07-16T02:28:53.942Z,0.00
2018-07-16T02:29:53.893Z,0.00
2018-07-16T02:30:53.909Z,0.00
2018-07-16T02:31:53.866Z,0.00
2018-07-16T02:32:53.859Z,0.00
2018-07-16T02:33:53.843Z,0.00
2018-07-16T02:34:53.857Z,0.00
2018-07-16T02:35:53.824Z,0.00
2018-07-16T02:36:53.814Z,0.00
2018-07-16T02:37:53.820Z,0.00
2018-07-16T02:38:53.794Z,0.00
2018-07-16T02:39:53.808Z,0.00
2018-07-16T02:40:53.770Z,0.00
2018-07-16T02:41:53.756Z,0.00
2018-07-16T02:42:53.745Z,0.00
2018-07-16T02:43:53.733Z,0.00
2018-07-16T02:44:53.762Z,0.00
2018-07-16T02:45:53.711Z,4.00
2018-07-16T02:46:53.706Z,4.00
2018-07-16T02:47:53.692Z,4.00
2018-07-16T02:48:53.682Z,0.00
2018-07-16T02:49:53.706Z,0.00
2018-07-16T02:50:53.676Z,4.00
2018-07-16T02:51:53.652Z,4.00
2018-07-16T02:52:53.637Z,0.00
2018-07-16T02:53:53.626Z,4.00
2018-07-16T02:54:53.623Z,4.00
2018-07-16T02:55:53.631Z,0.00
2018-07-16T02:56:53.606Z,4.00
2018-07-16T02:57:53.583Z,4.00
2018-07-16T02:58:53.574Z,8.00
2018-07-16T02:59:53.568Z,4.00
2018-07-16T03:00:53.571Z,4.00
2018-07-16T03:01:53.537Z,4.00
2018-07-16T03:02:53.527Z,8.00
2018-07-16T03:03:53.519Z,4.00
2018-07-16T03:04:53.520Z,8.00
2018-07-16T03:05:53.523Z,8.00
2018-07-16T03:06:53.485Z,4.00
2018-07-16T03:07:53.469Z,8.00
2018-07-16T03:08:53.469Z,8.00
2018-07-16T03:09:53.454Z,12.00
2018-07-16T03:10:53.465Z,8.00
2018-07-16T03:11:53.441Z,12.00
2018-07-16T03:12:53.423Z,8.00
2018-07-16T03:13:53.411Z,12.00
2018-07-16T03:14:53.395Z,12.00
2018-07-16T03:15:53.415Z,16.00
2018-07-16T03:16:53.375Z,12.00
2018-07-16T03:17:53.410Z,16.00
2018-07-16T03:18:53.352Z,12.00
2018-07-16T03:19:53.339Z,16.00
2018-07-16T03:20:53.360Z,16.00
2018-07-16T03:21:53.317Z,20.00
2018-07-16T03:22:53.315Z,16.00
2018-07-16T03:23:53.296Z,20.00
2018-07-16T03:24:53.290Z,20.00
2018-07-16T03:25:53.298Z,24.00
2018-07-16T03:26:53.263Z,24.00
2018-07-16T03:27:53.253Z,24.00
2018-07-16T03:28:53.241Z,28.00
2018-07-16T03:29:53.242Z,24.00
2018-07-16T03:30:53.242Z,28.00
2018-07-16T03:31:53.209Z,32.00
2018-07-16T03:32:53.197Z,28.00
2018-07-16T03:33:53.183Z,32.00
2018-07-16T03:34:53.176Z,32.00
2018-07-16T03:35:53.200Z,32.00
2018-07-16T03:36:53.154Z,36.00
2018-07-16T03:37:53.141Z,36.00
2018-07-16T03:38:53.133Z,36.00
2018-07-16T03:39:53.124Z,40.00
2018-07-16T03:40:53.109Z,40.00
2018-07-16T03:41:53.136Z,40.00
2018-07-16T03:42:53.087Z,40.00
2018-07-16T03:43:53.074Z,44.00
2018-07-16T03:44:53.063Z,44.00
2018-07-16T03:45:53.052Z,48.00
2018-07-16T03:46:53.072Z,44.00
2018-07-16T03:47:53.067Z,48.00
2018-07-16T03:48:53.020Z,48.00
2018-07-16T03:49:53.012Z,48.00
2018-07-16T03:50:53.000Z,48.00
2018-07-16T03:51:53.020Z,56.00
2018-07-16T03:52:52.979Z,56.00
2018-07-16T03:53:52.968Z,56.00
2018-07-16T03:54:52.985Z,56.00
2018-07-16T03:55:52.975Z,60.00
2018-07-16T03:56:52.933Z,60.00
2018-07-16T03:57:52.945Z,60.00
2018-07-16T03:58:52.910Z,60.00
2018-07-16T03:59:52.897Z,64.00
2018-07-16T04:00:52.914Z,64.00
2018-07-16T04:01:52.879Z,68.00
2018-07-16T04:02:52.893Z,68.00
2018-07-16T04:03:52.853Z,68.00
2018-07-16T04:04:52.849Z,72.00
2018-07-16T04:05:52.837Z,72.00
2018-07-16T04:06:52.868Z,76.00
2018-07-16T04:07:52.844Z,76.00
2018-07-16T04:08:52.804Z,76.00
2018-07-16T04:09:52.803Z,80.00
2018-07-16T04:10:52.779Z,80.00
2018-07-16T04:11:52.772Z,80.00
2018-07-16T04:12:52.801Z,80.00
2018-07-16T04:13:52.754Z,84.00
2018-07-16T04:14:52.737Z,84.00
2018-07-16T04:15:52.726Z,88.00
2018-07-16T04:16:52.713Z,92.00
2018-07-16T04:17:52.865Z,92.00
2018-07-16T04:18:52.690Z,92.00
2018-07-16T04:19:52.693Z,92.00
2018-07-16T04:20:52.671Z,96.00
2018-07-16T04:21:52.659Z,96.00
2018-07-16T04:22:52.679Z,100.00
2018-07-16T04:23:52.636Z,96.00
2018-07-16T04:24:52.626Z,104.00
2018-07-16T04:25:52.622Z,100.00
2018-07-16T04:26:52.635Z,104.00
2018-07-16T04:27:52.593Z,104.00
2018-07-16T04:28:52.613Z,108.00
2018-07-16T04:29:52.580Z,108.00
2018-07-16T04:30:52.572Z,108.00
2018-07-16T04:31:52.551Z,116.00
2018-07-16T04:32:52.537Z,116.00
2018-07-16T04:33:52.565Z,116.00
2018-07-16T04:34:52.529Z,116.00
2018-07-16T04:35:52.513Z,116.00
2018-07-16T04:36:52.494Z,120.00
2018-07-16T04:37:52.494Z,120.00
2018-07-16T04:38:52.498Z,124.00
2018-07-16T04:39:52.509Z,128.00
2018-07-16T04:40:52.450Z,136.00
2018-07-16T04:41:52.440Z,140.00
2018-07-16T04:42:52.443Z,136.00
2018-07-16T04:43:52.418Z,136.00
2018-07-16T04:44:52.430Z,140.00
2018-07-16T04:45:52.395Z,144.00
2018-07-16T04:46:52.384Z,144.00
2018-07-16T04:47:52.375Z,148.00
2018-07-16T04:48:52.390Z,148.00
2018-07-16T04:49:52.406Z,148.00
2018-07-16T04:50:52.349Z,152.00
2018-07-16T04:51:52.333Z,148.00
2018-07-16T04:52:52.323Z,152.00
2018-07-16T04:53:52.306Z,152.00
2018-07-16T04:54:52.345Z,156.00
2018-07-16T04:55:52.293Z,160.00
2018-07-16T04:56:52.275Z,156.00
2018-07-16T04:57:52.265Z,160.00
2018-07-16T04:58:52.250Z,160.00
2018-07-16T04:59:52.269Z,164.00
2018-07-16T05:00:52.234Z,164.00
2018-07-16T05:01:52.223Z,164.00
2018-07-16T05:02:52.212Z,164.00
2018-07-16T05:03:52.199Z,168.00
2018-07-16T05:04:52.225Z,164.00
2018-07-16T05:05:52.175Z,164.00
2018-07-16T05:06:52.163Z,168.00
2018-07-16T05:07:52.166Z,168.00
2018-07-16T05:08:52.146Z,172.00
2018-07-16T05:09:52.127Z,176.00
2018-07-16T05:10:52.147Z,176.00
2018-07-16T05:11:52.108Z,176.00
2018-07-16T05:12:52.098Z,176.00
2018-07-16T05:13:52.096Z,180.00
2018-07-16T05:14:52.077Z,180.00
2018-07-16T05:15:52.094Z,192.00
2018-07-16T05:16:52.053Z,204.00
2018-07-16T05:17:52.045Z,220.00
2018-07-16T05:18:52.034Z,228.00
2018-07-16T05:19:52.041Z,268.00
2018-07-16T05:20:52.040Z,364.00
2018-07-16T05:21:51.999Z,564.00
2018-07-16T05:22:51.988Z,692.00
2018-07-16T05:23:51.977Z,564.00
2018-07-16T05:24:51.967Z,560.00
2018-07-16T05:25:52.011Z,656.00
2018-07-16T05:26:51.969Z,764.00
2018-07-16T05:27:51.934Z,872.00
2018-07-16T05:28:51.922Z,1080.00
2018-07-16T05:29:51.911Z,1324.00
2018-07-16T05:30:51.899Z,1448.00
2018-07-16T05:31:52.197Z,1476.00
2018-07-16T05:32:51.878Z,1512.00
2018-07-16T05:33:51.877Z,1528.00
2018-07-16T05:34:51.856Z,1544.00
2018-07-16T05:35:51.846Z,1572.00
2018-07-16T05:36:51.859Z,1576.00
2018-07-16T05:37:51.821Z,1560.00
2018-07-16T05:38:51.813Z,1552.00
2018-07-16T05:39:51.808Z,1552.00
2018-07-16T05:40:51.793Z,1564.00
2018-07-16T05:41:51.826Z,1580.00
2018-07-16T05:42:51.780Z,1616.00
2018-07-16T05:43:51.763Z,1668.00
2018-07-16T05:44:51.750Z,1724.00
2018-07-16T05:45:51.739Z,1788.00
2018-07-16T05:46:51.748Z,1864.00
2018-07-16T05:47:51.715Z,1940.00
2018-07-16T05:48:51.724Z,2032.00
2018-07-16T05:49:51.693Z,2124.00
2018-07-16T05:50:51.687Z,2228.00
2018-07-16T05:51:51.721Z,2340.00
2018-07-16T05:52:51.658Z,2452.00
2018-07-16T05:53:51.648Z,2560.00
2018-07-16T05:54:51.647Z,2644.00
2018-07-16T05:55:51.645Z,2700.00
2018-07-16T05:56:51.614Z,2732.00
2018-07-16T05:57:51.627Z,2760.00
2018-07-16T05:58:51.597Z,2776.00
2018-07-16T05:59:51.588Z,2736.00
2018-07-16T06:00:51.576Z,2676.00
2018-07-16T06:01:51.567Z,2612.00
2018-07-16T06:02:51.599Z,2508.00
2018-07-16T06:03:51.547Z,2468.00
2018-07-16T06:04:51.534Z,2496.00
2018-07-16T06:05:51.522Z,2528.00
2018-07-16T06:06:51.515Z,2532.00
2018-07-16T06:07:51.512Z,2460.00
2018-07-16T06:08:51.613Z,2328.00
2018-07-16T06:09:51.478Z,2200.00
2018-07-16T06:10:51.476Z,2040.00
2018-07-16T06:11:51.455Z,1996.00
2018-07-16T06:12:51.453Z,1776.00
2018-07-16T06:13:51.489Z,1648.00
2018-07-16T06:14:51.428Z,1468.00
2018-07-16T06:18:12.758Z,1080.00
2018-07-16T06:19:12.755Z,1020.00
2018-07-16T06:20:12.720Z,948.00
2018-07-16T06:21:12.709Z,860.00
2018-07-16T06:22:12.698Z,816.00
2018-07-16T06:23:12.687Z,764.00
2018-07-16T06:24:12.702Z,756.00
2018-07-16T06:25:12.669Z,792.00
2018-07-16T06:26:12.666Z,840.00
2018-07-16T06:27:12.647Z,956.00
2018-07-16T06:28:12.644Z,1240.00
2018-07-16T06:29:12.659Z,1768.00
2018-07-16T06:30:12.612Z,2328.00
2018-07-16T06:31:12.599Z,3056.00
2018-07-16T06:32:12.585Z,4000.00
2018-07-16T06:33:12.602Z,4676.00
2018-07-16T06:34:12.594Z,5264.00
2018-07-16T06:35:12.557Z,5180.00
2018-07-16T06:36:12.548Z,4872.00
2018-07-16T06:37:12.534Z,3560.00
2018-07-16T06:38:12.524Z,4324.00
2018-07-16T06:39:12.548Z,4404.00
2018-07-16T06:40:12.631Z,4484.00
2018-07-16T06:41:12.908Z,3004.00
2018-07-16T06:42:12.513Z,3800.00
2018-07-16T06:43:12.473Z,2892.00
2018-07-16T06:44:12.481Z,3396.00
2018-07-16T06:45:12.453Z,2632.00
2018-07-16T06:46:12.446Z,1624.00
2018-07-16T06:47:12.428Z,2432.00
2018-07-16T06:48:12.414Z,2968.00
2018-07-16T06:49:12.429Z,3132.00
2018-07-16T06:50:12.395Z,3508.00
2018-07-16T06:51:12.392Z,4292.00
2018-07-16T06:52:12.386Z,3092.00
2018-07-16T06:53:12.364Z,2000.00
2018-07-16T06:54:12.351Z,912.00
2018-07-16T06:55:12.479Z,1112.00
2018-07-16T06:56:12.339Z,572.00
2018-07-16T06:57:12.320Z,464.00
2018-07-16T06:58:12.326Z,548.00
2018-07-16T06:59:12.299Z,344.00
2018-07-16T07:00:12.295Z,336.00
2018-07-16T07:01:12.300Z,328.00
2018-07-16T07:02:12.300Z,340.00
2018-07-16T07:03:12.259Z,368.00
2018-07-16T07:04:12.268Z,380.00
2018-07-16T07:05:12.235Z,488.00
2018-07-16T07:06:12.255Z,612.00
2018-07-16T07:07:12.211Z,608.00
2018-07-16T07:08:12.203Z,444.00
2018-07-16T07:09:12.190Z,452.00
2018-07-16T07:10:12.240Z,1048.00
2018-07-16T07:11:12.218Z,1540.00
2018-07-16T07:12:12.178Z,1064.00
2018-07-16T07:13:12.149Z,720.00
2018-07-16T07:14:12.147Z,412.00
2018-07-16T07:15:12.150Z,484.00
2018-07-16T07:16:12.140Z,1128.00
2018-07-16T07:17:12.108Z,1540.00
2018-07-16T07:18:12.137Z,1900.00
2018-07-16T07:19:12.082Z,1404.00
2018-07-16T07:20:12.086Z,1476.00
2018-07-16T07:21:12.086Z,1148.00
2018-07-16T07:22:12.071Z,508.00
2018-07-16T07:23:12.044Z,512.00
2018-07-16T07:24:12.030Z,412.00
2018-07-16T07:25:12.024Z,512.00
2018-07-16T07:26:12.054Z,572.00
2018-07-16T07:27:11.996Z,524.00
2018-07-16T07:28:11.984Z,356.00
2018-07-16T07:29:12.016Z,436.00
2018-07-16T07:30:11.973Z,500.00
2018-07-16T07:31:11.960Z,656.00
2018-07-16T07:32:11.983Z,728.00
2018-07-16T07:33:11.942Z,692.00
2018-07-16T07:34:11.920Z,664.00
2018-07-16T07:35:11.997Z,1088.00
2018-07-16T07:36:11.902Z,488.00
2018-07-16T07:37:11.911Z,512.00
2018-07-16T07:38:11.894Z,712.00
2018-07-16T07:39:11.879Z,500.00
2018-07-16T07:40:11.865Z,4156.00
2018-07-16T07:41:11.842Z,6632.00
2018-07-16T07:42:11.838Z,4648.00
2018-07-16T07:43:11.864Z,3176.00
2018-07-16T07:44:11.824Z,2200.00
2018-07-16T07:45:11.796Z,1572.00
2018-07-16T07:46:11.786Z,2868.00
2018-07-16T07:47:11.777Z,3156.00
2018-07-16T07:48:11.790Z,2812.00
2018-07-16T07:49:11.760Z,1336.00
2018-07-16T07:50:11.753Z,2136.00
2018-07-16T07:51:11.744Z,1800.00
2018-07-16T07:52:11.733Z,1320.00
2018-07-16T07:53:11.741Z,1192.00
2018-07-16T07:54:11.889Z,2816.00
2018-07-16T07:55:11.952Z,4628.00
2018-07-16T07:56:11.685Z,5696.00
2018-07-16T07:57:11.677Z,6156.00
2018-07-16T07:58:11.684Z,5528.00
2018-07-16T07:59:11.673Z,4900.00
2018-07-16T08:00:11.638Z,5292.00
2018-07-16T08:01:11.631Z,6936.00
2018-07-16T08:02:11.630Z,5884.00
2018-07-16T08:03:11.681Z,8284.00
2018-07-16T08:04:11.600Z,4264.00
2018-07-16T08:05:11.590Z,1160.00
2018-07-16T08:06:11.575Z,3520.00
2018-07-16T08:07:11.566Z,2260.00
2018-07-16T08:08:11.615Z,964.00
2018-07-16T08:09:11.541Z,4936.00
2018-07-16T08:10:11.531Z,1416.00
2018-07-16T08:11:11.524Z,660.00
2018-07-16T08:12:11.511Z,832.00
2018-07-16T08:13:11.545Z,3136.00
2018-07-16T08:14:11.491Z,3136.00
2018-07-16T08:15:11.479Z,6400.00
2018-07-16T08:16:11.492Z,7244.00
2018-07-16T08:17:11.458Z,6344.00
2018-07-16T08:18:11.445Z,1644.00
2018-07-16T08:19:11.462Z,3028.00
2018-07-16T08:20:11.443Z,5760.00
2018-07-16T08:21:11.411Z,1916.00
2018-07-16T08:22:11.408Z,1392.00
2018-07-16T08:23:11.397Z,2172.00
2018-07-16T08:24:11.426Z,1144.00
2018-07-16T08:25:11.368Z,2184.00
2018-07-16T08:26:11.354Z,2988.00
2018-07-16T08:27:11.360Z,628.00
2018-07-16T08:28:11.351Z,2016.00
2018-07-16T08:29:11.359Z,996.00
2018-07-16T08:30:11.319Z,1100.00
2018-07-16T08:31:11.311Z,596.00
2018-07-16T08:32:11.302Z,652.00
2018-07-16T08:33:11.295Z,528.00
2018-07-16T08:34:11.302Z,364.00
2018-07-16T08:35:11.263Z,408.00
2018-07-16T08:36:11.251Z,524.00
2018-07-16T08:37:11.249Z,684.00
2018-07-16T08:38:11.229Z,652.00
2018-07-16T08:39:11.254Z,316.00
2018-07-16T08:40:11.247Z,364.00
2018-07-16T08:41:11.208Z,380.00
2018-07-16T08:42:11.183Z,432.00
2018-07-16T08:43:11.193Z,540.00
2018-07-16T08:44:11.190Z,352.00
2018-07-16T08:45:11.153Z,520.00
2018-07-16T08:46:11.189Z,488.00
2018-07-16T08:47:11.169Z,532.00
2018-07-16T08:48:11.120Z,548.00
2018-07-16T08:49:11.133Z,596.00
2018-07-16T08:50:11.113Z,536.00
2018-07-16T08:51:11.089Z,348.00
2018-07-16T08:52:11.074Z,356.00
2018-07-16T08:53:11.065Z,332.00
2018-07-16T08:54:11.080Z,340.00
2018-07-16T08:55:11.046Z,344.00
2018-07-16T08:56:11.054Z,336.00
2018-07-16T08:57:11.025Z,328.00
2018-07-16T08:58:11.015Z,300.00
2018-07-16T08:59:11.051Z,288.00
2018-07-16T09:00:10.992Z,272.00
2018-07-16T09:01:10.995Z,268.00
2018-07-16T09:02:10.967Z,284.00
2018-07-16T09:03:10.956Z,284.00
2018-07-16T09:04:11.062Z,284.00
2018-07-16T09:05:10.988Z,300.00
2018-07-16T09:06:10.952Z,304.00
2018-07-16T09:07:11.045Z,292.00
2018-07-16T09:08:10.912Z,292.00
2018-07-16T09:09:10.892Z,296.00
2018-07-16T09:10:10.905Z,292.00
2018-07-16T09:11:10.907Z,292.00
2018-07-16T09:12:10.869Z,308.00
2018-07-16T09:13:10.901Z,328.00
2018-07-16T09:14:10.847Z,320.00
2018-07-16T09:15:10.850Z,312.00
2018-07-16T09:16:10.826Z,376.00
2018-07-16T09:17:10.810Z,340.00
2018-07-16T09:18:10.799Z,292.00
2018-07-16T09:19:10.864Z,404.00
2018-07-16T09:20:10.799Z,380.00
2018-07-16T09:21:10.760Z,332.00
2018-07-16T09:22:10.753Z,320.00
2018-07-16T09:23:10.743Z,304.00
2018-07-16T09:24:10.742Z,280.00
2018-07-16T09:25:10.740Z,264.00
2018-07-16T09:26:10.707Z,260.00
2018-07-16T09:27:10.699Z,260.00
2018-07-16T09:28:10.686Z,264.00
2018-07-16T09:29:10.675Z,260.00
2018-07-16T09:30:10.695Z,260.00
2018-07-16T09:31:10.665Z,256.00
2018-07-16T09:32:10.642Z,260.00
2018-07-16T09:33:10.653Z,264.00
2018-07-16T09:34:10.623Z,256.00
2018-07-16T09:35:10.650Z,248.00
2018-07-16T09:36:10.601Z,244.00
2018-07-16T09:37:10.593Z,236.00
2018-07-16T09:38:10.578Z,228.00
2018-07-16T09:39:10.737Z,224.00
2018-07-16T09:40:10.560Z,220.00
2018-07-16T09:41:10.568Z,224.00
2018-07-16T09:42:10.544Z,232.00
2018-07-16T09:43:10.524Z,236.00
2018-07-16T09:44:10.513Z,232.00
2018-07-16T09:45:10.501Z,228.00
2018-07-16T09:46:10.517Z,224.00
2018-07-16T09:47:10.539Z,224.00
2018-07-16T09:48:10.471Z,224.00
2018-07-16T09:49:10.459Z,240.00
2018-07-16T09:50:10.450Z,256.00
2018-07-16T09:51:10.458Z,268.00
2018-07-16T09:52:10.442Z,268.00
2018-07-16T09:53:10.420Z,276.00
2018-07-16T09:54:10.407Z,284.00
2018-07-16T09:55:10.395Z,292.00
2018-07-16T09:56:10.464Z,296.00
2018-07-16T09:57:10.380Z,308.00
2018-07-16T09:58:10.362Z,304.00
2018-07-16T09:59:10.356Z,288.00
2018-07-16T10:00:10.342Z,284.00
2018-07-16T10:01:10.364Z,276.00
2018-07-16T10:02:10.318Z,268.00
2018-07-16T10:03:10.315Z,284.00
2018-07-16T10:04:10.308Z,280.00
2018-07-16T10:05:10.295Z,268.00
2018-07-16T10:06:10.330Z,252.00
2018-07-16T10:07:10.273Z,240.00
2018-07-16T10:08:10.263Z,236.00
2018-07-16T10:09:10.263Z,240.00
2018-07-16T10:10:10.240Z,244.00
2018-07-16T10:11:10.225Z,244.00
2018-07-16T10:12:10.238Z,236.00
2018-07-16T10:13:10.200Z,236.00
2018-07-16T10:14:10.216Z,236.00
2018-07-16T10:15:10.180Z,232.00
2018-07-16T10:16:10.173Z,228.00
2018-07-16T10:17:10.217Z,228.00
2018-07-16T10:18:10.149Z,228.00
2018-07-16T10:19:10.147Z,228.00
2018-07-16T10:20:10.197Z,224.00
2018-07-16T10:21:10.120Z,216.00
2018-07-16T10:22:10.130Z,216.00
2018-07-16T10:23:10.110Z,216.00
2018-07-16T10:24:10.080Z,224.00
2018-07-16T10:25:10.072Z,228.00
2018-07-16T10:26:10.133Z,224.00
2018-07-16T10:27:10.073Z,228.00
2018-07-16T10:28:10.040Z,228.00
2018-07-16T10:29:10.055Z,232.00
2018-07-16T10:30:10.019Z,228.00
2018-07-16T10:31:10.017Z,228.00
2018-07-16T10:32:09.999Z,228.00
2018-07-16T10:33:10.008Z,232.00
2018-07-16T10:34:09.982Z,232.00
2018-07-16T10:35:09.969Z,232.00
2018-07-16T10:36:09.955Z,244.00
2018-07-16T10:37:09.950Z,236.00
2018-07-16T10:38:09.971Z,200.00
2018-07-16T10:39:09.937Z,236.00
2018-07-16T10:40:09.926Z,244.00
2018-07-16T10:41:09.901Z,248.00
2018-07-16T10:42:09.900Z,256.00
2018-07-16T10:43:09.909Z,252.00
2018-07-16T10:44:09.874Z,252.00
2018-07-16T10:45:09.878Z,240.00
2018-07-16T10:46:09.846Z,228.00
2018-07-16T10:47:09.836Z,220.00
2018-07-16T10:48:09.853Z,224.00
2018-07-16T10:49:09.814Z,212.00
2018-07-16T10:50:09.800Z,188.00
2018-07-16T10:51:09.799Z,192.00
2018-07-16T10:52:09.782Z,228.00
2018-07-16T10:53:09.802Z,228.00
2018-07-16T10:54:09.759Z,228.00
2018-07-16T10:55:09.813Z,228.00
2018-07-16T10:56:09.740Z,220.00
2018-07-16T10:57:09.726Z,224.00
2018-07-16T10:58:09.739Z,208.00
2018-07-16T10:59:09.710Z,212.00
2018-07-16T11:00:09.698Z,212.00
2018-07-16T11:01:09.680Z,216.00
2018-07-16T11:02:09.683Z,188.00
2018-07-16T11:03:09.687Z,180.00
2018-07-16T11:04:09.672Z,224.00
2018-07-16T11:05:09.678Z,244.00
2018-07-16T11:06:09.625Z,248.00
2018-07-16T11:07:09.612Z,252.00
2018-07-16T11:08:09.603Z,252.00
2018-07-16T11:09:09.617Z,244.00
2018-07-16T11:10:09.582Z,244.00
2018-07-16T11:11:09.569Z,244.00
2018-07-16T11:12:09.564Z,244.00
2018-07-16T11:13:09.554Z,244.00
2018-07-16T11:14:09.567Z,252.00
2018-07-16T11:15:09.615Z,256.00
2018-07-16T11:16:09.519Z,260.00
2018-07-16T11:17:09.524Z,252.00
2018-07-16T11:18:09.494Z,244.00
2018-07-16T11:19:09.507Z,240.00
2018-07-16T11:20:09.471Z,236.00
2018-07-16T11:21:09.459Z,236.00
2018-07-16T11:22:09.449Z,232.00
2018-07-16T11:23:09.440Z,236.00
2018-07-16T11:24:09.530Z,240.00
2018-07-16T11:25:09.421Z,236.00
2018-07-16T11:26:09.410Z,228.00
2018-07-16T11:27:09.399Z,228.00
2018-07-16T11:28:09.389Z,228.00
2018-07-16T11:29:09.378Z,220.00
2018-07-16T11:30:09.498Z,216.00
2018-07-16T11:31:09.354Z,208.00
2018-07-16T11:32:09.352Z,204.00
2018-07-16T11:33:09.337Z,196.00
2018-07-16T11:34:09.333Z,212.00
2018-07-16T11:35:09.364Z,216.00
2018-07-16T11:36:09.302Z,220.00
2018-07-16T11:37:09.310Z,220.00
2018-07-16T11:38:09.281Z,228.00
2018-07-16T11:39:09.270Z,220.00
2018-07-16T11:40:09.293Z,228.00
2018-07-16T11:41:09.250Z,224.00
2018-07-16T11:42:09.243Z,228.00
2018-07-16T11:43:09.240Z,220.00
2018-07-16T11:44:09.214Z,224.00
2018-07-16T11:45:09.229Z,212.00
2018-07-16T11:46:09.287Z,212.00
2018-07-16T11:47:09.184Z,232.00
2018-07-16T11:48:09.174Z,396.00
2018-07-16T11:49:09.163Z,392.00
2018-07-16T11:50:09.152Z,396.00
2018-07-16T11:51:09.173Z,400.00
2018-07-16T11:52:09.139Z,400.00
2018-07-16T11:53:09.123Z,396.00
2018-07-16T11:54:09.112Z,392.00
2018-07-16T11:55:09.102Z,392.00
2018-07-16T11:56:09.116Z,388.00
2018-07-16T11:57:09.085Z,384.00
2018-07-16T11:58:09.070Z,384.00
2018-07-16T11:59:09.061Z,380.00
2018-07-16T12:00:09.056Z,380.00
2018-07-16T12:01:09.064Z,380.00
2018-07-16T12:02:09.030Z,380.00
2018-07-16T12:03:09.018Z,380.00
2018-07-16T12:04:09.007Z,388.00
2018-07-16T12:05:09.045Z,408.00
2018-07-16T12:06:09.010Z,416.00
2018-07-16T12:07:08.976Z,420.00
2018-07-16T12:08:08.968Z,412.00
2018-07-16T12:09:08.954Z,412.00
2018-07-16T12:10:08.945Z,464.00
2018-07-16T12:11:08.976Z,460.00
2018-07-16T12:12:08.972Z,476.00
2018-07-16T12:13:08.913Z,448.00
2018-07-16T12:14:08.903Z,432.00
2018-07-16T12:15:08.892Z,416.00
2018-07-16T12:16:08.894Z,440.00
2018-07-16T12:17:08.900Z,464.00
2018-07-16T12:18:08.990Z,16224.00
2018-07-16T12:19:08.852Z,1228.00
2018-07-16T12:20:24.023Z,7764.00
2018-07-16T12:21:24.734Z,7752.00
2018-07-16T12:22:23.762Z,7680.00
2018-07-16T12:23:23.625Z,7652.00
2018-07-16T12:24:23.482Z,7592.00
2018-07-16T12:25:23.318Z,7672.00
2018-07-16T12:26:23.144Z,7772.00
2018-07-16T12:27:22.962Z,7852.00
2018-07-16T12:28:22.730Z,7908.00
2018-07-16T12:29:22.523Z,8052.00
2018-07-16T12:30:22.323Z,8044.00
2018-07-16T12:31:22.117Z,5824.00
2018-07-16T12:32:21.939Z,5708.00
2018-07-16T12:33:21.727Z,5664.00
2018-07-16T12:34:21.538Z,5664.00
2018-07-16T12:35:21.334Z,5664.00
2018-07-16T12:36:21.135Z,5680.00
2018-07-16T12:37:20.956Z,5692.00
2018-07-16T12:38:20.764Z,5712.00
2018-07-16T12:39:20.598Z,5720.00
2018-07-16T12:40:20.436Z,5736.00