createdAt,value
2018-07-03T00:02:00.873Z,46.70
2018-07-03T00:04:02.850Z,46.60
2018-07-03T00:06:04.835Z,46.60
2018-07-03T00:08:06.787Z,46.60
2018-07-03T00:10:08.753Z,46.60
2018-07-03T00:12:10.719Z,46.70
2018-07-03T00:14:12.695Z,46.70
2018-07-03T00:16:14.769Z,46.70
2018-07-03T00:18:16.732Z,46.70
2018-07-03T00:20:18.709Z,46.70
2018-07-03T00:22:20.662Z,46.70
2018-07-03T00:24:22.618Z,46.80
2018-07-03T00:26:24.602Z,46.80
2018-07-03T00:28:26.560Z,46.80
2018-07-03T00:30:28.533Z,46.80
2018-07-03T00:32:30.484Z,46.80
2018-07-03T00:34:32.497Z,46.90
2018-07-03T00:36:34.462Z,47.60
2018-07-03T00:40:38.672Z,46.90
2018-07-03T00:42:40.648Z,46.90
2018-07-03T00:44:42.600Z,46.90
2018-07-03T00:46:44.589Z,46.90
2018-07-03T00:48:46.537Z,47.00
2018-07-03T00:50:48.498Z,47.00
2018-07-03T00:52:50.458Z,47.00
2018-07-03T00:54:52.424Z,47.00
2018-07-03T00:56:54.380Z,47.00
2018-07-03T00:58:56.366Z,47.00
2018-07-03T01:00:58.312Z,47.00
2018-07-03T01:03:00.277Z,47.00
2018-07-03T01:05:02.241Z,47.10
2018-07-03T01:07:04.201Z,47.10
2018-07-03T01:09:06.173Z,47.20
2018-07-03T01:11:08.136Z,47.10
2018-07-03T01:13:10.098Z,47.20
2018-07-03T01:15:12.063Z,47.20
2018-07-03T01:17:14.019Z,47.20
2018-07-03T01:19:15.994Z,47.20
2018-07-03T01:21:17.950Z,47.20
2018-07-03T01:23:19.900Z,47.30
2018-07-03T01:25:21.914Z,47.30
2018-07-03T01:27:23.860Z,47.30
2018-07-03T01:29:25.850Z,47.30
2018-07-03T01:31:27.804Z,47.30
2018-07-03T01:33:29.759Z,47.30
2018-07-03T01:35:31.730Z,47.20
2018-07-03T01:37:33.668Z,47.20
2018-07-03T01:39:35.663Z,47.20
2018-07-03T01:41:37.602Z,47.30
2018-07-03T01:43:39.554Z,47.30
2018-07-03T01:45:41.548Z,47.40
2018-07-03T01:47:43.492Z,47.40
2018-07-03T01:49:45.442Z,47.30
2018-07-03T01:51:47.443Z,47.40
2018-07-03T01:53:49.385Z,47.40
2018-07-03T01:55:51.335Z,47.40
2018-07-03T01:57:53.303Z,47.40
2018-07-03T01:59:55.298Z,47.40
2018-07-03T02:01:57.285Z,47.40
2018-07-03T02:03:59.244Z,47.40
2018-07-03T02:06:01.208Z,47.50
2018-07-03T02:08:03.187Z,47.40
2018-07-03T02:10:05.137Z,47.50
2018-07-03T02:12:07.099Z,47.50
2018-07-03T02:14:09.050Z,47.50
2018-07-03T02:16:11.003Z,47.50
2018-07-03T02:18:12.968Z,47.50
2018-07-03T02:20:14.939Z,47.40
2018-07-03T02:22:16.919Z,47.50
2018-07-03T02:24:18.867Z,47.50
2018-07-03T02:26:20.806Z,47.50
2018-07-03T02:28:22.772Z,47.60
2018-07-03T02:30:24.742Z,47.60
2018-07-03T02:32:26.704Z,47.60
2018-07-03T02:34:28.660Z,47.60
2018-07-03T02:36:30.624Z,47.60
2018-07-03T02:38:32.740Z,47.70
2018-07-03T02:40:34.680Z,47.10
2018-07-03T02:42:36.630Z,47.70
2018-07-03T02:44:38.589Z,47.70
2018-07-03T02:46:40.556Z,47.70
2018-07-03T02:48:42.503Z,47.80
2018-07-03T02:50:44.487Z,47.70
2018-07-03T02:52:46.452Z,47.80
2018-07-03T02:54:48.434Z,47.90
2018-07-03T02:56:50.736Z,47.90
2018-07-03T02:58:52.691Z,47.90
2018-07-03T03:00:54.669Z,47.80
2018-07-03T03:02:56.656Z,47.90
2018-07-03T03:04:58.629Z,47.90
2018-07-03T03:07:00.588Z,47.90
2018-07-03T03:09:02.542Z,47.90
2018-07-03T03:11:04.512Z,48.70
2018-07-03T03:13:06.821Z,48.10
2018-07-03T03:15:08.776Z,48.00
2018-07-03T03:17:10.750Z,48.10
2018-07-03T03:19:12.706Z,48.10
2018-07-03T03:21:14.670Z,48.10
2018-07-03T03:23:16.635Z,48.10
2018-07-03T03:25:18.594Z,48.10
2018-07-03T03:27:20.552Z,48.10
2018-07-03T03:29:22.507Z,48.20
2018-07-03T03:31:24.487Z,48.20
2018-07-03T03:33:26.455Z,48.20
2018-07-03T03:35:28.404Z,48.20
2018-07-03T03:37:30.393Z,48.30
2018-07-03T03:39:32.387Z,48.40
2018-07-03T03:41:34.351Z,48.30
2018-07-03T03:43:36.325Z,48.30
2018-07-03T03:45:38.281Z,48.30
2018-07-03T03:47:40.253Z,48.30
2018-07-03T03:49:42.289Z,48.30
2018-07-03T03:51:44.237Z,48.30
2018-07-03T03:53:46.213Z,48.30
2018-07-03T03:55:48.182Z,48.40
2018-07-03T03:57:50.141Z,48.40
2018-07-03T03:59:52.165Z,48.40
2018-07-03T04:01:54.137Z,48.40
2018-07-03T04:03:56.092Z,48.40
2018-07-03T04:05:58.076Z,48.50
2018-07-03T04:08:00.024Z,48.50
2018-07-03T04:10:01.996Z,48.60
2018-07-03T04:12:03.953Z,48.60
2018-07-03T04:14:05.929Z,48.60
2018-07-03T04:16:07.889Z,48.70
2018-07-03T04:18:09.831Z,48.70
2018-07-03T04:20:11.801Z,48.70
2018-07-03T04:22:13.769Z,48.70
2018-07-03T04:24:15.751Z,48.80
2018-07-03T04:26:17.701Z,48.80
2018-07-03T04:28:19.667Z,48.90
2018-07-03T04:30:21.661Z,48.80
2018-07-03T04:32:23.607Z,48.90
2018-07-03T04:34:25.585Z,48.90
2018-07-03T04:36:27.529Z,48.90
2018-07-03T04:38:29.491Z,49.10
2018-07-03T04:40:31.455Z,49.00
2018-07-03T04:42:33.437Z,49.10
2018-07-03T04:44:35.406Z,49.10
2018-07-03T04:46:37.379Z,49.10
2018-07-03T04:48:39.357Z,49.30
2018-07-03T04:50:41.329Z,49.30
2018-07-03T04:52:43.286Z,49.30
2018-07-03T04:54:45.292Z,49.40
2018-07-03T04:56:47.273Z,49.30
2018-07-03T04:58:49.225Z,49.40
2018-07-03T05:00:51.179Z,49.40
2018-07-03T05:02:53.133Z,49.50
2018-07-03T05:04:55.091Z,49.60
2018-07-03T05:06:57.093Z,49.70
2018-07-03T05:08:59.067Z,49.70
2018-07-03T05:11:01.017Z,49.80
2018-07-03T05:13:02.993Z,49.90
2018-07-03T05:15:04.958Z,50.00
2018-07-03T05:19:09.155Z,50.50
2018-07-03T05:21:11.105Z,50.00
2018-07-03T05:23:13.065Z,50.10
2018-07-03T05:25:15.059Z,50.20
2018-07-03T05:27:17.016Z,50.00
2018-07-03T05:29:18.971Z,50.00
2018-07-03T05:31:20.944Z,50.10
2018-07-03T05:33:22.903Z,50.00
2018-07-03T05:35:24.865Z,50.10
2018-07-03T05:37:26.821Z,50.10
2018-07-03T05:39:28.803Z,50.10
2018-07-03T05:41:30.757Z,50.10
2018-07-03T05:43:32.826Z,50.00
2018-07-03T05:45:34.785Z,50.10
2018-07-03T05:47:36.749Z,50.10
2018-07-03T05:49:38.719Z,50.50
2018-07-03T05:51:40.689Z,50.10
2018-07-03T05:53:42.639Z,50.20
2018-07-03T05:55:44.606Z,50.10
2018-07-03T05:57:46.578Z,50.10
2018-07-03T05:59:48.535Z,50.30
2018-07-03T06:03:52.735Z,50.10
2018-07-03T06:05:54.682Z,50.20
2018-07-03T06:07:56.653Z,50.10
2018-07-03T06:09:58.703Z,50.20
2018-07-03T06:12:00.595Z,50.10
2018-07-03T06:14:02.547Z,50.20
2018-07-03T06:16:04.539Z,50.10
2018-07-03T06:18:06.503Z,50.20
2018-07-03T06:20:08.458Z,50.20
2018-07-03T06:22:10.421Z,50.30
2018-07-03T06:24:12.609Z,50.20
2018-07-03T06:26:14.365Z,50.20
2018-07-03T06:28:16.342Z,50.10
2018-07-03T06:30:18.282Z,50.10
2018-07-03T06:32:20.242Z,50.10
2018-07-03T06:34:22.193Z,50.00
2018-07-03T06:36:24.175Z,49.90
2018-07-03T06:38:26.127Z,50.00
2018-07-03T06:40:28.083Z,50.10
2018-07-03T06:42:30.047Z,50.20
2018-07-03T06:44:32.013Z,50.00
2018-07-03T06:46:34.005Z,50.00
2018-07-03T06:48:35.965Z,50.00
2018-07-03T06:50:37.920Z,50.00
2018-07-03T06:52:39.900Z,50.10
2018-07-03T06:54:41.836Z,50.20
2018-07-03T06:56:43.825Z,50.20
2018-07-03T06:58:45.766Z,50.20
2018-07-03T07:00:47.725Z,50.50
2018-07-03T07:02:49.683Z,50.10
2018-07-03T07:04:51.633Z,50.10
2018-07-03T07:06:53.607Z,50.10
2018-07-03T07:08:55.599Z,50.00
2018-07-03T07:10:57.519Z,50.00
2018-07-03T07:12:59.478Z,50.00
2018-07-03T07:15:01.468Z,50.20
2018-07-03T07:17:03.396Z,50.20
2018-07-03T07:19:05.373Z,50.20
2018-07-03T07:21:07.334Z,50.10
2018-07-03T07:23:09.309Z,50.00
2018-07-03T07:25:11.272Z,50.80
2018-07-03T07:27:13.237Z,50.10
2018-07-03T07:29:15.243Z,50.10
2018-07-03T07:31:17.149Z,50.80
2018-07-03T07:33:19.125Z,50.10
2018-07-03T07:35:21.077Z,50.00
2018-07-03T07:37:23.057Z,50.10
2018-07-03T07:39:25.008Z,49.80
2018-07-03T07:41:26.984Z,49.90
2018-07-03T07:43:28.941Z,49.80
2018-07-03T07:45:30.888Z,50.00
2018-07-03T07:47:32.967Z,48.70
2018-07-03T07:49:34.908Z,49.10
2018-07-03T07:51:36.888Z,48.90
2018-07-03T07:53:38.852Z,49.60
2018-07-03T07:55:40.804Z,49.20
2018-07-03T07:57:42.773Z,48.80
2018-07-03T07:59:44.739Z,48.60
2018-07-03T08:01:46.728Z,48.60
2018-07-03T08:03:48.684Z,48.60
2018-07-03T08:05:50.638Z,48.80
2018-07-03T08:07:52.608Z,49.00
2018-07-03T08:09:54.564Z,49.10
2018-07-03T08:11:56.546Z,49.60
2018-07-03T08:13:58.506Z,48.50
2018-07-03T08:16:00.476Z,47.60
2018-07-03T08:18:02.420Z,48.70
2018-07-03T08:20:04.400Z,48.70
2018-07-03T08:22:06.376Z,48.80
2018-07-03T08:24:08.338Z,48.90
2018-07-03T08:26:10.288Z,49.10
2018-07-03T08:28:12.246Z,50.00
2018-07-03T08:30:14.210Z,48.90
2018-07-03T08:32:16.191Z,49.00
2018-07-03T08:34:18.145Z,49.00
2018-07-03T08:36:20.093Z,48.80
2018-07-03T08:40:24.313Z,49.00
2018-07-03T08:42:26.266Z,47.80
2018-07-03T08:44:28.238Z,48.30
2018-07-03T08:46:30.201Z,48.40
2018-07-03T08:48:32.188Z,48.90
2018-07-03T08:50:34.148Z,48.40
2018-07-03T08:52:36.091Z,48.70
2018-07-03T08:54:38.076Z,46.80
2018-07-03T08:56:40.038Z,46.30
2018-07-03T08:58:41.988Z,47.00
2018-07-03T09:00:43.990Z,47.20
2018-07-03T09:02:45.940Z,47.80
2018-07-03T09:04:47.922Z,47.70
2018-07-03T09:06:49.873Z,47.40
2018-07-03T09:08:51.830Z,47.20
2018-07-03T09:10:53.795Z,46.20
2018-07-03T09:12:55.753Z,46.20
2018-07-03T09:14:57.725Z,45.00
2018-07-03T09:16:59.695Z,45.00
2018-07-03T09:19:01.651Z,45.00
2018-07-03T09:21:03.615Z,45.00
2018-07-03T09:23:05.596Z,44.60
2018-07-03T09:25:07.561Z,45.50
2018-07-03T09:27:09.545Z,46.70
2018-07-03T09:29:11.505Z,46.70
2018-07-03T09:31:13.467Z,47.00
2018-07-03T09:33:15.437Z,47.10
2018-07-03T09:35:17.424Z,47.00
2018-07-03T09:37:19.404Z,46.60
2018-07-03T09:39:21.377Z,46.00
2018-07-03T09:41:23.367Z,44.00
2018-07-03T09:43:25.363Z,43.50
2018-07-03T09:47:29.573Z,43.90
2018-07-03T09:49:31.523Z,43.60
2018-07-03T09:51:33.501Z,43.70
2018-07-03T09:53:35.501Z,43.90
2018-07-03T09:55:37.455Z,44.60
2018-07-03T09:57:39.480Z,42.40
2018-07-03T09:59:41.397Z,43.80
2018-07-03T10:01:43.357Z,44.10
2018-07-03T10:03:45.328Z,44.30
2018-07-03T10:05:47.313Z,44.30
2018-07-03T10:07:49.287Z,43.80
2018-07-03T10:09:51.237Z,43.80
2018-07-03T10:11:53.198Z,44.40
2018-07-03T10:13:55.155Z,44.20
2018-07-03T10:15:57.129Z,45.10
2018-07-03T10:17:59.091Z,45.40
2018-07-03T10:20:01.049Z,45.40
2018-07-03T10:22:03.009Z,46.20
2018-07-03T10:24:04.985Z,45.20
2018-07-03T10:26:06.973Z,44.60
2018-07-03T10:28:08.937Z,44.80
2018-07-03T10:30:10.888Z,44.30
2018-07-03T10:32:12.859Z,44.90
2018-07-03T10:34:14.810Z,44.50
2018-07-03T10:36:16.761Z,44.30
2018-07-03T10:38:18.745Z,44.70
2018-07-03T10:40:20.687Z,44.10
2018-07-03T10:42:22.677Z,44.50
2018-07-03T10:44:24.646Z,44.90
2018-07-03T10:46:26.597Z,45.20
2018-07-03T10:48:28.551Z,45.00
2018-07-03T10:50:30.497Z,45.70
2018-07-03T10:52:32.477Z,45.60
2018-07-03T10:54:34.445Z,45.70
2018-07-03T10:56:36.407Z,45.60
2018-07-03T10:58:38.374Z,45.80
2018-07-03T11:00:40.343Z,45.10
2018-07-03T11:04:44.581Z,44.70
2018-07-03T11:06:46.547Z,44.70
2018-07-03T11:08:48.529Z,44.40
2018-07-03T11:10:50.497Z,44.90
2018-07-03T11:12:52.460Z,44.80
2018-07-03T11:14:54.420Z,45.10
2018-07-03T11:16:57.360Z,45.20
2018-07-03T11:18:59.317Z,45.40
2018-07-03T11:21:01.266Z,45.30
2018-07-03T11:23:03.223Z,44.70
2018-07-03T11:25:05.181Z,45.20
2018-07-03T11:27:07.151Z,45.40
2018-07-03T11:29:09.117Z,45.60
2018-07-03T11:31:11.067Z,45.60
2018-07-03T11:33:13.057Z,45.70
2018-07-03T11:35:15.003Z,45.70
2018-07-03T11:37:17.050Z,45.90
2018-07-03T11:39:19.010Z,45.60
2018-07-03T11:41:20.961Z,45.30
2018-07-03T11:43:22.925Z,45.60
2018-07-03T11:45:24.888Z,45.50
2018-07-03T11:47:26.857Z,45.90
2018-07-03T11:49:28.815Z,45.80
2018-07-03T11:53:33.032Z,46.20
2018-07-03T11:55:34.964Z,45.60
2018-07-03T11:57:36.956Z,45.70
2018-07-03T11:59:38.909Z,45.60
2018-07-03T12:01:40.917Z,45.20
2018-07-03T12:03:42.872Z,45.40
2018-07-03T12:05:44.828Z,44.80
2018-07-03T12:07:46.825Z,44.30
2018-07-03T12:09:48.802Z,44.20
2018-07-03T12:11:50.788Z,43.80
2018-07-03T12:13:52.724Z,44.10
2018-07-03T12:15:54.708Z,44.90
2018-07-03T12:17:56.684Z,44.70
2018-07-03T12:19:58.655Z,45.00
2018-07-03T12:22:00.616Z,44.70
2018-07-03T12:24:02.556Z,44.70
2018-07-03T12:26:04.530Z,44.80
2018-07-03T12:28:06.501Z,44.90
2018-07-03T12:30:08.476Z,45.00
2018-07-03T12:32:10.441Z,44.80
2018-07-03T12:34:12.396Z,45.00
2018-07-03T12:36:14.355Z,44.90
2018-07-03T12:38:16.331Z,45.10
2018-07-03T12:40:18.303Z,45.10
2018-07-03T12:42:20.262Z,45.20
2018-07-03T12:44:22.224Z,45.10
2018-07-03T12:46:24.173Z,44.80
2018-07-03T12:50:28.388Z,44.40
2018-07-03T12:52:30.391Z,44.90
2018-07-03T12:54:32.368Z,43.80
2018-07-03T12:56:34.333Z,44.50
2018-07-03T12:58:36.693Z,43.70
2018-07-03T13:00:38.671Z,44.50
2018-07-03T13:02:40.669Z,44.50
2018-07-03T13:04:42.637Z,45.10
2018-07-03T13:06:44.611Z,45.20
2018-07-03T13:08:46.559Z,44.90
2018-07-03T13:10:48.493Z,45.00
2018-07-03T13:12:50.481Z,45.30
2018-07-03T13:14:52.438Z,45.40
2018-07-03T13:16:54.406Z,45.50
2018-07-03T13:18:56.374Z,45.50
2018-07-03T13:20:58.326Z,45.20
2018-07-03T13:23:00.303Z,45.00
2018-07-03T13:25:02.252Z,45.30
2018-07-03T13:27:04.224Z,45.20
2018-07-03T13:29:06.184Z,45.30
2018-07-03T13:31:08.139Z,45.50
2018-07-03T13:33:10.126Z,45.60
2018-07-03T13:35:12.091Z,45.70
2018-07-03T13:37:14.087Z,45.70
2018-07-03T13:39:16.010Z,45.50
2018-07-03T13:41:17.969Z,45.40
2018-07-03T13:43:19.992Z,45.30
2018-07-03T13:45:21.945Z,45.30
2018-07-03T13:47:23.902Z,44.40
2018-07-03T13:49:25.870Z,44.60
2018-07-03T13:51:27.813Z,44.00
2018-07-03T13:53:29.791Z,45.00
2018-07-03T13:55:31.832Z,44.50
2018-07-03T13:57:33.742Z,44.10
2018-07-03T13:59:35.722Z,44.70
2018-07-03T14:01:37.677Z,44.70
2018-07-03T14:03:39.620Z,45.30
2018-07-03T14:05:41.608Z,45.40
2018-07-03T14:07:43.579Z,45.20
2018-07-03T14:09:45.543Z,45.20
2018-07-03T14:11:47.492Z,45.30
2018-07-03T14:13:49.445Z,45.30
2018-07-03T14:15:51.428Z,44.90
2018-07-03T14:17:53.380Z,45.30
2018-07-03T14:19:55.358Z,45.20
2018-07-03T14:21:57.378Z,45.10
2018-07-03T14:23:59.283Z,45.30
2018-07-03T14:26:01.265Z,44.80
2018-07-03T14:30:05.456Z,45.20
2018-07-03T14:32:07.419Z,44.60
2018-07-03T14:34:09.431Z,45.30
2018-07-03T14:36:11.385Z,45.20
2018-07-03T14:38:13.344Z,45.00
2018-07-03T14:40:15.319Z,45.30
2018-07-03T14:42:17.293Z,45.60
2018-07-03T14:44:19.250Z,45.50
2018-07-03T14:46:21.233Z,45.80
2018-07-03T14:48:23.291Z,45.70
2018-07-03T14:50:25.233Z,45.90
2018-07-03T14:52:27.193Z,45.70
2018-07-03T14:54:29.170Z,45.90
2018-07-03T14:56:31.122Z,46.00
2018-07-03T14:58:33.084Z,45.50
2018-07-03T15:00:35.051Z,46.10
2018-07-03T15:02:37.027Z,46.20
2018-07-03T15:04:39.052Z,45.80
2018-07-03T15:06:41.118Z,45.20
2018-07-03T15:08:43.085Z,46.00
2018-07-03T15:10:45.045Z,46.00
2018-07-03T15:12:47.020Z,46.30
2018-07-03T15:14:49.035Z,45.80
2018-07-03T15:16:50.982Z,46.10
2018-07-03T15:18:52.950Z,46.20
2018-07-03T15:20:54.933Z,45.60
2018-07-03T15:22:56.896Z,46.40
2018-07-03T15:24:58.866Z,46.00
2018-07-03T15:27:00.820Z,45.20
2018-07-03T15:29:02.801Z,45.40
2018-07-03T15:31:04.776Z,45.20
2018-07-03T15:33:06.763Z,45.10
2018-07-03T15:35:08.729Z,45.40
2018-07-03T15:39:12.939Z,44.60
2018-07-03T15:41:14.902Z,44.90
2018-07-03T15:43:16.876Z,45.00
2018-07-03T15:45:18.842Z,44.30
2018-07-03T15:47:20.797Z,44.70
2018-07-03T15:49:22.768Z,44.90
2018-07-03T15:51:24.731Z,45.00
2018-07-03T15:53:26.691Z,45.00
2018-07-03T15:55:28.670Z,44.90
2018-07-03T15:57:30.644Z,45.00
2018-07-03T15:59:32.640Z,45.20
2018-07-03T16:01:34.586Z,44.90
2018-07-03T16:03:36.558Z,45.90
2018-07-03T16:05:38.541Z,45.00
2018-07-03T16:07:40.511Z,44.70
2018-07-03T16:09:42.481Z,45.40
2018-07-03T16:11:44.447Z,44.60
2018-07-03T16:13:46.419Z,44.10
2018-07-03T16:15:48.380Z,44.40
2018-07-03T16:17:50.386Z,44.40
2018-07-03T16:19:52.332Z,44.80
2018-07-03T16:21:54.288Z,44.60
2018-07-03T16:23:56.280Z,44.30
2018-07-03T16:25:58.222Z,44.60
2018-07-03T16:28:00.206Z,44.90
2018-07-03T16:30:02.187Z,44.70
2018-07-03T16:32:04.152Z,44.00
2018-07-03T16:34:06.141Z,44.30
2018-07-03T16:36:08.105Z,44.00
2018-07-03T16:38:10.074Z,43.70
2018-07-03T16:40:12.066Z,44.00
2018-07-03T16:42:14.036Z,43.60
2018-07-03T16:44:16.001Z,44.00
2018-07-03T16:46:17.957Z,44.70
2018-07-03T16:48:19.917Z,43.70
2018-07-03T16:50:21.892Z,43.50
2018-07-03T16:52:24.156Z,43.80
2018-07-03T16:54:26.110Z,43.60
2018-07-03T16:56:28.076Z,43.10
2018-07-03T16:58:30.069Z,43.20
2018-07-03T17:00:32.015Z,43.20
2018-07-03T17:02:34.004Z,43.40
2018-07-03T17:04:35.984Z,44.00
2018-07-03T17:06:37.944Z,44.30
2018-07-03T17:08:39.913Z,44.50
2018-07-03T17:10:41.901Z,43.90
2018-07-03T17:12:43.866Z,44.90
2018-07-03T17:14:45.813Z,42.60
2018-07-03T17:16:47.786Z,43.90
2018-07-03T17:18:49.762Z,44.20
2018-07-03T17:20:51.707Z,44.20
2018-07-03T17:22:53.674Z,44.10
2018-07-03T17:24:55.636Z,43.80
2018-07-03T17:26:57.597Z,44.20
2018-07-03T17:28:59.562Z,43.70
2018-07-03T17:31:01.538Z,43.90
2018-07-03T17:33:03.480Z,44.10
2018-07-03T17:35:05.449Z,43.70
2018-07-03T17:37:07.404Z,43.30
2018-07-03T17:39:09.384Z,44.30
2018-07-03T17:41:11.343Z,44.60
2018-07-03T17:43:13.305Z,44.60
2018-07-03T17:45:15.285Z,44.40
2018-07-03T17:47:17.260Z,44.60
2018-07-03T17:49:19.228Z,44.90
2018-07-03T17:51:21.186Z,43.90
2018-07-03T17:53:23.142Z,43.70
2018-07-03T17:55:25.102Z,44.00
2018-07-03T17:57:27.059Z,43.70
2018-07-03T17:59:29.025Z,44.00
2018-07-03T18:01:30.994Z,43.70
2018-07-03T18:03:33.135Z,43.70
2018-07-03T18:05:34.969Z,43.80
2018-07-03T18:07:36.920Z,43.80
2018-07-03T18:09:38.887Z,44.10
2018-07-03T18:11:40.843Z,44.20
2018-07-03T18:13:42.798Z,43.80
2018-07-03T18:15:44.866Z,44.50
2018-07-03T18:19:49.078Z,44.20
2018-07-03T18:21:51.027Z,44.50
2018-07-03T18:23:52.999Z,44.20
2018-07-03T18:25:54.972Z,44.70
2018-07-03T18:27:56.927Z,44.40
2018-07-03T18:29:58.897Z,44.80
2018-07-03T18:32:00.861Z,44.70
2018-07-03T18:34:02.820Z,44.90
2018-07-03T18:36:04.801Z,45.00
2018-07-03T18:38:06.766Z,44.70
2018-07-03T18:40:08.761Z,45.30
2018-07-03T18:42:10.705Z,45.50
2018-07-03T18:44:12.679Z,45.60
2018-07-03T18:46:14.711Z,45.60
2018-07-03T18:48:16.636Z,45.80
2018-07-03T18:50:18.609Z,45.80
2018-07-03T18:52:20.590Z,45.90
2018-07-03T18:54:22.577Z,46.00
2018-07-03T18:56:24.857Z,46.10
2018-07-03T18:58:26.801Z,46.10
2018-07-03T19:00:28.815Z,46.20
2018-07-03T19:02:30.750Z,46.20
2018-07-03T19:04:32.761Z,46.30
2018-07-03T19:06:34.729Z,46.30
2018-07-03T19:08:36.683Z,46.40
2018-07-03T19:10:38.650Z,46.40
2018-07-03T19:12:40.615Z,46.40
2018-07-03T19:16:44.827Z,46.60
2018-07-03T19:18:46.810Z,46.60
2018-07-03T19:20:48.813Z,46.80
2018-07-03T19:22:50.777Z,46.70
2018-07-03T19:24:52.752Z,46.70
2018-07-03T19:26:54.723Z,46.80
2018-07-03T19:28:56.687Z,46.80
2018-07-03T19:33:00.895Z,47.00
2018-07-03T19:35:02.884Z,47.00
2018-07-03T19:37:04.836Z,47.00
2018-07-03T19:39:06.791Z,46.90
2018-07-03T19:41:08.759Z,47.00
2018-07-03T19:43:10.725Z,46.90
2018-07-03T19:45:12.689Z,46.80
2018-07-03T19:47:14.659Z,46.70
2018-07-03T19:49:16.608Z,46.80
2018-07-03T19:51:18.599Z,46.70
2018-07-03T19:53:20.559Z,46.80
2018-07-03T19:57:24.787Z,47.00
2018-07-03T19:59:26.767Z,47.20
2018-07-03T20:01:28.712Z,47.10
2018-07-03T20:03:30.679Z,47.30
2018-07-03T20:05:32.651Z,47.30
2018-07-03T20:07:34.647Z,47.30
2018-07-03T20:09:36.589Z,47.40
2018-07-03T20:11:38.555Z,47.50
2018-07-03T20:13:40.520Z,47.40
2018-07-03T20:15:42.488Z,47.50
2018-07-03T20:17:44.448Z,47.50
2018-07-03T20:19:46.427Z,47.50
2018-07-03T20:23:50.630Z,47.60
2018-07-03T20:25:52.601Z,47.60
2018-07-03T20:27:54.556Z,47.60
2018-07-03T20:29:56.534Z,47.50
2018-07-03T20:31:58.507Z,47.50
2018-07-03T20:34:00.458Z,47.50
2018-07-03T20:36:02.420Z,47.50
2018-07-03T20:38:04.384Z,47.50
2018-07-03T20:40:06.379Z,47.60
2018-07-03T20:42:08.327Z,47.70
2018-07-03T20:44:10.300Z,47.70
2018-07-03T20:46:12.269Z,47.80
2018-07-03T20:48:14.229Z,47.90
2018-07-03T20:50:16.238Z,48.60
2018-07-03T20:52:18.197Z,47.90
2018-07-03T20:54:20.158Z,48.00
2018-07-03T20:56:22.116Z,48.00
2018-07-03T20:58:24.123Z,48.00
2018-07-03T21:00:26.105Z,48.00
2018-07-03T21:02:28.069Z,48.00
2018-07-03T21:04:30.100Z,48.00
2018-07-03T21:08:34.246Z,48.20
2018-07-03T21:10:36.308Z,48.20
2018-07-03T21:12:38.594Z,48.10
2018-07-03T21:14:40.566Z,48.20
2018-07-03T21:16:42.559Z,48.20
2018-07-03T21:18:44.530Z,48.30
2018-07-03T21:20:46.524Z,48.30
2018-07-03T21:22:48.545Z,48.20
2018-07-03T21:24:50.499Z,48.30
2018-07-03T21:26:52.446Z,48.30
2018-07-03T21:28:54.430Z,48.30
2018-07-03T21:30:56.410Z,48.30
2018-07-03T21:32:58.393Z,48.30
2018-07-03T21:35:00.376Z,48.40
2018-07-03T21:37:02.348Z,48.40
2018-07-03T21:39:04.358Z,48.40
2018-07-03T21:41:06.318Z,48.40
2018-07-03T21:43:08.275Z,48.40
2018-07-03T21:45:10.254Z,48.50
2018-07-03T21:47:12.209Z,48.50
2018-07-03T21:49:14.176Z,48.50
2018-07-03T21:51:16.156Z,48.40
2018-07-03T21:53:18.138Z,48.50
2018-07-03T21:55:20.112Z,48.50
2018-07-03T21:57:22.067Z,48.50
2018-07-03T21:59:24.027Z,48.50
2018-07-03T22:01:25.996Z,48.60
2018-07-03T22:03:27.971Z,48.50
2018-07-03T22:05:29.914Z,48.60
2018-07-03T22:07:31.890Z,48.60
2018-07-03T22:09:33.871Z,48.70
2018-07-03T22:11:35.852Z,48.70
2018-07-03T22:13:38.100Z,48.70
2018-07-03T22:15:40.047Z,48.70
2018-07-03T22:17:42.012Z,48.70
2018-07-03T22:19:44.001Z,48.70
2018-07-03T22:21:45.992Z,48.70
2018-07-03T22:23:47.937Z,48.70
2018-07-03T22:25:49.904Z,48.80
2018-07-03T22:27:51.871Z,48.80
2018-07-03T22:29:53.849Z,48.80
2018-07-03T22:31:55.830Z,48.80
2018-07-03T22:33:57.793Z,48.90
2018-07-03T22:35:59.751Z,48.80
2018-07-03T22:38:01.725Z,48.90
2018-07-03T22:40:03.686Z,48.90
2018-07-03T22:42:05.673Z,48.90
2018-07-03T22:44:07.626Z,49.00
2018-07-03T22:46:09.584Z,49.00
2018-07-03T22:48:11.568Z,49.00
2018-07-03T22:50:13.542Z,49.00
2018-07-03T22:52:15.522Z,49.00
2018-07-03T22:54:17.482Z,49.10
2018-07-03T22:56:19.454Z,49.10
2018-07-03T22:58:21.454Z,49.10
2018-07-03T23:00:23.386Z,49.10
2018-07-03T23:02:25.334Z,49.10
2018-07-03T23:04:27.323Z,49.10
2018-07-03T23:06:29.277Z,49.10
2018-07-03T23:08:31.221Z,49.10
2018-07-03T23:10:33.199Z,49.20
2018-07-03T23:12:35.166Z,49.20
2018-07-03T23:14:37.140Z,49.30
2018-07-03T23:16:39.131Z,49.20
2018-07-03T23:18:41.089Z,49.20
2018-07-03T23:20:43.081Z,49.20
2018-07-03T23:22:45.026Z,49.30
2018-07-03T23:24:47.013Z,49.20
2018-07-03T23:26:48.988Z,49.30
2018-07-03T23:28:50.935Z,49.30
2018-07-03T23:30:52.895Z,49.70
2018-07-03T23:32:54.871Z,49.40
2018-07-03T23:34:56.840Z,49.40
2018-07-03T23:36:58.803Z,49.40
2018-07-03T23:39:00.747Z,49.40
2018-07-03T23:41:02.719Z,49.40
2018-07-03T23:43:04.684Z,49.50
2018-07-03T23:45:06.661Z,49.50
2018-07-03T23:47:08.649Z,49.50
2018-07-03T23:49:10.599Z,49.50
2018-07-03T23:51:12.533Z,49.50
2018-07-03T23:53:14.521Z,49.50
2018-07-03T23:55:16.478Z,49.50
2018-07-03T23:57:18.453Z,49.50
2018-07-03T23:59:20.421Z,49.50
