createdAt,value
2018-08-09T00:00:06.421Z,0.00
2018-08-09T00:01:06.426Z,0.00
2018-08-09T00:02:06.425Z,0.00
2018-08-09T00:03:06.418Z,0.00
2018-08-09T00:04:06.421Z,0.00
2018-08-09T00:05:06.419Z,0.00
2018-08-09T00:06:06.420Z,0.00
2018-08-09T00:07:06.415Z,0.00
2018-08-09T00:08:06.419Z,0.00
2018-08-09T00:09:06.412Z,0.00
2018-08-09T00:10:06.414Z,0.00
2018-08-09T00:11:06.413Z,0.00
2018-08-09T00:12:06.408Z,0.00
2018-08-09T00:13:06.416Z,0.00
2018-08-09T00:14:06.409Z,0.00
2018-08-09T00:15:06.410Z,0.00
2018-08-09T00:16:06.407Z,0.00
2018-08-09T00:17:06.406Z,0.00
2018-08-09T00:18:06.401Z,0.00
2018-08-09T00:19:06.405Z,0.00
2018-08-09T00:20:06.400Z,0.00
2018-08-09T00:21:06.397Z,0.00
2018-08-09T00:22:06.398Z,0.00
2018-08-09T00:23:06.399Z,0.00
2018-08-09T00:24:06.394Z,0.00
2018-08-09T00:25:06.390Z,0.00
2018-08-09T00:26:06.395Z,0.00
2018-08-09T00:27:06.392Z,0.00
2018-08-09T00:28:06.394Z,0.00
2018-08-09T00:29:06.391Z,0.00
2018-08-09T00:30:06.394Z,0.00
2018-08-09T00:31:06.388Z,0.00
2018-08-09T00:32:06.384Z,0.00
2018-08-09T00:33:06.384Z,0.00
2018-08-09T00:34:06.380Z,0.00
2018-08-09T00:35:06.379Z,0.00
2018-08-09T00:36:06.382Z,0.00
2018-08-09T00:37:06.375Z,0.00
2018-08-09T00:38:06.381Z,0.00
2018-08-09T00:39:06.375Z,0.00
2018-08-09T00:40:06.379Z,0.00
2018-08-09T00:41:06.382Z,0.00
2018-08-09T00:42:06.374Z,0.00
2018-08-09T00:43:06.380Z,0.00
2018-08-09T00:44:06.374Z,0.00
2018-08-09T00:45:06.369Z,0.00
2018-08-09T00:46:06.365Z,0.00
2018-08-09T00:47:06.364Z,0.00
2018-08-09T00:48:06.364Z,0.00
2018-08-09T00:49:06.367Z,0.00
2018-08-09T00:50:06.360Z,0.00
2018-08-09T00:51:06.359Z,0.00
2018-08-09T00:52:06.360Z,0.00
2018-08-09T00:53:06.355Z,0.00
2018-08-09T00:54:06.354Z,0.00
2018-08-09T00:55:06.354Z,0.00
2018-08-09T00:56:06.353Z,0.00
2018-08-09T00:57:06.348Z,0.00
2018-08-09T00:58:06.348Z,0.00
2018-08-09T00:59:06.353Z,0.00
2018-08-09T01:00:06.350Z,0.00
2018-08-09T01:01:06.347Z,0.00
2018-08-09T01:02:06.347Z,0.00
2018-08-09T01:03:06.344Z,0.00
2018-08-09T01:04:06.345Z,0.00
2018-08-09T01:05:06.340Z,0.00
2018-08-09T01:06:06.339Z,0.00
2018-08-09T01:07:06.338Z,0.00
2018-08-09T01:08:06.335Z,0.00
2018-08-09T01:09:06.338Z,0.00
2018-08-09T01:10:06.333Z,0.00
2018-08-09T01:11:06.331Z,0.00
2018-08-09T01:12:06.331Z,0.00
2018-08-09T01:13:06.327Z,0.00
2018-08-09T01:14:06.331Z,0.00
2018-08-09T01:15:06.329Z,0.00
2018-08-09T01:16:06.328Z,0.00
2018-08-09T01:17:06.321Z,0.00
2018-08-09T01:18:06.322Z,0.00
2018-08-09T01:19:06.321Z,0.00
2018-08-09T01:20:06.320Z,0.00
2018-08-09T01:21:06.317Z,0.00
2018-08-09T01:22:06.319Z,0.00
2018-08-09T01:23:06.315Z,0.00
2018-08-09T01:24:06.337Z,0.00
2018-08-09T01:25:06.341Z,0.00
2018-08-09T01:26:06.307Z,0.00
2018-08-09T01:27:06.308Z,0.00
2018-08-09T01:28:06.309Z,0.00
2018-08-09T01:29:06.303Z,0.00
2018-08-09T01:30:06.301Z,0.00
2018-08-09T01:31:06.303Z,0.00
2018-08-09T01:32:06.304Z,0.00
2018-08-09T01:33:06.302Z,0.00
2018-08-09T01:34:06.295Z,0.00
2018-08-09T01:35:06.298Z,0.00
2018-08-09T01:36:06.293Z,0.00
2018-08-09T01:37:06.290Z,0.00
2018-08-09T01:38:06.308Z,0.00
2018-08-09T01:39:06.289Z,0.00
2018-08-09T01:40:06.289Z,0.00
2018-08-09T01:41:06.286Z,0.00
2018-08-09T01:42:06.285Z,0.00
2018-08-09T01:43:06.281Z,0.00
2018-08-09T01:44:06.282Z,0.00
2018-08-09T01:45:06.280Z,0.00
2018-08-09T01:46:06.275Z,0.00
2018-08-09T01:47:06.272Z,0.00
2018-08-09T01:48:06.272Z,0.00
2018-08-09T01:49:06.270Z,0.00
2018-08-09T01:50:06.267Z,0.00
2018-08-09T01:51:06.266Z,0.00
2018-08-09T01:52:06.269Z,0.00
2018-08-09T01:53:06.262Z,0.00
2018-08-09T01:54:06.280Z,0.00
2018-08-09T01:55:06.261Z,0.00
2018-08-09T01:56:06.260Z,0.00
2018-08-09T01:57:06.258Z,0.00
2018-08-09T01:58:06.278Z,0.00
2018-08-09T01:59:06.281Z,0.00
2018-08-09T02:00:06.257Z,0.00
2018-08-09T02:01:06.252Z,0.00
2018-08-09T02:02:06.332Z,0.00
2018-08-09T02:03:06.244Z,0.00
2018-08-09T02:04:06.387Z,0.00
2018-08-09T02:05:06.355Z,0.00
2018-08-09T02:06:06.423Z,0.00
2018-08-09T02:07:06.242Z,0.00
2018-08-09T02:08:06.323Z,0.00
2018-08-09T02:09:06.241Z,0.00
2018-08-09T02:10:06.317Z,0.00
2018-08-09T02:11:06.230Z,0.00
2018-08-09T02:12:06.229Z,0.00
2018-08-09T02:13:06.229Z,0.00
2018-08-09T02:14:06.241Z,0.00
2018-08-09T02:15:06.223Z,0.00
2018-08-09T02:16:06.222Z,0.00
2018-08-09T02:17:06.218Z,0.00
2018-08-09T02:18:06.216Z,0.00
2018-08-09T02:19:06.216Z,0.00
2018-08-09T02:20:06.222Z,0.00
2018-08-09T02:21:06.211Z,0.00
2018-08-09T02:22:06.209Z,0.00
2018-08-09T02:23:06.209Z,0.00
2018-08-09T02:24:06.208Z,0.00
2018-08-09T02:25:06.207Z,0.00
2018-08-09T02:26:06.202Z,0.00
2018-08-09T02:27:06.200Z,0.00
2018-08-09T02:28:06.198Z,0.00
2018-08-09T02:29:06.199Z,0.00
2018-08-09T02:30:06.199Z,0.00
2018-08-09T02:31:06.198Z,0.00
2018-08-09T02:32:06.191Z,0.00
2018-08-09T02:33:06.194Z,0.00
2018-08-09T02:34:06.185Z,0.00
2018-08-09T02:35:06.187Z,0.00
2018-08-09T02:36:06.184Z,0.00
2018-08-09T02:37:06.184Z,0.00
2018-08-09T02:38:06.182Z,0.00
2018-08-09T02:39:06.178Z,0.00
2018-08-09T02:40:06.184Z,0.00
2018-08-09T02:41:06.173Z,0.00
2018-08-09T02:42:06.221Z,0.00
2018-08-09T02:43:06.169Z,0.00
2018-08-09T02:44:06.172Z,0.00
2018-08-09T02:45:06.164Z,0.00
2018-08-09T02:46:06.163Z,0.00
2018-08-09T02:47:06.166Z,0.00
2018-08-09T02:48:06.184Z,0.00
2018-08-09T02:49:06.161Z,0.00
2018-08-09T02:50:06.160Z,0.00
2018-08-09T02:51:06.160Z,0.00
2018-08-09T02:52:06.152Z,0.00
2018-08-09T02:53:06.148Z,0.00
2018-08-09T02:54:06.148Z,0.00
2018-08-09T02:55:06.147Z,0.00
2018-08-09T02:56:06.149Z,0.00
2018-08-09T02:57:06.146Z,0.00
2018-08-09T02:58:06.145Z,0.00
2018-08-09T02:59:06.139Z,0.00
2018-08-09T03:00:06.148Z,0.00
2018-08-09T03:01:06.134Z,0.00
2018-08-09T03:02:06.132Z,0.00
2018-08-09T03:03:06.132Z,0.00
2018-08-09T03:04:06.136Z,0.00
2018-08-09T03:05:06.126Z,0.00
2018-08-09T03:06:06.122Z,0.00
2018-08-09T03:07:06.121Z,0.00
2018-08-09T03:08:06.122Z,0.00
2018-08-09T03:09:06.121Z,0.00
2018-08-09T03:10:06.116Z,0.00
2018-08-09T03:11:06.114Z,0.00
2018-08-09T03:12:06.113Z,0.00
2018-08-09T03:13:06.114Z,0.00
2018-08-09T03:14:06.107Z,0.00
2018-08-09T03:15:06.104Z,0.00
2018-08-09T03:16:06.104Z,0.00
2018-08-09T03:17:06.099Z,0.00
2018-08-09T03:18:06.105Z,0.00
2018-08-09T03:19:06.096Z,0.00
2018-08-09T03:20:06.095Z,0.00
2018-08-09T03:21:06.098Z,0.00
2018-08-09T03:22:06.094Z,0.00
2018-08-09T03:23:06.088Z,0.00
2018-08-09T03:24:06.088Z,0.00
2018-08-09T03:25:06.084Z,0.00
2018-08-09T03:26:06.083Z,0.00
2018-08-09T03:27:06.079Z,0.00
2018-08-09T03:28:06.083Z,0.00
2018-08-09T03:29:06.080Z,0.00
2018-08-09T03:30:06.077Z,0.00
2018-08-09T03:31:06.076Z,0.00
2018-08-09T03:32:06.071Z,0.00
2018-08-09T03:33:06.068Z,0.00
2018-08-09T03:34:06.066Z,0.00
2018-08-09T03:35:06.062Z,0.00
2018-08-09T03:36:06.064Z,0.00
2018-08-09T03:37:06.063Z,0.00
2018-08-09T03:38:06.057Z,0.00
2018-08-09T03:39:06.055Z,0.00
2018-08-09T03:40:06.057Z,0.00
2018-08-09T03:41:06.053Z,0.00
2018-08-09T03:42:06.055Z,4.00
2018-08-09T03:43:06.045Z,4.00
2018-08-09T03:44:06.048Z,0.00
2018-08-09T03:45:06.043Z,0.00
2018-08-09T03:46:06.041Z,4.00
2018-08-09T03:47:06.037Z,0.00
2018-08-09T03:48:06.038Z,4.00
2018-08-09T03:49:06.034Z,4.00
2018-08-09T03:50:06.063Z,8.00
2018-08-09T03:51:06.037Z,8.00
2018-08-09T03:52:06.025Z,8.00
2018-08-09T03:53:06.026Z,8.00
2018-08-09T03:54:06.022Z,12.00
2018-08-09T03:55:06.019Z,12.00
2018-08-09T03:56:06.020Z,12.00
2018-08-09T03:57:06.025Z,20.00
2018-08-09T03:58:06.111Z,16.00
2018-08-09T03:59:06.011Z,20.00
2018-08-09T04:00:06.010Z,24.00
2018-08-09T04:01:06.006Z,28.00
2018-08-09T04:02:06.010Z,32.00
2018-08-09T04:03:06.001Z,36.00
2018-08-09T04:04:06.005Z,40.00
2018-08-09T04:05:05.995Z,44.00
2018-08-09T04:06:05.993Z,48.00
2018-08-09T04:07:05.997Z,56.00
2018-08-09T04:08:05.991Z,60.00
2018-08-09T04:09:05.986Z,64.00
2018-08-09T04:10:05.989Z,72.00
2018-08-09T04:11:05.983Z,80.00
2018-08-09T04:12:06.003Z,88.00
2018-08-09T04:13:05.983Z,100.00
2018-08-09T04:14:05.978Z,112.00
2018-08-09T04:15:05.974Z,120.00
2018-08-09T04:16:05.976Z,128.00
2018-08-09T04:17:05.971Z,144.00
2018-08-09T04:18:05.967Z,164.00
2018-08-09T04:19:05.965Z,176.00
2018-08-09T04:20:05.965Z,196.00
2018-08-09T04:21:05.959Z,220.00
2018-08-09T04:22:05.957Z,236.00
2018-08-09T04:23:05.954Z,260.00
2018-08-09T04:24:05.952Z,284.00
2018-08-09T04:25:05.953Z,304.00
2018-08-09T04:26:05.948Z,332.00
2018-08-09T04:27:05.946Z,360.00
2018-08-09T04:28:05.947Z,384.00
2018-08-09T04:29:05.946Z,412.00
2018-08-09T04:30:05.940Z,432.00
2018-08-09T04:31:05.936Z,456.00
2018-08-09T04:32:05.934Z,484.00
2018-08-09T04:33:05.941Z,516.00
2018-08-09T04:34:05.944Z,548.00
2018-08-09T04:35:05.929Z,576.00
2018-08-09T04:36:05.931Z,600.00
2018-08-09T04:37:05.928Z,628.00
2018-08-09T04:38:06.007Z,660.00
2018-08-09T04:39:05.918Z,692.00
2018-08-09T04:40:05.918Z,728.00
2018-08-09T04:41:05.913Z,768.00
2018-08-09T04:42:05.910Z,808.00
2018-08-09T04:43:05.912Z,852.00
2018-08-09T04:44:05.907Z,892.00
2018-08-09T04:45:05.908Z,900.00
2018-08-09T04:46:05.901Z,932.00
2018-08-09T04:47:05.904Z,976.00
2018-08-09T04:48:05.899Z,1044.00
2018-08-09T04:49:05.895Z,1152.00
2018-08-09T04:50:05.897Z,1220.00
2018-08-09T04:51:05.890Z,2516.00
2018-08-09T04:52:05.914Z,6808.00
2018-08-09T04:53:05.886Z,9472.00
2018-08-09T04:54:05.889Z,10592.00
2018-08-09T04:55:05.887Z,10784.00
2018-08-09T04:56:05.883Z,10752.00
2018-08-09T04:57:05.886Z,11872.00
2018-08-09T04:58:05.884Z,14208.00
2018-08-09T04:59:05.877Z,12352.00
2018-08-09T05:00:05.878Z,12704.00
2018-08-09T05:01:05.878Z,14624.00
2018-08-09T05:02:05.878Z,14272.00
2018-08-09T05:03:05.876Z,16704.00
2018-08-09T05:04:05.876Z,17088.00
2018-08-09T05:05:05.873Z,15360.00
2018-08-09T05:06:05.873Z,16768.00
2018-08-09T05:07:05.873Z,14976.00
2018-08-09T05:08:05.874Z,7304.00
2018-08-09T05:09:05.881Z,5012.00
2018-08-09T05:10:05.874Z,2984.00
2018-08-09T05:11:05.895Z,2964.00
2018-08-09T05:12:05.896Z,2964.00
2018-08-09T05:13:05.898Z,3000.00
2018-08-09T05:14:05.878Z,3012.00
2018-08-09T05:15:05.879Z,3008.00
2018-08-09T05:16:05.880Z,2992.00
2018-08-09T05:17:05.884Z,2980.00
2018-08-09T05:18:05.880Z,3000.00
2018-08-09T05:19:05.878Z,2996.00
2018-08-09T05:20:05.882Z,2988.00
2018-08-09T05:21:05.878Z,2992.00
2018-08-09T05:22:05.887Z,3004.00
2018-08-09T05:23:05.908Z,2996.00
2018-08-09T05:24:05.881Z,2984.00
2018-08-09T05:25:05.888Z,2924.00
2018-08-09T05:26:05.881Z,2352.00
2018-08-09T05:27:05.879Z,2944.00
2018-08-09T05:28:05.882Z,2980.00
2018-08-09T05:29:05.881Z,2724.00
2018-08-09T05:30:05.892Z,2180.00
2018-08-09T05:31:05.885Z,1980.00
2018-08-09T05:32:05.883Z,1956.00
2018-08-09T05:33:05.889Z,2028.00
2018-08-09T05:34:05.897Z,2480.00
2018-08-09T05:35:05.882Z,2312.00
2018-08-09T05:36:05.890Z,2448.00
2018-08-09T05:37:05.889Z,2484.00
2018-08-09T05:38:05.883Z,2532.00
2018-08-09T05:39:05.884Z,2596.00
2018-08-09T05:40:05.883Z,2716.00
2018-08-09T05:41:05.881Z,2756.00
2018-08-09T05:42:05.884Z,2908.00
2018-08-09T05:43:05.884Z,2872.00
2018-08-09T05:44:05.887Z,2644.00
2018-08-09T05:45:05.884Z,2420.00
2018-08-09T05:46:05.893Z,2756.00
2018-08-09T05:47:05.884Z,2812.00
2018-08-09T05:48:05.886Z,2816.00
2018-08-09T05:49:05.888Z,2616.00
2018-08-09T05:50:05.885Z,2560.00
2018-08-09T05:51:05.883Z,2340.00
2018-08-09T05:52:05.884Z,2392.00
2018-08-09T05:53:05.889Z,2420.00
2018-08-09T05:54:05.887Z,2460.00
2018-08-09T05:55:05.882Z,2632.00
2018-08-09T05:56:05.887Z,2720.00
2018-08-09T05:57:05.882Z,2104.00
2018-08-09T05:58:05.883Z,2120.00
2018-08-09T05:59:05.884Z,1960.00
2018-08-09T06:00:05.884Z,1864.00
2018-08-09T06:01:05.881Z,1868.00
2018-08-09T06:02:05.885Z,1752.00
2018-08-09T06:03:05.885Z,1700.00
2018-08-09T06:04:05.882Z,1760.00
2018-08-09T06:05:05.881Z,1848.00
2018-08-09T06:06:05.886Z,2136.00
2018-08-09T06:07:05.883Z,2432.00
2018-08-09T06:08:05.885Z,2184.00
2018-08-09T06:09:05.881Z,2484.00
2018-08-09T06:10:05.883Z,2712.00
2018-08-09T06:11:05.881Z,2808.00
2018-08-09T06:12:05.883Z,2928.00
2018-08-09T06:13:05.883Z,3132.00
2018-08-09T06:14:05.884Z,3164.00
2018-08-09T06:15:05.890Z,3276.00
2018-08-09T06:16:05.880Z,3292.00
2018-08-09T06:17:05.882Z,3312.00
2018-08-09T06:18:05.878Z,3348.00
2018-08-09T06:19:05.885Z,3348.00
2018-08-09T06:20:05.884Z,3356.00
2018-08-09T06:21:05.882Z,3336.00
2018-08-09T06:22:05.878Z,3332.00
2018-08-09T06:23:05.879Z,3288.00
2018-08-09T06:24:05.879Z,3268.00
2018-08-09T06:25:05.880Z,3244.00
2018-08-09T06:26:05.880Z,3204.00
2018-08-09T06:27:05.879Z,3176.00
2018-08-09T06:28:05.880Z,3160.00
2018-08-09T06:29:05.884Z,3140.00
2018-08-09T06:30:05.882Z,3108.00
2018-08-09T06:31:05.881Z,3108.00
2018-08-09T06:32:05.881Z,3080.00
2018-08-09T06:33:05.885Z,3056.00
2018-08-09T06:34:05.883Z,3024.00
2018-08-09T06:35:05.883Z,2904.00
2018-08-09T06:36:05.884Z,2976.00
2018-08-09T06:37:05.881Z,3004.00
2018-08-09T06:38:05.883Z,3000.00
2018-08-09T06:39:05.886Z,2996.00
2018-08-09T06:40:05.888Z,2988.00
2018-08-09T06:41:05.885Z,2984.00
2018-08-09T06:42:05.884Z,2968.00
2018-08-09T06:43:05.884Z,2960.00
2018-08-09T06:44:05.886Z,2948.00
2018-08-09T06:45:05.887Z,2936.00
2018-08-09T06:46:05.887Z,2920.00
2018-08-09T06:47:05.887Z,2912.00
2018-08-09T06:48:05.893Z,2904.00
2018-08-09T06:49:05.892Z,2904.00
2018-08-09T06:50:05.889Z,2900.00
2018-08-09T06:51:05.890Z,2900.00
2018-08-09T06:52:05.898Z,2904.00
2018-08-09T06:53:05.892Z,2912.00
2018-08-09T06:54:05.891Z,2912.00
2018-08-09T06:55:05.895Z,2904.00
2018-08-09T06:56:05.901Z,2892.00
2018-08-09T06:57:05.898Z,2876.00
2018-08-09T06:58:05.900Z,2868.00
2018-08-09T06:59:05.896Z,2860.00
2018-08-09T07:00:05.897Z,2852.00
2018-08-09T07:01:05.902Z,2844.00
2018-08-09T07:02:05.898Z,2832.00
2018-08-09T07:03:05.901Z,2820.00
2018-08-09T07:04:05.905Z,2808.00
2018-08-09T07:05:05.901Z,2788.00
2018-08-09T07:06:05.902Z,2776.00
2018-08-09T07:07:05.973Z,2756.00
2018-08-09T07:08:05.905Z,2744.00
2018-08-09T07:09:05.905Z,2720.00
2018-08-09T07:10:05.909Z,2704.00
2018-08-09T07:11:05.909Z,2688.00
2018-08-09T07:12:05.908Z,2672.00
2018-08-09T07:13:05.909Z,2656.00
2018-08-09T07:14:05.912Z,2648.00
2018-08-09T07:15:05.918Z,2636.00
2018-08-09T07:16:05.916Z,2620.00
2018-08-09T07:17:05.913Z,2612.00
2018-08-09T07:18:05.923Z,2600.00
2018-08-09T07:19:05.919Z,2588.00
2018-08-09T07:20:05.920Z,2584.00
2018-08-09T07:21:05.921Z,2576.00
2018-08-09T07:22:05.922Z,2568.00
2018-08-09T07:23:05.924Z,2564.00
2018-08-09T07:24:05.930Z,2560.00
2018-08-09T07:25:05.925Z,2548.00
2018-08-09T07:26:05.932Z,2544.00
2018-08-09T07:27:05.930Z,2532.00
2018-08-09T07:28:05.931Z,2520.00
2018-08-09T07:29:05.936Z,2516.00
2018-08-09T07:30:05.938Z,2504.00
2018-08-09T07:31:05.936Z,2488.00
2018-08-09T07:32:05.943Z,2480.00
2018-08-09T07:33:05.942Z,2472.00
2018-08-09T07:34:05.940Z,2464.00
2018-08-09T07:35:05.942Z,2456.00
2018-08-09T07:36:05.945Z,2452.00
2018-08-09T07:37:05.945Z,2448.00
2018-08-09T07:38:05.950Z,2444.00
2018-08-09T07:39:05.949Z,2436.00
2018-08-09T07:40:05.950Z,2432.00
2018-08-09T07:41:05.953Z,2424.00
2018-08-09T07:42:05.955Z,2420.00
2018-08-09T07:43:05.957Z,2412.00
2018-08-09T07:44:05.959Z,2412.00
2018-08-09T07:45:05.959Z,2404.00
2018-08-09T07:46:05.968Z,2400.00
2018-08-09T07:47:05.963Z,2392.00
2018-08-09T07:48:05.968Z,2380.00
2018-08-09T07:49:05.975Z,2376.00
2018-08-09T07:50:05.969Z,2372.00
2018-08-09T07:51:05.972Z,2368.00
2018-08-09T07:52:05.975Z,2364.00
2018-08-09T07:53:05.975Z,2356.00
2018-08-09T07:54:05.986Z,2352.00
2018-08-09T07:55:05.987Z,2348.00
2018-08-09T07:56:05.984Z,2348.00
2018-08-09T07:57:06.024Z,2348.00
2018-08-09T07:58:05.987Z,2344.00
2018-08-09T07:59:05.995Z,2344.00
2018-08-09T08:00:05.999Z,2344.00
2018-08-09T08:01:05.997Z,2340.00
2018-08-09T08:02:05.996Z,2344.00
2018-08-09T08:03:05.999Z,2344.00
2018-08-09T08:04:06.000Z,2344.00
2018-08-09T08:05:06.003Z,2336.00
2018-08-09T08:06:06.047Z,2336.00
2018-08-09T08:07:06.010Z,2332.00
2018-08-09T08:08:06.015Z,2328.00
2018-08-09T08:09:06.019Z,2320.00
2018-08-09T08:10:06.026Z,2316.00
2018-08-09T08:11:06.024Z,2312.00
2018-08-09T08:12:06.025Z,2304.00
2018-08-09T08:13:06.029Z,2300.00
2018-08-09T08:14:06.033Z,2296.00
2018-08-09T08:15:06.057Z,2292.00
2018-08-09T08:16:06.037Z,2292.00
2018-08-09T08:17:06.040Z,2288.00
2018-08-09T08:18:06.053Z,2284.00
2018-08-09T08:19:06.042Z,2280.00
2018-08-09T08:20:06.048Z,2280.00
2018-08-09T08:21:06.047Z,2276.00
2018-08-09T08:22:06.054Z,2272.00
2018-08-09T08:23:06.055Z,2272.00
2018-08-09T08:24:06.061Z,2272.00
2018-08-09T08:25:06.060Z,2260.00
2018-08-09T08:26:06.064Z,2256.00
2018-08-09T08:27:06.065Z,2256.00
2018-08-09T08:28:06.069Z,2248.00
2018-08-09T08:29:06.072Z,2240.00
2018-08-09T08:30:06.078Z,2236.00
2018-08-09T08:31:06.078Z,2232.00
2018-08-09T08:32:06.082Z,2228.00
2018-08-09T08:33:06.082Z,2224.00
2018-08-09T08:34:06.086Z,2216.00
2018-08-09T08:35:06.093Z,2212.00
2018-08-09T08:36:06.100Z,2212.00
2018-08-09T08:37:06.099Z,2212.00
2018-08-09T08:38:06.099Z,2212.00
2018-08-09T08:39:06.105Z,2208.00
2018-08-09T08:40:06.110Z,2204.00
2018-08-09T08:41:06.114Z,2204.00
2018-08-09T08:42:06.113Z,2204.00
2018-08-09T08:43:06.117Z,2200.00
2018-08-09T08:44:06.118Z,2200.00
2018-08-09T08:45:06.121Z,2200.00
2018-08-09T08:46:06.124Z,2192.00
2018-08-09T08:47:06.129Z,2196.00
2018-08-09T08:48:06.132Z,2204.00
2018-08-09T08:49:06.134Z,2196.00
2018-08-09T08:50:06.141Z,2180.00
2018-08-09T08:51:06.141Z,2180.00
2018-08-09T08:52:06.147Z,2176.00
2018-08-09T08:53:06.164Z,2188.00
2018-08-09T08:54:06.153Z,2184.00
2018-08-09T08:55:06.210Z,2188.00
2018-08-09T08:56:06.160Z,2180.00
2018-08-09T08:57:06.163Z,2180.00
2018-08-09T08:58:06.168Z,2188.00
2018-08-09T08:59:06.174Z,2184.00
2018-08-09T09:00:06.175Z,2184.00
2018-08-09T09:01:06.252Z,2196.00
2018-08-09T09:02:06.181Z,2200.00
2018-08-09T09:03:06.192Z,2196.00
2018-08-09T09:04:06.190Z,2196.00
2018-08-09T09:05:06.298Z,2196.00
2018-08-09T09:06:06.270Z,2196.00
2018-08-09T09:07:06.266Z,2200.00
2018-08-09T09:08:06.208Z,2196.00
2018-08-09T09:09:06.204Z,2200.00
2018-08-09T09:10:06.210Z,2208.00
2018-08-09T09:11:06.212Z,2208.00
2018-08-09T09:12:06.223Z,2208.00
2018-08-09T09:13:06.223Z,2212.00
2018-08-09T09:14:06.223Z,2216.00
2018-08-09T09:15:06.230Z,2212.00
2018-08-09T09:16:06.233Z,2216.00
2018-08-09T09:17:06.235Z,2220.00
2018-08-09T09:18:06.242Z,2216.00
2018-08-09T09:19:06.292Z,2212.00
2018-08-09T09:20:06.246Z,2216.00
2018-08-09T09:21:06.250Z,2216.00
2018-08-09T09:22:06.260Z,2212.00
2018-08-09T09:23:06.257Z,2216.00
2018-08-09T09:24:06.263Z,2220.00
2018-08-09T09:25:06.265Z,2224.00
2018-08-09T09:26:06.271Z,2228.00
2018-08-09T09:27:06.400Z,2232.00
2018-08-09T09:28:06.279Z,2232.00
2018-08-09T09:29:06.280Z,2236.00
2018-08-09T09:30:06.285Z,2236.00
2018-08-09T09:31:06.293Z,2240.00
2018-08-09T09:32:06.295Z,2240.00
2018-08-09T09:33:06.300Z,2248.00
2018-08-09T09:34:06.301Z,2244.00
2018-08-09T09:35:06.365Z,2248.00
2018-08-09T09:36:06.313Z,2252.00
2018-08-09T09:37:06.313Z,2252.00
2018-08-09T09:38:06.318Z,2252.00
2018-08-09T09:39:06.323Z,2252.00
2018-08-09T09:40:06.327Z,2256.00
2018-08-09T09:41:06.335Z,2260.00
2018-08-09T09:42:06.334Z,2264.00
2018-08-09T09:43:06.338Z,2268.00
2018-08-09T09:44:06.343Z,2268.00
2018-08-09T09:45:06.350Z,2268.00
2018-08-09T09:46:06.353Z,2268.00
2018-08-09T09:47:06.355Z,2268.00
2018-08-09T09:48:06.359Z,2272.00
2018-08-09T09:49:06.362Z,2268.00
2018-08-09T09:50:06.370Z,2264.00
2018-08-09T09:51:06.371Z,2268.00
2018-08-09T09:52:06.374Z,2272.00
2018-08-09T09:53:06.380Z,2280.00
2018-08-09T09:54:06.392Z,2276.00
2018-08-09T09:55:06.387Z,2276.00
2018-08-09T09:56:06.437Z,2280.00
2018-08-09T09:57:06.395Z,2284.00
2018-08-09T09:58:06.407Z,2284.00
2018-08-09T09:59:06.411Z,2292.00
2018-08-09T10:00:06.409Z,2292.00
2018-08-09T10:01:06.413Z,2300.00
2018-08-09T10:02:06.421Z,2296.00
2018-08-09T10:03:06.420Z,2300.00
2018-08-09T10:04:06.425Z,2312.00
2018-08-09T10:05:06.428Z,2316.00
2018-08-09T10:06:06.434Z,2316.00
2018-08-09T10:07:06.464Z,2320.00
2018-08-09T10:08:06.442Z,2320.00
2018-08-09T10:09:06.447Z,2324.00
2018-08-09T10:10:06.457Z,2320.00
2018-08-09T10:11:06.458Z,2316.00
2018-08-09T10:12:06.460Z,2316.00
2018-08-09T10:13:06.467Z,2324.00
2018-08-09T10:14:06.473Z,2324.00
2018-08-09T10:15:06.479Z,2328.00
2018-08-09T10:16:06.476Z,2332.00
2018-08-09T10:17:06.481Z,2340.00
2018-08-09T10:18:06.487Z,2348.00
2018-08-09T10:19:06.490Z,2352.00
2018-08-09T10:20:06.498Z,2364.00
2018-08-09T10:21:06.498Z,2368.00
2018-08-09T10:22:06.507Z,2376.00
2018-08-09T10:23:06.511Z,2376.00
2018-08-09T10:24:06.513Z,2384.00
2018-08-09T10:25:06.516Z,2404.00
2018-08-09T10:26:06.521Z,2424.00
2018-08-09T10:27:06.528Z,2436.00
2018-08-09T10:28:06.531Z,2452.00
2018-08-09T10:29:06.540Z,2456.00
2018-08-09T10:30:06.544Z,2456.00
2018-08-09T10:31:06.548Z,2468.00
2018-08-09T10:32:06.548Z,2468.00
2018-08-09T10:33:06.554Z,2464.00
2018-08-09T10:34:06.558Z,2476.00
2018-08-09T10:35:06.561Z,2504.00
2018-08-09T10:36:06.576Z,2532.00
2018-08-09T10:37:06.572Z,2532.00
2018-08-09T10:38:06.578Z,2564.00
2018-08-09T10:39:06.587Z,2616.00
2018-08-09T10:40:06.587Z,2604.00
2018-08-09T10:41:06.592Z,2512.00
2018-08-09T10:42:06.597Z,2300.00
2018-08-09T10:43:06.602Z,2188.00
2018-08-09T10:44:06.610Z,2080.00
2018-08-09T10:45:06.608Z,2384.00
2018-08-09T10:46:06.615Z,2520.00
2018-08-09T10:47:06.621Z,2480.00
2018-08-09T10:48:06.624Z,2120.00
2018-08-09T10:49:06.677Z,2488.00
2018-08-09T10:50:06.633Z,2516.00
2018-08-09T10:51:06.641Z,2716.00
2018-08-09T10:52:06.645Z,2800.00
2018-08-09T10:53:06.649Z,2856.00
2018-08-09T10:54:06.655Z,2888.00
2018-08-09T10:55:06.655Z,2920.00
2018-08-09T10:56:06.664Z,2892.00
2018-08-09T10:57:06.663Z,2844.00
2018-08-09T10:58:06.670Z,2904.00
2018-08-09T10:59:06.673Z,2908.00
2018-08-09T11:00:06.681Z,2868.00
2018-08-09T11:01:06.683Z,2840.00
2018-08-09T11:02:06.689Z,2732.00
2018-08-09T11:03:06.698Z,2680.00
2018-08-09T11:04:06.703Z,2644.00
2018-08-09T11:05:06.703Z,2648.00
2018-08-09T11:06:06.707Z,2636.00
2018-08-09T11:07:06.712Z,2584.00
2018-08-09T11:08:06.718Z,2560.00
2018-08-09T11:09:06.726Z,2548.00
2018-08-09T11:10:06.729Z,2504.00
2018-08-09T11:11:06.737Z,2544.00
2018-08-09T11:12:06.738Z,2620.00
2018-08-09T11:13:06.743Z,2664.00
2018-08-09T11:14:06.748Z,2684.00
2018-08-09T11:15:06.797Z,2676.00
2018-08-09T11:16:06.759Z,2696.00
2018-08-09T11:17:06.771Z,2672.00
2018-08-09T11:18:06.769Z,2692.00
2018-08-09T11:19:06.774Z,2688.00
2018-08-09T11:20:06.777Z,2656.00
2018-08-09T11:21:06.786Z,2560.00
2018-08-09T11:22:06.791Z,2516.00
2018-08-09T11:23:06.794Z,2536.00
2018-08-09T11:24:06.804Z,2536.00
2018-08-09T11:25:06.803Z,2544.00
2018-08-09T11:26:06.810Z,2556.00
2018-08-09T11:27:06.812Z,2644.00
2018-08-09T11:28:06.822Z,2740.00
2018-08-09T11:29:06.935Z,2828.00
2018-08-09T11:30:06.827Z,2900.00
2018-08-09T11:31:06.946Z,2940.00
2018-08-09T11:32:06.839Z,2976.00
2018-08-09T11:33:06.846Z,2996.00
2018-08-09T11:34:06.857Z,3024.00
2018-08-09T11:35:06.854Z,3048.00
2018-08-09T11:36:06.858Z,3124.00
2018-08-09T11:37:06.862Z,3184.00
2018-08-09T11:38:06.869Z,3220.00
2018-08-09T11:39:06.872Z,3208.00
2018-08-09T11:40:06.878Z,3120.00
2018-08-09T11:41:06.886Z,3088.00
2018-08-09T11:42:06.899Z,3192.00
2018-08-09T11:43:06.953Z,3208.00
2018-08-09T11:44:06.905Z,3264.00
2018-08-09T11:45:06.907Z,3220.00
2018-08-09T11:46:06.911Z,3208.00
2018-08-09T11:47:06.914Z,3164.00
2018-08-09T11:48:06.920Z,3168.00
2018-08-09T11:49:06.955Z,3024.00
2018-08-09T11:50:06.933Z,2884.00
2018-08-09T11:51:06.939Z,2896.00
2018-08-09T11:52:06.944Z,3148.00
2018-08-09T11:53:06.947Z,3160.00
2018-08-09T11:54:06.953Z,3172.00
2018-08-09T11:55:06.961Z,3168.00
2018-08-09T11:56:07.021Z,3176.00
2018-08-09T11:57:07.022Z,3192.00
2018-08-09T11:58:06.973Z,3204.00
2018-08-09T11:59:06.983Z,3196.00
2018-08-09T12:00:06.986Z,3180.00
2018-08-09T12:01:06.994Z,3168.00
2018-08-09T12:02:06.996Z,3112.00
2018-08-09T12:03:07.003Z,3112.00
2018-08-09T12:04:07.011Z,3116.00
2018-08-09T12:05:07.013Z,3144.00
2018-08-09T12:06:07.023Z,3108.00
2018-08-09T12:07:07.051Z,3060.00
2018-08-09T12:08:07.035Z,3004.00
2018-08-09T12:09:07.034Z,3040.00
2018-08-09T12:10:07.041Z,2964.00
2018-08-09T12:11:07.049Z,2992.00
2018-08-09T12:12:07.058Z,2904.00
2018-08-09T12:13:07.063Z,2944.00
2018-08-09T12:14:07.064Z,2988.00
2018-08-09T12:15:07.113Z,2984.00
2018-08-09T12:16:07.080Z,3060.00
2018-08-09T12:17:07.083Z,3112.00
2018-08-09T12:18:07.103Z,3160.00
2018-08-09T12:19:07.092Z,3164.00
2018-08-09T12:20:07.100Z,3164.00
2018-08-09T12:21:07.179Z,3176.00
2018-08-09T12:22:07.150Z,3188.00
2018-08-09T12:23:07.119Z,3176.00
2018-08-09T12:24:07.121Z,3136.00
2018-08-09T12:25:07.130Z,3132.00
2018-08-09T12:26:07.138Z,2896.00
2018-08-09T12:27:07.140Z,3160.00
2018-08-09T12:28:07.142Z,3128.00