createdAt,value
2022-07-26T00:00:30.432Z,988.75
2022-07-26T00:01:32.480Z,988.77
2022-07-26T00:02:34.068Z,988.75
2022-07-26T00:03:35.992Z,988.78
2022-07-26T00:04:37.199Z,988.8
2022-07-26T00:05:39.308Z,988.82
2022-07-26T00:06:40.923Z,988.83
2022-07-26T00:07:42.636Z,988.78
2022-07-26T00:08:44.318Z,988.84
2022-07-26T00:09:48.408Z,988.81
2022-07-26T00:10:47.973Z,988.85
2022-07-26T00:11:49.575Z,988.87
2022-07-26T00:12:51.384Z,988.9
2022-07-26T00:13:53.007Z,988.89
2022-07-26T00:14:54.717Z,988.88
2022-07-26T00:15:56.620Z,988.9
2022-07-26T00:16:58.033Z,988.85
2022-07-26T00:17:59.816Z,988.85
2022-07-26T00:19:01.410Z,988.83
2022-07-26T00:20:03.266Z,988.86
2022-07-26T00:21:04.859Z,988.88
2022-07-26T00:22:06.597Z,988.91
2022-07-26T00:23:08.405Z,988.92
2022-07-26T00:24:10.087Z,988.92
2022-07-26T00:25:11.816Z,988.91
2022-07-26T00:26:13.666Z,988.94
2022-07-26T00:27:15.337Z,988.93
2022-07-26T00:28:17.091Z,988.95
2022-07-26T00:29:18.739Z,988.97
2022-07-26T00:30:20.472Z,988.98
2022-07-26T00:31:22.411Z,988.97
2022-07-26T00:32:23.994Z,988.98
2022-07-26T00:33:25.683Z,989
2022-07-26T00:34:27.497Z,988.96
2022-07-26T00:35:29.275Z,988.95
2022-07-26T00:36:30.885Z,989.01
2022-07-26T00:37:32.674Z,989.04
2022-07-26T00:38:34.368Z,989
2022-07-26T00:39:36.115Z,989.08
2022-07-26T00:40:37.879Z,989.11
2022-07-26T00:41:39.607Z,989.13
2022-07-26T00:42:41.278Z,989.16
2022-07-26T00:43:43.018Z,989.16
2022-07-26T00:44:45.163Z,989.15
2022-07-26T00:45:46.692Z,989.2
2022-07-26T00:46:48.296Z,989.21
2022-07-26T00:47:49.974Z,989.18
2022-07-26T00:48:51.744Z,989.2
2022-07-26T00:49:53.492Z,989.19
2022-07-26T00:50:55.160Z,989.24
2022-07-26T00:51:57.023Z,989.2
2022-07-26T00:52:58.765Z,989.24
2022-07-26T00:54:00.357Z,989.23
2022-07-26T00:55:02.275Z,989.25
2022-07-26T00:56:03.828Z,989.26
2022-07-26T00:57:05.622Z,989.24
2022-07-26T00:58:07.337Z,989.28
2022-07-26T00:59:09.440Z,989.29
2022-07-26T01:00:10.832Z,989.29
2022-07-26T01:01:12.737Z,989.34
2022-07-26T01:02:14.489Z,989.33
2022-07-26T01:03:15.973Z,989.35
2022-07-26T01:04:17.696Z,989.34
2022-07-26T01:05:19.437Z,989.33
2022-07-26T01:06:25.329Z,989.31
2022-07-26T01:07:23.032Z,989.27
2022-07-26T01:08:24.682Z,989.28
2022-07-26T01:09:26.377Z,989.26
2022-07-26T01:10:28.109Z,989.29
2022-07-26T01:11:29.838Z,989.29
2022-07-26T01:12:31.700Z,989.27
2022-07-26T01:13:35.455Z,989.29
2022-07-26T01:14:35.175Z,989.29
2022-07-26T01:15:36.771Z,989.24
2022-07-26T01:16:38.768Z,989.28
2022-07-26T01:17:40.378Z,989.25
2022-07-26T01:18:42.121Z,989.29
2022-07-26T01:19:43.770Z,989.29
2022-07-26T01:20:45.449Z,989.28
2022-07-26T01:21:47.300Z,989.24
2022-07-26T01:22:48.986Z,989.23
2022-07-26T01:23:50.799Z,989.24
2022-07-26T01:24:52.526Z,989.27
2022-07-26T01:25:54.123Z,989.21
2022-07-26T01:26:55.857Z,989.23
2022-07-26T01:27:57.648Z,989.24
2022-07-26T01:28:59.334Z,989.24
2022-07-26T01:30:01.128Z,989.26
2022-07-26T01:31:02.908Z,989.27
2022-07-26T01:32:04.521Z,989.26
2022-07-26T01:33:06.381Z,989.26
2022-07-26T01:34:08.432Z,989.27
2022-07-26T01:35:09.870Z,989.23
2022-07-26T01:36:16.534Z,989.26
2022-07-26T01:37:13.197Z,989.27
2022-07-26T01:38:14.934Z,989.25
2022-07-26T01:39:16.659Z,989.23
2022-07-26T01:40:18.399Z,989.22
2022-07-26T01:41:31.007Z,989.26
2022-07-26T01:42:21.920Z,989.27
2022-07-26T01:43:23.593Z,989.25
2022-07-26T01:44:25.414Z,989.3
2022-07-26T01:45:27.271Z,989.3
2022-07-26T01:46:28.929Z,989.31
2022-07-26T01:47:30.664Z,989.28
2022-07-26T01:48:32.475Z,989.28
2022-07-26T01:49:34.025Z,989.3
2022-07-26T01:50:35.800Z,989.29
2022-07-26T01:51:37.720Z,989.28
2022-07-26T01:52:39.315Z,989.25
2022-07-26T01:53:41.077Z,989.29
2022-07-26T01:54:42.736Z,989.3
2022-07-26T01:55:44.408Z,989.31
2022-07-26T01:56:46.156Z,989.29
2022-07-26T01:57:47.890Z,989.26
2022-07-26T01:58:49.626Z,989.26
2022-07-26T01:59:51.497Z,989.3
2022-07-26T02:00:53.123Z,989.28
2022-07-26T02:01:55.337Z,989.27
2022-07-26T02:02:56.690Z,989.27
2022-07-26T02:03:58.318Z,989.22
2022-07-26T02:05:00.061Z,989.26
2022-07-26T02:06:01.970Z,989.27
2022-07-26T02:07:05.518Z,989.24
2022-07-26T02:08:05.241Z,989.18
2022-07-26T02:09:07.750Z,989.22
2022-07-26T02:10:08.698Z,989.24
2022-07-26T02:11:13.531Z,989.21
2022-07-26T02:12:12.325Z,989.19
2022-07-26T02:13:13.965Z,989.21
2022-07-26T02:14:25.528Z,989.19
2022-07-26T02:15:17.478Z,989.2
2022-07-26T02:16:19.403Z,989.18
2022-07-26T02:17:20.833Z,989.23
2022-07-26T02:18:22.713Z,989.26
2022-07-26T02:19:24.369Z,989.25
2022-07-26T02:20:26.173Z,989.23
2022-07-26T02:21:27.815Z,989.29
2022-07-26T02:22:29.571Z,989.25
2022-07-26T02:23:31.238Z,989.29
2022-07-26T02:24:33.052Z,989.21
2022-07-26T02:25:34.714Z,989.27
2022-07-26T02:26:36.580Z,989.3
2022-07-26T02:27:38.181Z,989.3
2022-07-26T02:28:40.198Z,989.29
2022-07-26T02:29:41.637Z,989.23
2022-07-26T02:30:43.473Z,989.27
2022-07-26T02:31:49.126Z,989.23
2022-07-26T02:32:47.239Z,989.29
2022-07-26T02:33:48.591Z,989.22
2022-07-26T02:34:50.614Z,989.22
2022-07-26T02:35:52.473Z,989.27
2022-07-26T02:36:53.797Z,989.28
2022-07-26T02:37:55.552Z,989.32
2022-07-26T02:38:57.854Z,989.31
2022-07-26T02:39:59.262Z,989.33
2022-07-26T02:41:00.726Z,989.32
2022-07-26T02:42:02.789Z,989.34
2022-07-26T02:43:04.301Z,989.33
2022-07-26T02:44:06.236Z,989.36
2022-07-26T02:45:08.056Z,989.36
2022-07-26T02:46:10.830Z,989.39
2022-07-26T02:47:12.798Z,989.39
2022-07-26T02:48:13.106Z,989.4
2022-07-26T02:49:14.884Z,989.35
2022-07-26T02:50:16.365Z,989.38
2022-07-26T02:51:18.087Z,989.38
2022-07-26T02:52:19.833Z,989.39
2022-07-26T02:53:21.536Z,989.4
2022-07-26T02:54:23.543Z,989.41
2022-07-26T02:55:25.116Z,989.43
2022-07-26T02:56:26.731Z,989.33
2022-07-26T02:57:28.621Z,989.38
2022-07-26T02:58:30.354Z,989.38
2022-07-26T02:59:32.002Z,989.37
2022-07-26T03:00:33.733Z,989.37
2022-07-26T03:01:35.659Z,989.38
2022-07-26T03:02:37.220Z,989.35
2022-07-26T03:03:39.013Z,989.35
2022-07-26T03:04:40.754Z,989.36
2022-07-26T03:05:42.345Z,989.35
2022-07-26T03:06:44.082Z,989.37
2022-07-26T03:07:45.819Z,989.38
2022-07-26T03:08:47.573Z,989.4
2022-07-26T03:09:49.294Z,989.38
2022-07-26T03:10:51.041Z,989.43
2022-07-26T03:11:52.769Z,989.44
2022-07-26T03:12:54.504Z,989.44
2022-07-26T03:13:56.288Z,989.43
2022-07-26T03:14:58.241Z,989.41
2022-07-26T03:15:59.828Z,989.44
2022-07-26T03:17:01.456Z,989.47
2022-07-26T03:18:03.168Z,989.45
2022-07-26T03:19:05.011Z,989.45
2022-07-26T03:20:06.692Z,989.47
2022-07-26T03:21:11.481Z,989.48
2022-07-26T03:22:10.303Z,989.49
2022-07-26T03:23:11.854Z,989.5
2022-07-26T03:24:13.577Z,989.53
2022-07-26T03:25:15.385Z,989.55
2022-07-26T03:26:17.049Z,989.57
2022-07-26T03:27:18.957Z,989.61
2022-07-26T03:28:20.591Z,989.6
2022-07-26T03:29:22.250Z,989.62
2022-07-26T03:30:24.462Z,989.61
2022-07-26T03:31:25.906Z,989.66
2022-07-26T03:32:27.502Z,989.63
2022-07-26T03:33:29.271Z,989.67
2022-07-26T03:34:30.983Z,989.63
2022-07-26T03:35:36.700Z,989.66
2022-07-26T03:36:34.397Z,989.64
2022-07-26T03:37:45.792Z,989.62
2022-07-26T03:38:38.014Z,989.59
2022-07-26T03:39:39.761Z,989.58
2022-07-26T03:40:41.457Z,989.59
2022-07-26T03:41:43.131Z,989.57
2022-07-26T03:42:45.327Z,989.57
2022-07-26T03:43:46.537Z,989.54
2022-07-26T03:44:48.443Z,989.56
2022-07-26T03:45:50.028Z,989.52
2022-07-26T03:46:51.741Z,989.58
2022-07-26T03:47:53.479Z,989.59
2022-07-26T03:48:55.434Z,989.59
2022-07-26T03:49:57.005Z,989.55
2022-07-26T03:50:58.733Z,989.59
2022-07-26T03:52:00.485Z,989.58
2022-07-26T03:53:02.287Z,989.63
2022-07-26T03:54:03.877Z,989.63
2022-07-26T03:55:05.668Z,989.62
2022-07-26T03:56:08.382Z,989.62
2022-07-26T03:57:09.146Z,989.63
2022-07-26T03:58:10.815Z,989.64
2022-07-26T03:59:12.553Z,989.66
2022-07-26T04:00:14.330Z,989.64
2022-07-26T04:01:16.124Z,989.6
2022-07-26T04:02:17.804Z,989.69
2022-07-26T04:03:19.497Z,989.67
2022-07-26T04:04:25.428Z,989.64
2022-07-26T04:05:23.789Z,989.69
2022-07-26T04:06:24.685Z,989.67
2022-07-26T04:07:27.142Z,989.7
2022-07-26T04:08:28.353Z,989.68
2022-07-26T04:09:30.032Z,989.73
2022-07-26T04:10:31.701Z,989.66
2022-07-26T04:11:33.384Z,989.66
2022-07-26T04:12:35.097Z,989.7
2022-07-26T04:13:37.037Z,989.68
2022-07-26T04:14:38.572Z,989.67
2022-07-26T04:15:40.358Z,989.66
2022-07-26T04:16:43.787Z,989.69
2022-07-26T04:17:43.901Z,989.67
2022-07-26T04:18:45.691Z,989.68
2022-07-26T04:19:47.247Z,989.62
2022-07-26T04:20:49.043Z,989.65
2022-07-26T04:21:50.706Z,989.62
2022-07-26T04:22:52.511Z,989.61
2022-07-26T04:23:54.235Z,989.64
2022-07-26T04:24:56.115Z,989.62
2022-07-26T04:25:57.644Z,989.55
2022-07-26T04:26:59.463Z,989.59
2022-07-26T04:28:01.186Z,989.57
2022-07-26T04:29:02.852Z,989.58
2022-07-26T04:30:04.614Z,989.58
2022-07-26T04:31:11.528Z,989.57
2022-07-26T04:32:08.060Z,989.61
2022-07-26T04:33:09.793Z,989.6
2022-07-26T04:34:11.771Z,989.61
2022-07-26T04:35:13.429Z,989.62
2022-07-26T04:36:15.058Z,989.63
2022-07-26T04:37:16.718Z,989.63
2022-07-26T04:38:18.529Z,989.63
2022-07-26T04:39:20.299Z,989.65
2022-07-26T04:40:22.074Z,989.65
2022-07-26T04:41:23.731Z,989.66
2022-07-26T04:42:25.557Z,989.64
2022-07-26T04:43:27.135Z,989.67
2022-07-26T04:44:28.946Z,989.69
2022-07-26T04:45:30.629Z,989.71
2022-07-26T04:46:32.524Z,989.67
2022-07-26T04:47:34.211Z,989.67
2022-07-26T04:48:36.085Z,989.68
2022-07-26T04:49:37.605Z,989.67
2022-07-26T04:50:39.343Z,989.71
2022-07-26T04:51:41.144Z,989.74
2022-07-26T04:52:42.749Z,989.71
2022-07-26T04:53:44.542Z,989.77
2022-07-26T04:54:46.299Z,989.81
2022-07-26T04:55:47.974Z,989.8
2022-07-26T04:56:49.684Z,989.72
2022-07-26T04:57:51.423Z,989.77
2022-07-26T04:58:53.235Z,989.79
2022-07-26T05:00:16.657Z,989.78
2022-07-26T05:01:09.439Z,989.79
2022-07-26T05:01:58.532Z,989.83
2022-07-26T05:03:00.309Z,989.83
2022-07-26T05:04:01.881Z,989.82
2022-07-26T05:05:03.572Z,989.85
2022-07-26T05:06:08.321Z,989.83
2022-07-26T05:07:07.178Z,989.87
2022-07-26T05:08:08.763Z,989.86
2022-07-26T05:09:10.640Z,989.85
2022-07-26T05:10:12.237Z,989.9
2022-07-26T05:11:14.038Z,989.88
2022-07-26T05:12:15.708Z,989.89
2022-07-26T05:13:17.477Z,989.87
2022-07-26T05:14:19.193Z,989.89
2022-07-26T05:15:20.935Z,989.87
2022-07-26T05:16:22.837Z,989.88
2022-07-26T05:17:24.512Z,989.85
2022-07-26T05:18:26.121Z,989.89
2022-07-26T05:19:27.840Z,989.87
2022-07-26T05:20:29.801Z,989.89
2022-07-26T05:21:31.378Z,989.88
2022-07-26T05:22:33.134Z,989.91
2022-07-26T05:23:34.852Z,989.94
2022-07-26T05:24:36.550Z,989.93
2022-07-26T05:25:38.282Z,989.92
2022-07-26T05:26:39.977Z,989.94
2022-07-26T05:27:41.794Z,989.95
2022-07-26T05:28:43.466Z,989.91
2022-07-26T05:29:45.317Z,989.92
2022-07-26T05:30:47.010Z,989.91
2022-07-26T05:31:48.661Z,989.89
2022-07-26T05:32:50.399Z,989.88
2022-07-26T05:33:52.194Z,989.91
2022-07-26T05:34:53.858Z,989.93
2022-07-26T05:35:55.604Z,989.91
2022-07-26T05:36:57.396Z,989.91
2022-07-26T05:37:59.389Z,989.88
2022-07-26T05:39:00.804Z,989.93
2022-07-26T05:40:02.552Z,989.92
2022-07-26T05:41:07.397Z,989.9
2022-07-26T05:42:06.204Z,989.93
2022-07-26T05:43:07.914Z,989.91
2022-07-26T05:44:10.421Z,989.9
2022-07-26T05:45:11.280Z,989.93
2022-07-26T05:46:13.138Z,989.95
2022-07-26T05:47:14.813Z,989.89
2022-07-26T05:48:16.486Z,989.91
2022-07-26T05:49:18.347Z,989.93
2022-07-26T05:50:20.052Z,989.91
2022-07-26T05:51:21.742Z,989.88
2022-07-26T05:52:23.359Z,989.92
2022-07-26T05:53:25.221Z,989.92
2022-07-26T05:54:26.937Z,989.89
2022-07-26T05:55:28.752Z,989.96
2022-07-26T05:56:30.360Z,989.91
2022-07-26T05:57:32.041Z,989.96
2022-07-26T05:58:33.880Z,989.98
2022-07-26T05:59:35.522Z,990
2022-07-26T06:00:37.293Z,990.01
2022-07-26T06:01:39.080Z,989.97
2022-07-26T06:02:40.904Z,989.97
2022-07-26T06:03:42.494Z,990.01
2022-07-26T06:04:44.304Z,989.97
2022-07-26T06:05:45.917Z,989.96
2022-07-26T06:06:47.626Z,989.97
2022-07-26T06:07:49.353Z,989.97
2022-07-26T06:08:51.118Z,989.94
2022-07-26T06:09:52.889Z,989.95
2022-07-26T06:10:54.693Z,989.92
2022-07-26T06:11:56.357Z,989.92
2022-07-26T06:12:58.036Z,989.96
2022-07-26T06:13:59.761Z,989.96
2022-07-26T06:15:01.493Z,989.95
2022-07-26T06:16:06.278Z,989.98
2022-07-26T06:17:05.149Z,989.93
2022-07-26T06:18:06.831Z,989.93
2022-07-26T06:19:08.716Z,989.95
2022-07-26T06:20:10.390Z,989.89
2022-07-26T06:21:11.959Z,989.91
2022-07-26T06:22:13.701Z,989.93
2022-07-26T06:23:15.367Z,989.93
2022-07-26T06:24:17.230Z,989.97
2022-07-26T06:25:18.849Z,989.87
2022-07-26T06:26:20.574Z,989.93
2022-07-26T06:27:22.317Z,989.95
2022-07-26T06:28:24.308Z,989.98
2022-07-26T06:29:29.536Z,989.95
2022-07-26T06:30:27.777Z,989.99
2022-07-26T06:31:29.717Z,990.02
2022-07-26T06:32:31.199Z,990.03
2022-07-26T06:33:33.004Z,990.13
2022-07-26T06:34:34.768Z,990.12
2022-07-26T06:35:36.485Z,990.18
2022-07-26T06:36:38.185Z,990.19
2022-07-26T06:37:39.995Z,990.22
2022-07-26T06:38:41.648Z,990.16
2022-07-26T06:39:43.433Z,990.18
2022-07-26T06:40:45.122Z,990.24
2022-07-26T06:41:46.864Z,990.19
2022-07-26T06:42:48.686Z,990.15
2022-07-26T06:43:50.476Z,990.18
2022-07-26T06:44:52.071Z,990.18
2022-07-26T06:45:54.200Z,990.17
2022-07-26T06:46:55.554Z,990.25
2022-07-26T06:47:57.369Z,990.22
2022-07-26T06:48:59.190Z,990.24
2022-07-26T06:50:00.744Z,990.2
2022-07-26T06:51:09.758Z,990.18
2022-07-26T06:52:04.218Z,990.18
2022-07-26T06:53:05.992Z,990.17
2022-07-26T06:54:07.995Z,990.16
2022-07-26T06:55:09.366Z,990.15
2022-07-26T06:56:10.935Z,990.15
2022-07-26T06:57:12.893Z,990.16
2022-07-26T06:58:14.550Z,990.15
2022-07-26T06:59:16.270Z,990.12
2022-07-26T07:00:18.493Z,990.1
2022-07-26T07:01:51.712Z,990.12
2022-07-26T07:02:21.984Z,990.09
2022-07-26T07:03:23.758Z,990.18
2022-07-26T07:04:25.611Z,990.18
2022-07-26T07:05:26.754Z,990.15
2022-07-26T07:06:28.555Z,990.19
2022-07-26T07:07:30.400Z,990.12
2022-07-26T07:08:31.952Z,990.11
2022-07-26T07:09:33.881Z,990.14
2022-07-26T07:10:35.423Z,990.14
2022-07-26T07:11:37.226Z,990.12
2022-07-26T07:12:38.859Z,990.19
2022-07-26T07:13:40.429Z,990.13
2022-07-26T07:14:42.355Z,990.21
2022-07-26T07:15:44.170Z,990.13
2022-07-26T07:16:46.207Z,990.15
2022-07-26T07:17:47.563Z,990.17
2022-07-26T07:18:49.877Z,990.2
2022-07-26T07:19:51.386Z,990.15
2022-07-26T07:20:53.115Z,990.12
2022-07-26T07:21:54.561Z,990.16
2022-07-26T07:22:56.438Z,990.15
2022-07-26T07:23:58.420Z,990.16
2022-07-26T07:24:50.742Z,990.16
2022-07-26T07:24:59.946Z,990.18
2022-07-26T07:26:01.445Z,990.13
2022-07-26T07:27:02.952Z,990.17
2022-07-26T07:28:04.962Z,990.13
2022-07-26T07:29:06.635Z,990.14
2022-07-26T07:30:08.188Z,990.13
2022-07-26T07:31:09.952Z,990.14
2022-07-26T07:32:15.931Z,990.09
2022-07-26T07:33:22.267Z,990.09
2022-07-26T07:34:15.085Z,990.08
2022-07-26T07:35:16.825Z,990.09
2022-07-26T07:36:18.618Z,990.08
2022-07-26T07:37:20.429Z,990.05
2022-07-26T07:38:22.452Z,990.07
2022-07-26T07:39:23.710Z,990.11
2022-07-26T07:40:25.505Z,990.07
2022-07-26T07:41:27.244Z,990.04
2022-07-26T07:42:29.101Z,990.1
2022-07-26T07:43:30.799Z,990.07
2022-07-26T07:44:32.411Z,990.02
2022-07-26T07:45:34.146Z,990.11
2022-07-26T07:46:35.932Z,990.02
2022-07-26T07:47:37.645Z,989.98
2022-07-26T07:48:45.068Z,989.95
2022-07-26T07:49:41.060Z,990.07
2022-07-26T07:50:42.906Z,990.02
2022-07-26T07:51:44.538Z,990.03
2022-07-26T07:52:46.263Z,990.05
2022-07-26T07:53:56.299Z,990.08
2022-07-26T07:54:49.812Z,990
2022-07-26T07:55:51.449Z,990.01
2022-07-26T07:56:53.239Z,990.04
2022-07-26T07:57:54.982Z,990
2022-07-26T07:58:56.788Z,990.06
2022-07-26T07:59:58.522Z,990.02
2022-07-26T08:01:00.958Z,990.09
2022-07-26T08:02:02.429Z,990.07
2022-07-26T08:03:04.039Z,990.08
2022-07-26T08:04:20.620Z,990.07
2022-07-26T08:05:23.265Z,990.1
2022-07-26T08:06:25.293Z,990.07
2022-07-26T08:11:09.757Z,990.1
2022-07-26T08:12:11.163Z,990.09
2022-07-26T08:13:13.033Z,990.07
2022-07-26T08:14:14.847Z,990.1
2022-07-26T08:15:16.424Z,990.11
2022-07-26T08:16:18.198Z,990.13
2022-07-26T08:17:20.171Z,990.14
2022-07-26T08:18:56.238Z,990.14
2022-07-26T08:19:46.826Z,990.08
2022-07-26T08:20:48.542Z,990.12
2022-07-26T08:21:50.489Z,990.14
2022-07-26T08:22:51.972Z,990.17
2022-07-26T08:23:53.768Z,990.14
2022-07-26T08:24:55.502Z,990.14
2022-07-26T08:26:00.679Z,990.17
2022-07-26T08:26:58.945Z,990.21
2022-07-26T08:28:03.657Z,990.17
2022-07-26T08:29:02.401Z,990.19
2022-07-26T08:30:04.345Z,990.18
2022-07-26T08:31:08.927Z,990.21
2022-07-26T08:32:07.763Z,990.21
2022-07-26T08:33:09.190Z,990.18
2022-07-26T08:34:10.967Z,990.21
2022-07-26T08:35:17.266Z,990.22
2022-07-26T08:36:14.402Z,990.19
2022-07-26T08:37:17.814Z,990.22
2022-07-26T08:38:17.903Z,990.26
2022-07-26T08:39:19.909Z,990.24
2022-07-26T08:40:21.364Z,990.2
2022-07-26T08:41:23.051Z,990.19
2022-07-26T08:42:24.873Z,990.19
2022-07-26T08:43:26.550Z,990.14
2022-07-26T08:44:28.262Z,990.19
2022-07-26T08:45:30.285Z,990.24
2022-07-26T08:46:31.598Z,990.32
2022-07-26T08:47:37.617Z,990.27
2022-07-26T08:48:38.568Z,990.28
2022-07-26T08:49:36.877Z,990.25
2022-07-26T08:50:38.593Z,990.26
2022-07-26T08:51:40.389Z,990.25
2022-07-26T08:52:42.089Z,990.28
2022-07-26T08:53:43.764Z,990.29
2022-07-26T08:54:45.573Z,990.36
2022-07-26T08:56:07.009Z,990.43
2022-07-26T08:56:49.001Z,990.39
2022-07-26T08:57:50.606Z,990.35
2022-07-26T08:58:52.455Z,990.38
2022-07-26T08:59:54.119Z,990.42
2022-07-26T09:00:56.333Z,990.35
2022-07-26T09:01:57.708Z,990.34
2022-07-26T09:02:59.842Z,990.29
2022-07-26T09:04:01.222Z,990.32
2022-07-26T09:05:02.859Z,990.28
2022-07-26T09:06:05.072Z,990.33
2022-07-26T09:07:06.755Z,990.38
2022-07-26T09:08:07.930Z,990.37
2022-07-26T09:09:10.557Z,990.34
2022-07-26T09:10:11.431Z,990.39
2022-07-26T09:11:20.392Z,990.39
2022-07-26T09:13:00.328Z,990.34
2022-07-26T09:14:02.020Z,990.4
2022-07-26T09:15:03.753Z,990.41
2022-07-26T09:16:25.602Z,990.36
2022-07-26T09:17:07.289Z,990.4
2022-07-26T09:18:08.966Z,990.4
2022-07-26T09:19:11.176Z,990.32
2022-07-26T09:20:12.419Z,990.4
2022-07-26T09:21:29.183Z,990.37
2022-07-26T09:22:15.896Z,990.39
2022-07-26T09:23:17.656Z,990.42
2022-07-26T09:24:19.573Z,990.38
2022-07-26T09:25:21.106Z,990.37
2022-07-26T09:26:32.825Z,990.32
2022-07-26T09:27:28.207Z,990.33
2022-07-26T09:28:26.295Z,990.33
2022-07-26T09:29:28.059Z,990.35
2022-07-26T09:30:29.916Z,990.3
2022-07-26T09:31:31.928Z,990.32
2022-07-26T09:32:33.251Z,990.35
2022-07-26T09:33:34.972Z,990.36
2022-07-26T09:34:36.697Z,990.31
2022-07-26T09:35:51.040Z,990.3
2022-07-26T09:36:40.186Z,990.35
2022-07-26T09:37:41.905Z,990.35
2022-07-26T09:38:43.650Z,990.35
2022-07-26T09:39:45.372Z,990.39
2022-07-26T09:40:50.726Z,990.51
2022-07-26T09:42:04.753Z,990.52
2022-07-26T09:42:50.573Z,990.48
2022-07-26T09:43:54.151Z,990.45
2022-07-26T09:44:54.104Z,990.43
2022-07-26T09:45:55.776Z,990.47
2022-07-26T09:46:57.622Z,990.47
2022-07-26T09:47:59.242Z,990.51
2022-07-26T09:49:10.882Z,990.51
2022-07-26T09:50:03.837Z,990.53
2022-07-26T09:51:04.451Z,990.46
2022-07-26T09:52:06.170Z,990.49
2022-07-26T09:53:07.928Z,990.45
2022-07-26T09:54:10.194Z,990.48
2022-07-26T09:55:11.377Z,990.47
2022-07-26T09:56:33.148Z,990.46
2022-07-26T09:57:14.850Z,990.48
2022-07-26T09:58:16.656Z,990.47
2022-07-26T09:59:18.315Z,990.45
2022-07-26T10:00:20.123Z,990.49
2022-07-26T10:01:29.063Z,990.44
2022-07-26T10:02:23.535Z,990.46
2022-07-26T10:03:25.277Z,990.43
2022-07-26T10:04:27.276Z,990.47
2022-07-26T10:05:28.748Z,990.42
2022-07-26T10:06:30.762Z,990.44
2022-07-26T10:07:32.240Z,990.45
2022-07-26T10:08:33.990Z,990.39
2022-07-26T10:09:35.653Z,990.38
2022-07-26T10:10:37.382Z,990.43
2022-07-26T10:11:39.123Z,990.38
2022-07-26T10:12:40.888Z,990.48
2022-07-26T10:13:42.724Z,990.43
2022-07-26T10:14:44.401Z,990.43
2022-07-26T10:15:46.776Z,990.48
2022-07-26T10:16:47.954Z,990.47
2022-07-26T10:17:49.696Z,990.48
2022-07-26T10:18:51.284Z,990.49
2022-07-26T10:19:52.998Z,990.51
2022-07-26T10:20:54.741Z,990.51
2022-07-26T10:21:56.533Z,990.51
2022-07-26T10:22:58.226Z,990.51
2022-07-26T10:24:00.014Z,990.54
2022-07-26T10:25:01.812Z,990.55
2022-07-26T10:26:03.480Z,990.54
2022-07-26T10:27:05.149Z,990.52
2022-07-26T10:28:12.141Z,990.53
2022-07-26T10:29:08.751Z,990.58
2022-07-26T10:30:10.377Z,990.51
2022-07-26T10:31:27.156Z,990.56
2022-07-26T10:32:13.937Z,990.55
2022-07-26T10:33:15.549Z,990.53
2022-07-26T10:34:17.285Z,990.56
2022-07-26T10:35:19.021Z,990.54
2022-07-26T10:36:20.852Z,990.51
2022-07-26T10:37:22.484Z,990.58
2022-07-26T10:38:24.227Z,990.56
2022-07-26T10:39:26.086Z,990.6
2022-07-26T10:40:27.819Z,990.6
2022-07-26T10:41:29.432Z,990.59
2022-07-26T10:42:31.366Z,990.55
2022-07-26T10:43:41.880Z,990.58
2022-07-26T10:44:34.717Z,990.54
2022-07-26T10:45:36.369Z,990.59
2022-07-26T10:46:38.234Z,990.64
2022-07-26T10:47:39.839Z,990.61
2022-07-26T10:48:41.610Z,990.59
2022-07-26T10:49:43.284Z,990.56
2022-07-26T10:50:45.026Z,990.5
2022-07-26T10:51:46.767Z,990.49
2022-07-26T10:52:48.501Z,990.44
2022-07-26T10:53:50.303Z,990.46
2022-07-26T10:54:51.964Z,990.48
2022-07-26T10:55:53.775Z,990.55
2022-07-26T10:56:55.511Z,990.51
2022-07-26T10:57:57.178Z,990.52
2022-07-26T10:58:59.998Z,990.51
2022-07-26T11:00:00.742Z,990.52
2022-07-26T11:01:02.397Z,990.5
2022-07-26T11:02:04.501Z,990.5
2022-07-26T11:03:05.935Z,990.5
2022-07-26T11:04:08.172Z,990.55
2022-07-26T11:05:09.324Z,990.5
2022-07-26T11:06:31.351Z,990.49
2022-07-26T11:07:12.785Z,990.55
2022-07-26T11:08:14.509Z,990.51
2022-07-26T11:09:16.393Z,990.47
2022-07-26T11:10:18.108Z,990.46
2022-07-26T11:11:26.770Z,990.5
2022-07-26T11:12:21.463Z,990.5
2022-07-26T11:13:23.323Z,990.42
2022-07-26T11:14:25.050Z,990.43
2022-07-26T11:15:26.719Z,990.45
2022-07-26T11:16:28.492Z,990.41
2022-07-26T11:17:30.311Z,990.48
2022-07-26T11:18:31.935Z,990.45
2022-07-26T11:19:33.611Z,990.43
2022-07-26T11:20:35.391Z,990.43
2022-07-26T11:21:37.088Z,990.41
2022-07-26T11:22:38.871Z,990.46
2022-07-26T11:23:40.543Z,990.4
2022-07-26T11:24:42.400Z,990.42
2022-07-26T11:25:44.121Z,990.45
2022-07-26T11:26:45.761Z,990.43
2022-07-26T11:27:47.606Z,990.45
2022-07-26T11:28:49.260Z,990.29
2022-07-26T11:29:51.124Z,990.38
2022-07-26T11:30:52.827Z,990.39
2022-07-26T11:31:58.838Z,990.36
2022-07-26T11:32:56.204Z,990.33
2022-07-26T11:33:57.956Z,990.38
2022-07-26T11:34:59.705Z,990.39
2022-07-26T11:36:01.446Z,990.35
2022-07-26T11:37:03.237Z,990.36
2022-07-26T11:38:11.816Z,990.25
2022-07-26T11:39:06.552Z,990.29
2022-07-26T11:40:08.301Z,990.3
2022-07-26T11:41:41.560Z,990.31
2022-07-26T11:42:11.824Z,990.22
2022-07-26T11:43:13.563Z,990.25
2022-07-26T11:44:15.849Z,990.25
2022-07-26T11:45:17.019Z,990.18
2022-07-26T11:46:19.779Z,990.22
2022-07-26T11:47:20.553Z,990.15
2022-07-26T11:48:22.272Z,990.28
2022-07-26T11:49:41.372Z,990.26
2022-07-26T11:50:25.625Z,990.18
2022-07-26T11:51:27.365Z,990.25
2022-07-26T11:52:29.091Z,990.26
2022-07-26T11:53:30.837Z,990.24
2022-07-26T11:54:32.626Z,990.23
2022-07-26T11:55:34.295Z,990.21
2022-07-26T11:56:36.089Z,990.23
2022-07-26T11:57:37.788Z,990.3
2022-07-26T11:58:39.503Z,990.26
2022-07-26T11:59:41.243Z,990.24
2022-07-26T12:00:42.996Z,990.22
2022-07-26T12:01:44.719Z,990.25
2022-07-26T12:02:46.452Z,990.27
2022-07-26T12:03:48.290Z,990.21
2022-07-26T12:04:50.122Z,990.16
2022-07-26T12:05:51.727Z,990.18
2022-07-26T12:06:53.405Z,990.17
2022-07-26T12:07:55.618Z,990.22
2022-07-26T12:08:56.834Z,990.24
2022-07-26T12:09:58.641Z,990.23
2022-07-26T12:11:00.375Z,990.25
2022-07-26T12:12:02.039Z,990.24
2022-07-26T12:13:03.772Z,990.2
2022-07-26T12:14:05.587Z,990.22
2022-07-26T12:15:07.343Z,990.24
2022-07-26T12:16:09.194Z,990.23
2022-07-26T12:17:10.701Z,990.19
2022-07-26T12:18:12.529Z,990.18
2022-07-26T12:19:14.237Z,990.16
2022-07-26T12:20:17.460Z,990.19
2022-07-26T12:21:33.101Z,990.2
2022-07-26T12:22:19.399Z,990.14
2022-07-26T12:23:21.134Z,990.15
2022-07-26T12:24:22.846Z,990.21
2022-07-26T12:25:24.727Z,990.17
2022-07-26T12:26:33.402Z,990.16
2022-07-26T12:27:28.187Z,990.16
2022-07-26T12:28:29.847Z,990.14
2022-07-26T12:29:31.627Z,990.12
2022-07-26T12:30:33.519Z,990.05
2022-07-26T12:31:35.153Z,990.11
2022-07-26T12:32:36.903Z,990.08
2022-07-26T12:33:38.465Z,990.11
2022-07-26T12:34:40.272Z,990.12
2022-07-26T12:35:41.956Z,990.14
2022-07-26T12:36:43.667Z,990.14
2022-07-26T12:37:45.486Z,990.14
2022-07-26T12:38:47.787Z,990.16
2022-07-26T12:39:48.957Z,990.16
2022-07-26T12:40:50.603Z,990.13
2022-07-26T12:41:52.398Z,990.1
2022-07-26T12:42:58.761Z,990.1
2022-07-26T12:43:55.933Z,990.1
2022-07-26T12:44:57.682Z,990.17
2022-07-26T12:45:59.404Z,990.13
2022-07-26T12:47:01.128Z,990.13
2022-07-26T12:48:02.754Z,990.12
2022-07-26T12:49:04.909Z,990.07
2022-07-26T12:50:06.220Z,990.1
2022-07-26T12:51:28.020Z,990.1
2022-07-26T12:52:09.732Z,989.96
2022-07-26T12:53:12.709Z,989.91
2022-07-26T12:54:14.140Z,989.94
2022-07-26T12:55:15.017Z,989.92
2022-07-26T12:56:31.765Z,989.9