createdAt,value
2018-04-25T00:00:41.365Z,5.50
2018-04-25T00:03:09.783Z,5.47
2018-04-25T00:05:37.933Z,5.83
2018-04-25T00:08:06.138Z,5.83
2018-04-25T00:10:34.313Z,5.83
2018-04-25T00:13:02.712Z,6.33
2018-04-25T00:15:30.989Z,5.43
2018-04-25T00:17:59.545Z,6.40
2018-04-25T00:20:27.991Z,5.50
2018-04-25T00:22:56.247Z,5.63
2018-04-25T00:25:24.413Z,5.63
2018-04-25T00:27:53.026Z,5.80
2018-04-25T00:30:21.508Z,5.90
2018-04-25T00:32:49.695Z,5.90
2018-04-25T00:35:18.136Z,5.67
2018-04-25T00:37:46.611Z,5.40
2018-04-25T00:40:14.887Z,6.00
2018-04-25T00:42:43.084Z,5.37
2018-04-25T00:45:11.419Z,5.77
2018-04-25T00:47:39.589Z,6.10
2018-04-25T00:50:07.753Z,6.00
2018-04-25T00:52:35.937Z,6.43
2018-04-25T00:55:04.170Z,6.93
2018-04-25T00:57:32.508Z,6.00
2018-04-25T01:00:00.905Z,5.27
2018-04-25T01:02:29.419Z,5.80
2018-04-25T01:04:57.569Z,5.13
2018-04-25T01:07:25.984Z,5.80
2018-04-25T01:09:54.159Z,5.70
2018-04-25T01:12:22.715Z,5.70
2018-04-25T01:14:51.177Z,5.83
2018-04-25T01:17:19.734Z,6.17
2018-04-25T01:19:47.998Z,5.87
2018-04-25T01:22:17.058Z,5.00
2018-04-25T01:24:45.676Z,5.70
2018-04-25T01:27:13.839Z,5.80
2018-04-25T01:29:44.144Z,6.00
2018-04-25T01:32:12.701Z,6.50
2018-04-25T01:34:43.941Z,6.17
2018-04-25T02:01:27.454Z,4.90
2018-04-25T02:03:56.998Z,5.50
2018-04-25T02:06:26.968Z,5.70
2018-04-25T02:08:56.822Z,5.23
2018-04-25T02:11:27.753Z,5.40
2018-04-25T02:13:56.004Z,5.40
2018-04-25T02:16:26.694Z,5.10
2018-04-25T02:18:54.889Z,5.57
2018-04-25T02:21:23.092Z,5.50
2018-04-25T02:23:51.757Z,5.60
2018-04-25T02:26:20.036Z,6.13
2018-04-25T02:28:48.277Z,5.30
2018-04-25T02:31:16.534Z,5.47
2018-04-25T02:33:45.464Z,5.10
2018-04-25T02:36:14.144Z,5.60
2018-04-25T02:38:42.725Z,5.80
2018-04-25T02:41:10.913Z,5.70
2018-04-25T02:43:41.238Z,5.60
2018-04-25T02:46:10.016Z,5.30
2018-04-25T02:48:39.471Z,5.60
2018-04-25T02:51:07.655Z,5.13
2018-04-25T02:53:36.663Z,6.13
2018-04-25T02:56:06.799Z,5.77
2018-04-25T02:58:35.512Z,5.90
2018-04-25T03:01:03.686Z,5.33
2018-04-25T03:03:33.415Z,5.70
2018-04-25T03:06:04.061Z,5.50
2018-04-25T03:08:32.740Z,5.57
2018-04-25T03:11:01.092Z,5.77
2018-04-25T03:13:29.567Z,6.03
2018-04-25T03:15:57.988Z,6.00
2018-04-25T03:18:29.326Z,5.50
2018-04-25T03:20:57.513Z,5.60
2018-04-25T03:23:25.731Z,5.10
2018-04-25T03:25:53.919Z,6.17
2018-04-25T03:28:22.722Z,6.20
2018-04-25T03:30:51.124Z,5.70
2018-04-25T03:33:19.532Z,5.90
2018-04-25T03:35:48.324Z,6.07
2018-04-25T03:38:20.894Z,5.73
2018-04-25T03:40:49.159Z,6.30
2018-04-25T03:43:19.747Z,7.07
2018-04-25T03:45:50.970Z,5.90
2018-04-25T03:48:19.651Z,6.33
2018-04-25T03:50:47.916Z,6.30
2018-04-25T03:53:16.265Z,6.03
2018-04-25T03:55:45.205Z,5.77
2018-04-25T03:58:13.469Z,6.43
2018-04-25T04:00:41.989Z,6.00
2018-04-25T04:03:10.650Z,5.83
2018-04-25T04:05:39.235Z,6.10
2018-04-25T04:08:07.809Z,5.30
2018-04-25T04:10:36.661Z,5.50
2018-04-25T04:13:05.521Z,5.80
2018-04-25T04:15:34.096Z,6.03
2018-04-25T04:18:03.186Z,5.63
2018-04-25T04:20:31.981Z,6.63
2018-04-25T04:23:01.334Z,6.27
2018-04-25T04:25:29.897Z,5.90
2018-04-25T04:27:59.860Z,6.67
2018-04-25T04:30:28.336Z,6.20
2018-04-25T04:32:56.557Z,6.90
2018-04-25T04:35:28.212Z,5.90
2018-04-25T04:37:56.792Z,6.13
2018-04-25T04:40:25.377Z,6.17
2018-04-25T04:42:56.635Z,6.03
2018-04-25T04:45:24.928Z,7.10
2018-04-25T04:47:53.383Z,6.87
2018-04-25T04:50:21.613Z,6.60
2018-04-25T04:52:49.864Z,6.20
2018-04-25T04:55:19.510Z,5.53
2018-04-25T04:57:48.926Z,6.23
2018-04-25T05:00:17.847Z,6.37
2018-04-25T05:02:46.455Z,6.37
2018-04-25T05:05:14.679Z,6.97
2018-04-25T05:07:43.527Z,5.83
2018-04-25T05:10:12.181Z,6.43
2018-04-25T05:12:41.747Z,6.10
2018-04-25T05:15:10.099Z,6.30
2018-04-25T05:17:38.289Z,6.80
2018-04-25T05:20:08.304Z,5.70
2018-04-25T05:22:36.508Z,6.00
2018-04-25T05:25:04.731Z,6.43
2018-04-25T05:27:33.451Z,6.23
2018-04-25T05:30:01.685Z,6.17
2018-04-25T05:32:30.210Z,6.60
2018-04-25T05:34:59.835Z,6.30
2018-04-25T05:37:28.625Z,6.87
2018-04-25T05:39:56.868Z,6.47
2018-04-25T05:42:25.598Z,6.13
2018-04-25T05:44:55.400Z,7.30
2018-04-25T05:47:26.121Z,6.00
2018-04-25T05:49:55.976Z,6.40
2018-04-25T05:52:26.938Z,6.07
2018-04-25T05:54:55.136Z,5.97
2018-04-25T05:57:23.757Z,6.20
2018-04-25T05:59:51.961Z,6.90
2018-04-25T06:02:20.727Z,5.90
2018-04-25T06:04:49.319Z,6.37
2018-04-25T06:07:18.009Z,6.67
2018-04-25T06:09:46.203Z,6.43
2018-04-25T06:12:15.211Z,6.23
2018-04-25T06:14:44.064Z,5.43
2018-04-25T06:17:14.990Z,6.40
2018-04-25T06:19:43.575Z,6.43
2018-04-25T06:25:07.985Z,6.57
2018-04-25T06:27:37.299Z,6.80
2018-04-25T06:30:05.673Z,6.00
2018-04-25T06:32:35.751Z,6.93
2018-04-25T06:35:04.268Z,6.57
2018-04-25T06:37:36.595Z,6.53
2018-04-25T06:40:04.783Z,6.20
2018-04-25T06:42:33.341Z,6.70
2018-04-25T06:45:01.836Z,6.63
2018-04-25T06:47:30.126Z,6.53
2018-04-25T06:49:58.366Z,6.77
2018-04-25T06:52:26.534Z,5.70
2018-04-25T06:54:54.786Z,6.67
2018-04-25T06:57:23.004Z,5.60
2018-04-25T06:59:51.218Z,6.80
2018-04-25T07:02:19.373Z,12.47
2018-04-25T07:04:47.533Z,6.97
2018-04-25T07:07:15.699Z,6.43
2018-04-25T07:09:44.123Z,6.00
2018-04-25T07:12:12.526Z,5.87
2018-04-25T07:14:41.407Z,5.80
2018-04-25T07:17:09.569Z,6.23
2018-04-25T07:19:38.010Z,6.60
2018-04-25T07:22:06.499Z,5.27
2018-04-25T07:24:34.690Z,5.47
2018-04-25T07:27:02.864Z,5.90
2018-04-25T07:29:31.098Z,5.97
2018-04-25T07:31:59.301Z,5.73
2018-04-25T07:34:27.743Z,5.27
2018-04-25T07:36:56.268Z,9.43
2018-04-25T07:39:24.412Z,6.00
2018-04-25T07:41:52.636Z,5.80
2018-04-25T07:44:20.764Z,5.00
2018-04-25T07:46:49.156Z,6.03
2018-04-25T07:49:17.345Z,5.70
2018-04-25T07:51:45.517Z,5.53
2018-04-25T07:54:13.701Z,5.77
2018-04-25T07:56:41.861Z,5.30
2018-04-25T07:59:10.062Z,4.93
2018-04-25T08:01:38.495Z,4.80
2018-04-25T08:04:07.503Z,4.80
2018-04-25T08:06:35.666Z,4.87
2018-04-25T08:09:03.838Z,4.00
2018-04-25T08:11:32.035Z,5.20
2018-04-25T08:14:11.972Z,4.83
2018-04-25T08:16:52.249Z,4.87
2018-04-25T08:19:32.564Z,4.93
2018-04-25T08:22:01.077Z,4.27
2018-04-25T08:24:29.230Z,4.20
2018-04-25T08:26:57.406Z,4.67
2018-04-25T08:29:25.862Z,4.67
2018-04-25T08:31:54.313Z,4.50
2018-04-25T08:34:22.534Z,5.30
2018-04-25T08:36:51.012Z,4.83
2018-04-25T08:39:20.140Z,4.63
2018-04-25T08:41:48.373Z,4.50
2018-04-25T08:44:16.808Z,4.80
2018-04-25T08:46:44.962Z,5.00
2018-04-25T08:49:13.436Z,4.40
2018-04-25T08:51:41.746Z,4.70
2018-04-25T08:54:09.910Z,4.67
2018-04-25T08:56:38.315Z,4.17
2018-04-25T08:59:06.476Z,4.83
2018-04-25T09:01:34.647Z,4.67
2018-04-25T09:04:02.841Z,4.70
2018-04-25T09:06:30.984Z,5.40
2018-04-25T09:08:59.135Z,4.70
2018-04-25T09:11:27.304Z,5.13
2018-04-25T09:13:55.487Z,4.73
2018-04-25T09:16:23.644Z,4.40
2018-04-25T09:18:51.791Z,4.80
2018-04-25T09:21:19.943Z,5.40
2018-04-25T09:23:48.247Z,4.53
2018-04-25T09:26:16.422Z,5.40
2018-04-25T09:28:44.829Z,5.10
2018-04-25T09:31:12.980Z,5.40
2018-04-25T09:33:43.456Z,5.23
2018-04-25T09:36:11.605Z,4.70
2018-04-25T09:38:39.844Z,5.30
2018-04-25T09:41:07.998Z,5.07
2018-04-25T09:43:36.410Z,4.80
2018-04-25T09:46:04.568Z,5.67
2018-04-25T09:48:32.750Z,5.03
2018-04-25T09:51:00.911Z,4.40
2018-04-25T09:53:29.069Z,4.70
2018-04-25T09:55:57.493Z,4.17
2018-04-25T09:58:25.859Z,4.63
2018-04-25T10:00:58.131Z,5.00
2018-04-25T10:03:26.572Z,5.13
2018-04-25T10:05:54.899Z,4.80
2018-04-25T10:08:23.227Z,4.50
2018-04-25T10:10:51.479Z,4.50
2018-04-25T10:13:19.942Z,4.47
2018-04-25T10:15:48.390Z,4.87
2018-04-25T10:18:16.556Z,4.63
2018-04-25T10:20:45.047Z,4.20
2018-04-25T10:23:13.245Z,4.83
2018-04-25T10:25:41.792Z,4.87
2018-04-25T10:28:10.305Z,4.63
2018-04-25T10:30:38.544Z,4.87
2018-04-25T10:33:07.063Z,5.00
2018-04-25T10:35:35.200Z,4.57
2018-04-25T10:38:03.677Z,4.80
2018-04-25T10:40:32.208Z,4.03
2018-04-25T10:43:00.744Z,5.03
2018-04-25T10:45:29.262Z,4.30
2018-04-25T10:47:57.427Z,4.30
2018-04-25T10:50:25.623Z,4.10
2018-04-25T10:52:54.235Z,4.57
2018-04-25T10:55:22.883Z,4.20
2018-04-25T10:57:51.371Z,4.43
2018-04-25T11:00:19.526Z,3.70
2018-04-25T11:02:47.706Z,5.37
2018-04-25T11:05:16.221Z,4.40
2018-04-25T11:07:44.703Z,3.90
2018-04-25T11:10:12.871Z,3.60
2018-04-25T11:12:41.591Z,4.27
2018-04-25T11:15:09.748Z,4.60
2018-04-25T11:17:38.033Z,3.50
2018-04-25T11:20:06.610Z,4.77
2018-04-25T11:22:34.799Z,4.10
2018-04-25T11:25:03.071Z,4.10
2018-04-25T11:27:31.308Z,3.70
2018-04-25T11:29:59.497Z,3.80
2018-04-25T11:32:27.944Z,3.83
2018-04-25T11:34:56.145Z,3.93
2018-04-25T11:37:24.644Z,4.17
2018-04-25T11:39:52.837Z,3.97
2018-04-25T11:42:21.637Z,4.03
2018-04-25T11:44:50.263Z,4.50
2018-04-25T11:47:18.488Z,4.80
2018-04-25T11:49:46.629Z,3.97
2018-04-25T11:52:14.792Z,4.23
2018-04-25T11:54:42.961Z,4.30
2018-04-25T11:57:11.644Z,3.83
2018-04-25T11:59:40.299Z,4.00
2018-04-25T12:02:08.751Z,4.30
2018-04-25T12:04:37.017Z,3.87
2018-04-25T12:07:05.603Z,3.53
2018-04-25T12:09:33.931Z,3.63
2018-04-25T12:12:02.092Z,3.50
2018-04-25T12:14:30.649Z,3.50
2018-04-25T12:16:59.319Z,3.93
2018-04-25T12:19:27.921Z,3.67
2018-04-25T12:21:56.570Z,4.50
2018-04-25T12:24:24.799Z,3.77
2018-04-25T12:26:52.911Z,3.47
2018-04-25T12:29:21.079Z,3.30
2018-04-25T12:31:49.359Z,3.60
2018-04-25T12:34:17.882Z,3.63
2018-04-25T12:36:46.436Z,3.40
2018-04-25T12:39:14.924Z,3.70
2018-04-25T12:41:43.580Z,3.17
2018-04-25T12:44:11.952Z,3.37
2018-04-25T12:46:40.579Z,3.43
2018-04-25T12:49:08.905Z,3.40
2018-04-25T12:51:37.557Z,3.43
2018-04-25T12:54:06.064Z,3.70
2018-04-25T12:56:34.234Z,3.47
2018-04-25T12:59:02.396Z,3.50
2018-04-25T13:01:30.567Z,2.87
2018-04-25T13:03:59.041Z,3.30
2018-04-25T13:06:27.505Z,3.50
2018-04-25T13:08:55.698Z,3.67
2018-04-25T13:11:24.177Z,4.00
2018-04-25T13:13:52.340Z,3.40
2018-04-25T13:16:20.536Z,3.40
2018-04-25T13:18:48.691Z,3.40
2018-04-25T13:21:16.847Z,3.53
2018-04-25T13:23:45.032Z,3.60
2018-04-25T13:26:13.799Z,3.40
2018-04-25T13:28:41.986Z,3.43
2018-04-25T13:31:10.519Z,3.40
2018-04-25T13:33:39.151Z,3.30
2018-04-25T13:36:07.619Z,3.57
2018-04-25T13:38:35.788Z,3.40
2018-04-25T13:41:03.941Z,3.30
2018-04-25T13:43:32.683Z,3.10
2018-04-25T13:46:01.261Z,3.10
2018-04-25T13:48:29.853Z,4.00
2018-04-25T13:50:58.012Z,3.73
2018-04-25T13:53:26.289Z,3.50
2018-04-25T13:55:54.456Z,3.87
2018-04-25T13:58:22.603Z,3.90
2018-04-25T14:00:50.839Z,2.93
2018-04-25T14:03:19.058Z,3.20
2018-04-25T14:05:47.234Z,2.93
2018-04-25T14:08:15.377Z,3.67
2018-04-25T14:10:43.535Z,3.80
2018-04-25T14:13:12.195Z,3.13
2018-04-25T14:15:40.792Z,2.93
2018-04-25T14:18:08.951Z,3.57
2018-04-25T14:20:37.357Z,3.47
2018-04-25T14:23:05.576Z,3.63
2018-04-25T14:25:34.083Z,3.70
2018-04-25T14:28:02.755Z,3.60
2018-04-25T14:30:31.170Z,3.20
2018-04-25T14:32:59.315Z,3.37
2018-04-25T14:35:28.100Z,2.90
2018-04-25T14:37:56.705Z,3.50
2018-04-25T14:40:25.393Z,3.63
2018-04-25T14:42:53.855Z,2.87
2018-04-25T14:45:22.035Z,3.17
2018-04-25T14:47:50.409Z,3.23
2018-04-25T14:50:18.613Z,2.80
2018-04-25T14:52:46.980Z,3.27
2018-04-25T14:55:15.250Z,3.03
2018-04-25T14:57:43.445Z,3.00
2018-04-25T15:00:11.651Z,2.67
2018-04-25T15:02:40.309Z,2.73
2018-04-25T15:05:08.444Z,2.80
2018-04-25T15:07:36.613Z,3.13
2018-04-25T15:10:05.388Z,3.30
2018-04-25T15:12:34.102Z,2.73
2018-04-25T15:15:02.649Z,2.93
2018-04-25T15:17:30.830Z,3.10
2018-04-25T15:19:58.982Z,3.03
2018-04-25T15:22:27.530Z,3.00
2018-04-25T15:24:55.916Z,3.93
2018-04-25T15:27:24.061Z,2.90
2018-04-25T15:29:52.237Z,3.43
2018-04-25T15:32:20.448Z,4.03
2018-04-25T15:34:49.031Z,3.00
2018-04-25T15:37:17.238Z,3.17
2018-04-25T15:39:45.390Z,3.13
2018-04-25T15:42:13.561Z,2.60
2018-04-25T15:44:42.101Z,3.13
2018-04-25T15:47:10.692Z,2.63
2018-04-25T15:49:39.193Z,3.57
2018-04-25T15:52:07.390Z,3.90
2018-04-25T15:54:35.553Z,3.57
2018-04-25T15:57:04.211Z,2.70
2018-04-25T15:59:32.787Z,2.70
2018-04-25T16:02:01.006Z,3.00
2018-04-25T16:04:29.529Z,2.83
2018-04-25T16:06:58.124Z,2.80
2018-04-25T16:09:27.636Z,3.23
2018-04-25T16:11:55.797Z,2.87
2018-04-25T16:14:24.372Z,2.97
2018-04-25T16:16:52.506Z,2.97
2018-04-25T16:19:21.029Z,2.80
2018-04-25T16:21:49.623Z,2.83
2018-04-25T16:24:18.320Z,2.87
2018-04-25T16:26:46.803Z,4.23
2018-04-25T16:29:15.241Z,4.00
2018-04-25T16:31:43.400Z,3.80
2018-04-25T16:34:11.585Z,4.33
2018-04-25T16:36:40.308Z,4.50
2018-04-25T16:39:08.464Z,4.37
2018-04-25T16:41:36.605Z,4.10
2018-04-25T16:44:04.789Z,3.57
2018-04-25T16:46:33.063Z,3.97
2018-04-25T16:49:01.543Z,4.00
2018-04-25T16:51:30.071Z,4.37
2018-04-25T16:53:58.656Z,3.50
2018-04-25T16:56:26.802Z,4.47
2018-04-25T16:58:55.219Z,4.07
2018-04-25T17:01:23.467Z,4.60
2018-04-25T17:03:52.170Z,4.70
2018-04-25T17:06:20.752Z,4.20
2018-04-25T17:08:48.901Z,4.70
2018-04-25T17:11:17.078Z,4.60
2018-04-25T17:13:45.264Z,4.43
2018-04-25T17:16:13.443Z,4.77
2018-04-25T17:18:41.976Z,3.67
2018-04-25T17:21:10.128Z,4.60
2018-04-25T17:23:38.678Z,3.87
2018-04-25T17:26:06.835Z,4.80
2018-04-25T17:28:35.032Z,3.40
2018-04-25T17:31:03.190Z,4.10
2018-04-25T17:33:31.389Z,4.80
2018-04-25T17:35:59.619Z,4.67
2018-04-25T17:38:28.344Z,4.43
2018-04-25T17:40:56.508Z,4.73
2018-04-25T17:43:24.887Z,4.33
2018-04-25T17:45:53.063Z,3.63
2018-04-25T17:48:21.212Z,4.50
2018-04-25T17:50:49.517Z,4.17
2018-04-25T17:53:17.724Z,3.70
2018-04-25T17:55:45.892Z,3.83
2018-04-25T17:58:14.265Z,4.10
2018-04-25T18:00:42.585Z,4.20
2018-04-25T18:03:10.780Z,3.93
2018-04-25T18:05:38.957Z,4.53
2018-04-25T18:08:07.110Z,4.37
2018-04-25T18:10:35.686Z,3.90
2018-04-25T18:13:04.318Z,4.37
2018-04-25T18:15:32.796Z,4.80
2018-04-25T18:18:00.975Z,4.60
2018-04-25T18:20:29.220Z,5.37
2018-04-25T18:22:58.823Z,4.20
2018-04-25T18:25:26.962Z,3.90
2018-04-25T18:27:55.611Z,4.93
2018-04-25T18:30:23.787Z,4.20
2018-04-25T18:32:52.126Z,3.87
2018-04-25T18:35:20.306Z,4.40
2018-04-25T18:37:48.815Z,4.10
2018-04-25T18:40:16.973Z,3.80
2018-04-25T18:42:45.121Z,4.97
2018-04-25T18:45:13.282Z,4.50
2018-04-25T18:47:42.129Z,3.93
2018-04-25T18:50:10.334Z,4.70
2018-04-25T18:52:38.982Z,5.03
2018-04-25T18:55:07.478Z,4.60
2018-04-25T18:57:36.045Z,4.27
2018-04-25T19:00:04.207Z,4.17
2018-04-25T19:02:32.399Z,4.07
2018-04-25T19:05:00.564Z,4.40
2018-04-25T19:07:29.043Z,4.33
2018-04-25T19:09:57.229Z,4.30
2018-04-25T19:12:25.404Z,4.27
2018-04-25T19:14:53.608Z,4.30
2018-04-25T19:17:21.777Z,5.20
2018-04-25T19:19:49.953Z,4.83
2018-04-25T19:22:18.464Z,4.10
2018-04-25T19:24:46.676Z,4.60
2018-04-25T19:27:14.833Z,4.23
2018-04-25T19:29:43.048Z,3.70
2018-04-25T19:32:11.258Z,3.70
2018-04-25T19:34:39.716Z,3.90
2018-04-25T19:37:07.928Z,4.10
2018-04-25T19:39:36.296Z,3.83
2018-04-25T19:42:04.517Z,3.90
2018-04-25T19:44:32.699Z,3.50
2018-04-25T19:47:00.902Z,3.47
2018-04-25T19:49:29.052Z,4.17
2018-04-25T19:51:57.587Z,3.57
2018-04-25T19:54:25.786Z,3.40
2018-04-25T19:56:54.038Z,3.97
2018-04-25T19:59:22.507Z,3.43
2018-04-25T20:01:50.913Z,4.03
2018-04-25T20:04:19.105Z,4.37
2018-04-25T20:06:47.261Z,4.10
2018-04-25T20:09:15.468Z,3.90
2018-04-25T20:11:43.637Z,3.47
2018-04-25T20:14:11.828Z,4.03
2018-04-25T20:16:40.413Z,3.60
2018-04-25T20:19:08.948Z,3.90
2018-04-25T20:21:37.142Z,3.57
2018-04-25T20:24:05.518Z,3.30
2018-04-25T20:26:34.065Z,4.10
2018-04-25T20:29:02.488Z,3.90
2018-04-25T20:31:31.028Z,3.97
2018-04-25T20:34:00.641Z,3.33
2018-04-25T20:36:29.067Z,3.47
2018-04-25T20:38:57.575Z,3.80
2018-04-25T20:41:26.105Z,3.83
2018-04-25T20:43:54.474Z,3.40
2018-04-25T20:46:22.922Z,4.37
2018-04-25T20:48:51.482Z,3.33
2018-04-25T20:51:20.005Z,3.70
2018-04-25T20:53:48.567Z,3.50
2018-04-25T20:56:17.029Z,3.40
2018-04-25T20:58:45.599Z,3.37
2018-04-25T21:01:14.106Z,4.10
2018-04-25T21:03:42.601Z,4.03
2018-04-25T21:06:11.155Z,3.20
2018-04-25T21:08:39.494Z,3.20
2018-04-25T21:11:08.103Z,3.60
2018-04-25T21:13:36.610Z,4.10
2018-04-25T21:16:05.126Z,4.17
2018-04-25T21:18:33.632Z,3.50
2018-04-25T21:21:02.127Z,3.30
2018-04-25T21:23:30.740Z,4.00
2018-04-25T21:25:59.236Z,3.97
2018-04-25T21:28:27.732Z,4.17
2018-04-25T21:30:55.885Z,4.20
2018-04-25T21:33:24.338Z,4.80
2018-04-25T21:35:52.808Z,3.87
2018-04-25T21:38:21.358Z,4.03
2018-04-25T21:40:49.827Z,3.53
2018-04-25T21:43:18.283Z,3.63
2018-04-25T21:45:46.817Z,3.70
2018-04-25T21:48:15.289Z,3.40
2018-04-25T21:50:43.834Z,3.40
2018-04-25T21:53:12.357Z,4.00
2018-04-25T21:55:40.573Z,3.20
2018-04-25T21:58:08.722Z,3.40
2018-04-25T22:00:37.279Z,3.13
2018-04-25T22:03:05.749Z,3.20
2018-04-25T22:05:34.228Z,3.50
2018-04-25T22:08:02.706Z,2.93
2018-04-25T22:10:31.203Z,3.37
2018-04-25T22:12:59.741Z,3.43
2018-04-25T22:15:28.235Z,3.90
2018-04-25T22:17:56.743Z,3.20
2018-04-25T22:20:24.951Z,3.70
2018-04-25T22:22:53.507Z,3.20
2018-04-25T22:25:22.028Z,3.00
2018-04-25T22:27:50.555Z,3.40
2018-04-25T22:30:18.971Z,2.90
2018-04-25T22:32:47.481Z,2.70
2018-04-25T22:35:16.057Z,2.80
2018-04-25T22:37:44.675Z,2.80
2018-04-25T22:40:13.275Z,2.47
2018-04-25T22:42:41.529Z,2.83
2018-04-25T22:45:10.285Z,2.27
2018-04-25T22:47:38.804Z,2.10
2018-04-25T22:50:07.296Z,1.97
2018-04-25T22:52:35.781Z,1.87
2018-04-25T22:55:04.223Z,1.60
2018-04-25T22:57:32.697Z,2.20
2018-04-25T23:00:02.364Z,1.87
2018-04-25T23:02:30.924Z,1.43
2018-04-25T23:04:59.068Z,1.47
2018-04-25T23:07:27.619Z,1.30
2018-04-25T23:09:56.075Z,1.27
2018-04-25T23:12:24.626Z,1.40
2018-04-25T23:14:53.113Z,1.73
2018-04-25T23:17:21.606Z,1.80
2018-04-25T23:19:50.182Z,1.43
2018-04-25T23:22:18.674Z,1.60
2018-04-25T23:24:48.156Z,1.30
2018-04-25T23:27:16.435Z,1.50
2018-04-25T23:29:45.001Z,1.40
2018-04-25T23:32:13.524Z,1.40
2018-04-25T23:34:42.202Z,1.60
2018-04-25T23:37:10.426Z,1.40
2018-04-25T23:39:38.608Z,1.53
2018-04-25T23:42:06.804Z,1.20
2018-04-25T23:44:35.244Z,1.47
2018-04-25T23:47:03.869Z,1.60
2018-04-25T23:49:32.349Z,1.60
2018-04-25T23:52:00.816Z,1.97
2018-04-25T23:54:29.352Z,2.00
2018-04-25T23:56:58.660Z,2.07
2018-04-25T23:59:27.135Z,1.53
