createdAt,value
2022-11-12T00:02:31.307Z,52.70
2022-11-12T00:08:03.481Z,52.80
2022-11-12T00:10:48.999Z,53.10
2022-11-12T00:13:34.446Z,54.40
2022-11-12T00:16:19.945Z,52.80
2022-11-12T00:19:05.526Z,53.70
2022-11-12T00:21:50.914Z,52.80
2022-11-12T00:24:36.465Z,52.70
2022-11-12T00:27:21.947Z,52.70
2022-11-12T00:30:08.134Z,53.30
2022-11-12T00:32:53.501Z,53.40
2022-11-12T00:35:38.749Z,52.80
2022-11-12T00:38:24.435Z,52.70
2022-11-12T00:41:09.881Z,53.40
2022-11-12T00:43:55.361Z,52.70
2022-11-12T00:46:41.018Z,54.00
2022-11-12T00:49:26.312Z,52.60
2022-11-12T00:52:11.893Z,53.60
2022-11-12T00:54:57.157Z,54.10
2022-11-12T00:57:42.546Z,52.60
2022-11-12T01:00:27.958Z,53.30
2022-11-12T01:03:13.388Z,52.60
2022-11-12T01:06:13.541Z,55.00
2022-11-12T01:08:58.903Z,54.60
2022-11-12T01:11:44.347Z,52.60
2022-11-12T01:14:29.826Z,52.60
2022-11-12T01:17:15.221Z,52.60
2022-11-12T01:20:00.717Z,51.10
2022-11-12T01:22:46.146Z,52.60
2022-11-12T01:25:31.854Z,52.60
2022-11-12T01:28:17.234Z,52.60
2022-11-12T01:31:17.945Z,52.60
2022-11-12T01:34:06.654Z,52.60
2022-11-12T01:36:51.899Z,53.70
2022-11-12T01:39:37.792Z,52.60
2022-11-12T01:42:26.097Z,52.60
2022-11-12T01:45:15.895Z,54.30
2022-11-12T01:48:02.213Z,52.60
2022-11-12T01:50:48.042Z,53.60
2022-11-12T01:53:41.925Z,52.70
2022-11-12T01:56:30.735Z,52.60
2022-11-12T01:59:29.502Z,53.30
2022-11-12T02:02:15.073Z,52.60
2022-11-12T02:05:01.666Z,52.60
2022-11-12T02:07:48.721Z,52.60
2022-11-12T02:10:39.363Z,52.60
2022-11-12T02:13:43.306Z,52.50
2022-11-12T02:16:37.366Z,52.60
2022-11-12T02:19:22.817Z,52.50
2022-11-12T02:22:07.969Z,52.50
2022-11-12T02:24:53.509Z,52.60
2022-11-12T02:27:39.466Z,52.60
2022-11-12T02:30:46.640Z,52.60
2022-11-12T02:33:32.178Z,53.20
2022-11-12T02:39:04.013Z,52.50
2022-11-12T02:41:49.352Z,53.50
2022-11-12T02:44:34.970Z,52.60
2022-11-12T02:47:20.206Z,52.60
2022-11-12T02:50:06.204Z,54.00
2022-11-12T02:52:51.756Z,52.60
2022-11-12T02:55:37.223Z,53.60
2022-11-12T02:58:22.887Z,52.60
2022-11-12T03:01:08.305Z,52.60
2022-11-12T03:06:39.863Z,52.60
2022-11-12T03:09:25.311Z,52.50
2022-11-12T03:12:10.931Z,52.60
2022-11-12T03:14:56.313Z,52.60
2022-11-12T03:17:41.719Z,53.30
2022-11-12T03:20:27.680Z,52.70
2022-11-12T03:23:13.012Z,52.60
2022-11-12T03:25:58.890Z,52.60
2022-11-12T03:31:30.320Z,52.60
2022-11-12T03:34:15.714Z,52.60
2022-11-12T03:37:01.314Z,53.50
2022-11-12T03:39:46.711Z,54.90
2022-11-12T03:42:32.155Z,53.30
2022-11-12T03:45:19.342Z,53.10
2022-11-12T03:48:05.098Z,52.50
2022-11-12T03:50:50.310Z,52.60
2022-11-12T03:53:35.731Z,52.60
2022-11-12T03:56:21.333Z,52.50
2022-11-12T03:59:06.863Z,52.50
2022-11-12T04:01:52.314Z,54.90
2022-11-12T04:04:56.211Z,54.40
2022-11-12T04:10:46.417Z,52.50
2022-11-12T04:13:31.911Z,52.50
2022-11-12T04:16:40.811Z,53.20
2022-11-12T04:19:44.826Z,54.30
2022-11-12T04:25:34.670Z,52.50
2022-11-12T04:28:20.250Z,52.40
2022-11-12T04:31:05.607Z,55.10
2022-11-12T04:33:51.139Z,52.40
2022-11-12T04:36:36.628Z,52.30
2022-11-12T04:39:22.115Z,52.40
2022-11-12T04:42:27.802Z,55.00
2022-11-12T04:45:13.467Z,53.40
2022-11-12T04:47:59.084Z,52.40
2022-11-12T04:50:47.430Z,52.30
2022-11-12T04:53:32.728Z,52.30
2022-11-12T04:56:18.118Z,52.20
2022-11-12T04:59:03.727Z,52.20
2022-11-12T05:01:49.203Z,52.40
2022-11-12T05:04:34.720Z,52.30
2022-11-12T05:07:20.295Z,52.30
2022-11-12T05:10:05.922Z,52.30
2022-11-12T05:12:51.458Z,53.40
2022-11-12T05:15:36.979Z,53.50
2022-11-12T05:21:26.823Z,52.50
2022-11-12T05:27:21.014Z,52.40
2022-11-12T05:30:07.806Z,52.70
2022-11-12T05:32:53.519Z,53.50
2022-11-12T05:35:38.835Z,52.40
2022-11-12T05:38:24.584Z,52.30
2022-11-12T05:41:10.233Z,52.60
2022-11-12T05:43:55.872Z,52.80
2022-11-12T05:46:41.398Z,52.30
2022-11-12T05:49:26.768Z,54.80
2022-11-12T05:52:12.269Z,52.90
2022-11-12T05:54:57.584Z,52.20
2022-11-12T05:57:43.098Z,53.10
2022-11-12T06:00:28.564Z,52.20
2022-11-12T06:03:14.102Z,53.50
2022-11-12T06:05:59.668Z,52.20
2022-11-12T06:08:45.046Z,53.30
2022-11-12T06:11:30.963Z,52.90
2022-11-12T06:14:16.202Z,53.70
2022-11-12T06:19:47.498Z,52.20
2022-11-12T06:22:32.897Z,52.10
2022-11-12T06:25:18.261Z,52.10
2022-11-12T06:28:03.824Z,52.10
2022-11-12T06:33:35.128Z,52.10
2022-11-12T06:36:20.937Z,52.10
2022-11-12T06:39:06.106Z,52.60
2022-11-12T06:41:51.518Z,53.60
2022-11-12T06:44:36.842Z,53.30
2022-11-12T06:47:22.386Z,54.40
2022-11-12T06:50:09.572Z,52.60
2022-11-12T06:52:59.210Z,52.90
2022-11-12T06:55:44.518Z,52.80
2022-11-12T06:58:30.271Z,54.50
2022-11-12T07:01:17.204Z,52.90
2022-11-12T07:04:03.872Z,52.50
2022-11-12T07:06:49.184Z,52.10
2022-11-12T07:09:34.662Z,53.00
2022-11-12T07:12:20.158Z,53.90
2022-11-12T07:15:06.166Z,52.80
2022-11-12T07:17:51.767Z,52.90
2022-11-12T07:20:38.118Z,53.40
2022-11-12T07:23:24.635Z,52.90
2022-11-12T07:26:14.308Z,52.30
2022-11-12T07:28:59.612Z,53.00
2022-11-12T07:31:45.345Z,52.00
2022-11-12T07:34:31.674Z,52.80
2022-11-12T07:37:17.017Z,54.70
2022-11-12T07:40:03.744Z,53.50
2022-11-12T07:42:49.027Z,53.30
2022-11-12T07:45:34.506Z,53.50
2022-11-12T07:48:20.016Z,53.50
2022-11-12T07:51:07.892Z,53.50
2022-11-12T07:53:59.013Z,53.60
2022-11-12T07:56:44.920Z,53.90
2022-11-12T07:59:30.573Z,54.30
2022-11-12T08:02:16.011Z,54.80
2022-11-12T08:05:01.429Z,54.30
2022-11-12T08:07:46.869Z,55.00
2022-11-12T08:10:32.198Z,56.00
2022-11-12T08:13:17.783Z,53.90
2022-11-12T08:16:03.550Z,54.90
2022-11-12T08:18:48.846Z,54.60
2022-11-12T08:21:34.868Z,54.50
2022-11-12T08:24:20.145Z,53.70
2022-11-12T08:27:05.679Z,54.70
2022-11-12T08:29:51.066Z,55.30
2022-11-12T08:32:36.686Z,54.30
2022-11-12T08:35:21.906Z,54.30
2022-11-12T08:38:09.230Z,55.30
2022-11-12T08:40:54.538Z,55.40
2022-11-12T08:43:41.584Z,54.00
2022-11-12T08:46:27.053Z,54.70
2022-11-12T08:49:12.724Z,53.70
2022-11-12T08:51:58.222Z,54.80
2022-11-12T08:54:43.702Z,55.90
2022-11-12T08:57:29.063Z,53.60
2022-11-12T09:00:14.972Z,54.30
2022-11-12T09:03:01.442Z,54.40
2022-11-12T09:05:47.198Z,53.50
2022-11-12T09:08:34.886Z,54.30
2022-11-12T09:11:20.148Z,53.50
2022-11-12T09:14:05.685Z,53.60
2022-11-12T09:16:51.104Z,55.20
2022-11-12T09:19:40.126Z,55.60
2022-11-12T09:22:28.643Z,54.20
2022-11-12T09:25:14.059Z,54.20
2022-11-12T09:30:54.308Z,54.40
2022-11-12T09:33:39.530Z,54.30
2022-11-12T09:36:25.133Z,54.20
2022-11-12T09:42:01.782Z,54.20
2022-11-12T09:44:59.462Z,54.10
2022-11-12T09:47:51.524Z,54.00
2022-11-12T09:50:41.715Z,55.80
2022-11-12T09:53:47.371Z,56.20
2022-11-12T09:56:32.870Z,54.60
2022-11-12T09:59:19.129Z,53.90
2022-11-12T10:02:19.568Z,55.90
2022-11-12T10:05:31.305Z,54.40
2022-11-12T10:08:26.091Z,54.40
2022-11-12T10:12:04.316Z,53.70
2022-11-12T10:15:23.243Z,54.30
2022-11-12T10:18:29.356Z,53.70
2022-11-12T10:21:35.011Z,54.30
2022-11-12T10:24:22.711Z,53.60
2022-11-12T10:27:16.611Z,54.00
2022-11-12T10:30:10.327Z,55.30
2022-11-12T10:32:55.512Z,53.60
2022-11-12T10:35:41.005Z,53.60
2022-11-12T10:38:28.857Z,53.50
2022-11-12T10:41:27.339Z,54.30
2022-11-12T10:44:15.051Z,53.60
2022-11-12T10:47:18.769Z,55.20
2022-11-12T10:50:19.567Z,54.20
2022-11-12T10:53:08.074Z,54.20
2022-11-12T10:56:02.422Z,55.70
2022-11-12T10:59:09.034Z,53.70
2022-11-12T11:01:57.617Z,53.70
2022-11-12T11:04:44.751Z,53.80
2022-11-12T11:07:30.198Z,53.70
2022-11-12T11:10:28.786Z,54.60
2022-11-12T11:13:23.506Z,54.40
2022-11-12T11:16:15.920Z,53.70
2022-11-12T11:19:05.315Z,53.70
2022-11-12T11:21:50.458Z,54.40
2022-11-12T11:25:03.130Z,54.60
2022-11-12T11:28:08.628Z,53.80
2022-11-12T11:31:04.100Z,54.40
2022-11-12T11:34:17.104Z,53.80
2022-11-12T11:37:28.715Z,54.00
2022-11-12T11:43:15.486Z,53.80
2022-11-12T11:46:40.024Z,54.50
2022-11-12T11:49:34.262Z,53.90
2022-11-12T11:52:53.002Z,53.90
2022-11-12T11:55:48.722Z,54.50
2022-11-12T11:58:39.732Z,54.50
2022-11-12T12:01:58.510Z,54.50
2022-11-12T12:05:08.935Z,54.80
2022-11-12T12:08:02.914Z,54.60
2022-11-12T12:11:13.021Z,55.50
2022-11-12T12:14:10.388Z,54.60
2022-11-12T12:17:18.111Z,54.60
2022-11-12T12:20:17.479Z,54.00
2022-11-12T12:23:50.370Z,54.60
2022-11-12T12:26:43.980Z,54.70
2022-11-12T12:29:40.809Z,54.60
2022-11-12T12:32:59.149Z,54.60
2022-11-12T12:35:59.630Z,54.10
2022-11-12T12:38:48.633Z,56.30
2022-11-12T12:41:50.011Z,56.00
2022-11-12T12:45:03.278Z,55.50
2022-11-12T12:47:49.832Z,54.60
2022-11-12T12:50:38.775Z,55.10
2022-11-12T12:53:27.203Z,54.30
2022-11-12T12:56:15.495Z,54.30
2022-11-12T12:59:08.055Z,54.60
2022-11-12T13:02:02.268Z,54.30
2022-11-12T13:04:53.637Z,54.90
2022-11-12T13:07:43.168Z,54.30
2022-11-12T13:10:47.237Z,54.90
2022-11-12T13:13:38.390Z,55.20
2022-11-12T13:16:50.342Z,54.40
2022-11-12T13:20:10.021Z,54.60
2022-11-12T13:22:55.607Z,55.00
2022-11-12T13:25:41.015Z,55.60
2022-11-12T13:28:26.748Z,57.10
2022-11-12T13:31:29.275Z,55.60
2022-11-12T13:34:21.502Z,55.10
2022-11-12T13:37:18.910Z,55.60
2022-11-12T13:40:09.991Z,55.40
2022-11-12T13:43:02.854Z,55.80
2022-11-12T13:46:11.170Z,57.20
2022-11-12T13:49:03.144Z,55.80
2022-11-12T13:51:52.303Z,55.90
2022-11-12T13:54:38.476Z,56.20
2022-11-12T13:57:24.041Z,55.50
2022-11-12T14:00:17.079Z,55.60
2022-11-12T14:03:06.159Z,56.20
2022-11-12T14:05:52.190Z,56.40
2022-11-12T14:09:12.019Z,57.00
2022-11-12T14:12:15.347Z,56.20
2022-11-12T14:15:31.285Z,56.20
2022-11-12T14:18:44.349Z,56.30
2022-11-12T14:21:29.811Z,56.30
2022-11-12T14:24:14.973Z,55.70
2022-11-12T14:27:00.785Z,56.30
2022-11-12T14:29:45.893Z,55.70
2022-11-12T14:32:39.291Z,56.80
2022-11-12T14:35:31.502Z,56.80
2022-11-12T14:38:36.915Z,57.50
2022-11-12T14:41:33.116Z,56.20
2022-11-12T14:44:22.286Z,56.00
2022-11-12T14:47:09.991Z,55.60
2022-11-12T14:49:55.529Z,57.10
2022-11-12T14:52:43.535Z,56.10
2022-11-12T14:55:35.536Z,57.20
2022-11-12T14:58:23.249Z,57.00
2022-11-12T15:04:51.151Z,56.10
2022-11-12T15:07:51.942Z,56.20
2022-11-12T15:10:43.088Z,56.90
2022-11-12T15:13:37.635Z,57.70
2022-11-12T15:16:28.220Z,56.70
2022-11-12T15:19:26.382Z,56.30
2022-11-12T15:22:22.846Z,56.20
2022-11-12T15:25:31.303Z,55.60
2022-11-12T15:28:25.575Z,56.20
2022-11-12T15:31:21.174Z,57.10
2022-11-12T15:34:27.536Z,56.00
2022-11-12T15:37:25.737Z,57.30
2022-11-12T15:40:20.687Z,56.60
2022-11-12T15:43:14.425Z,56.60
2022-11-12T15:45:59.946Z,57.10
2022-11-12T15:48:45.439Z,57.00
2022-11-12T15:51:30.913Z,55.50
2022-11-12T15:54:16.357Z,56.50
2022-11-12T15:57:01.814Z,56.80
2022-11-12T16:00:03.060Z,56.70
2022-11-12T16:03:17.704Z,55.50
2022-11-12T16:06:08.552Z,55.50
2022-11-12T16:08:54.924Z,56.80
2022-11-12T16:11:40.693Z,56.80
2022-11-12T16:14:26.772Z,56.90
2022-11-12T16:17:14.661Z,55.50
2022-11-12T16:20:01.096Z,56.70
2022-11-12T16:22:46.263Z,56.30
2022-11-12T16:25:34.506Z,55.50
2022-11-12T16:28:19.918Z,56.90
2022-11-12T16:31:06.570Z,57.50
2022-11-12T16:33:52.091Z,56.30
2022-11-12T16:36:38.524Z,55.60
2022-11-12T16:39:23.792Z,55.50
2022-11-12T16:42:12.662Z,57.60
2022-11-12T16:44:58.072Z,57.70
2022-11-12T16:47:45.991Z,56.40
2022-11-12T16:50:32.261Z,56.20
2022-11-12T16:53:17.797Z,57.00
2022-11-12T16:56:03.144Z,56.40
2022-11-12T16:58:49.744Z,56.70
2022-11-12T17:01:35.037Z,56.60
2022-11-12T17:04:21.171Z,57.00
2022-11-12T17:07:06.763Z,56.00
2022-11-12T17:09:52.864Z,56.90
2022-11-12T17:12:38.447Z,56.00
2022-11-12T17:15:23.886Z,56.50
2022-11-12T17:18:10.254Z,58.10
2022-11-12T17:20:55.610Z,56.60
2022-11-12T17:23:42.960Z,55.50
2022-11-12T17:26:28.257Z,55.40
2022-11-12T17:29:13.538Z,55.90
2022-11-12T17:31:59.039Z,55.50
2022-11-12T17:34:44.665Z,56.90
2022-11-12T17:37:30.072Z,55.80
2022-11-12T17:40:15.889Z,56.30
2022-11-12T17:43:01.447Z,55.60
2022-11-12T17:45:54.341Z,56.00
2022-11-12T17:48:39.894Z,56.10
2022-11-12T17:51:27.179Z,57.80
2022-11-12T17:54:12.401Z,55.50
2022-11-12T17:56:58.902Z,55.90
2022-11-12T17:59:44.409Z,56.60
2022-11-12T18:02:29.730Z,55.40
2022-11-12T18:05:15.258Z,56.70
2022-11-12T18:08:00.763Z,55.40
2022-11-12T18:10:46.250Z,56.30
2022-11-12T18:13:31.817Z,57.70
2022-11-12T18:16:25.575Z,55.90
2022-11-12T18:19:12.902Z,57.40
2022-11-12T18:21:58.901Z,57.30
2022-11-12T18:24:44.835Z,55.40
2022-11-12T18:27:30.198Z,56.80
2022-11-12T18:30:19.245Z,56.50
2022-11-12T18:33:05.834Z,56.20
2022-11-12T18:36:01.215Z,56.60
2022-11-12T18:38:48.304Z,56.50
2022-11-12T18:41:34.035Z,55.30
2022-11-12T18:44:24.738Z,55.90
2022-11-12T18:47:11.163Z,55.30
2022-11-12T18:49:56.466Z,56.10
2022-11-12T18:52:42.101Z,55.20
2022-11-12T18:55:27.415Z,55.30
2022-11-12T18:58:12.885Z,55.80
2022-11-12T19:01:07.082Z,55.30
2022-11-12T19:03:54.510Z,55.90
2022-11-12T19:06:39.864Z,57.50
2022-11-12T19:09:25.461Z,55.20
2022-11-12T19:12:10.746Z,55.20
2022-11-12T19:14:56.242Z,56.30
2022-11-12T19:17:42.719Z,55.20
2022-11-12T19:20:29.718Z,55.90
2022-11-12T19:23:15.398Z,55.10
2022-11-12T19:26:05.690Z,55.10
2022-11-12T19:28:51.267Z,55.10
2022-11-12T19:31:36.816Z,55.10
2022-11-12T19:34:22.329Z,55.90
2022-11-12T19:40:13.620Z,55.00
2022-11-12T19:42:59.030Z,55.60
2022-11-12T19:45:44.755Z,54.90
2022-11-12T19:48:31.243Z,54.90
2022-11-12T19:51:16.767Z,54.90
2022-11-12T19:54:02.399Z,54.90
2022-11-12T19:56:47.501Z,56.60
2022-11-12T19:59:32.880Z,57.20
2022-11-12T20:02:18.257Z,54.80
2022-11-12T20:05:04.441Z,55.50
2022-11-12T20:07:50.429Z,55.50
2022-11-12T20:10:36.331Z,55.50
2022-11-12T20:13:22.170Z,56.00
2022-11-12T20:16:13.721Z,55.40
2022-11-12T20:18:59.691Z,54.60
2022-11-12T20:21:44.868Z,54.60
2022-11-12T20:24:30.396Z,54.60
2022-11-12T20:27:17.444Z,54.50
2022-11-12T20:30:03.406Z,54.50
2022-11-12T20:32:49.100Z,54.50
2022-11-12T20:35:36.236Z,54.40
2022-11-12T20:38:21.732Z,55.00
2022-11-12T20:41:12.066Z,54.30
2022-11-12T20:44:00.188Z,54.80
2022-11-12T20:46:46.105Z,54.30
2022-11-12T20:49:31.571Z,54.70
2022-11-12T20:52:17.139Z,54.30
2022-11-12T20:55:02.638Z,54.30
2022-11-12T20:57:48.178Z,56.40
2022-11-12T21:00:33.819Z,54.30
2022-11-12T21:03:19.389Z,54.90
2022-11-12T21:06:06.435Z,54.10
2022-11-12T21:08:52.110Z,54.80
2022-11-12T21:11:37.683Z,55.30
2022-11-12T21:14:23.026Z,54.00
2022-11-12T21:17:08.775Z,55.10
2022-11-12T21:19:53.897Z,54.00
2022-11-12T21:22:39.495Z,53.90
2022-11-12T21:25:25.359Z,53.90
2022-11-12T21:28:10.696Z,53.80
2022-11-12T21:31:03.279Z,54.40
2022-11-12T21:33:50.407Z,56.10
2022-11-12T21:36:35.868Z,53.70
2022-11-12T21:39:21.397Z,55.80
2022-11-12T21:42:06.604Z,53.60
2022-11-12T21:44:52.079Z,54.50
2022-11-12T21:47:37.859Z,53.60
2022-11-12T21:50:23.076Z,55.70
2022-11-12T21:53:08.669Z,53.50
2022-11-12T21:56:00.363Z,55.80
2022-11-12T21:58:46.512Z,53.40
2022-11-12T22:01:34.314Z,54.00
2022-11-12T22:07:05.804Z,53.20
2022-11-12T22:09:56.327Z,53.30
2022-11-12T22:12:58.682Z,53.20
2022-11-12T22:15:47.219Z,53.90
2022-11-12T22:18:34.207Z,53.20
2022-11-12T22:21:25.336Z,53.20
2022-11-12T22:24:11.770Z,53.20
2022-11-12T22:26:58.949Z,53.80
2022-11-12T22:29:48.145Z,53.10
2022-11-12T22:32:33.569Z,53.10
2022-11-12T22:38:05.060Z,53.10
2022-11-12T22:40:50.438Z,53.10
2022-11-12T22:43:39.016Z,54.40
2022-11-12T22:46:35.775Z,53.20
2022-11-12T22:49:20.996Z,53.10
2022-11-12T22:52:06.684Z,53.20
2022-11-12T22:54:52.263Z,53.10
2022-11-12T22:57:37.690Z,53.20
2022-11-12T23:00:31.423Z,53.20
2022-11-12T23:03:16.766Z,53.90
2022-11-12T23:06:06.294Z,53.30
2022-11-12T23:08:53.696Z,56.20
2022-11-12T23:11:39.232Z,53.40
2022-11-12T23:14:24.780Z,53.40
2022-11-12T23:19:56.026Z,53.30
2022-11-12T23:22:41.537Z,53.30
2022-11-12T23:25:27.118Z,53.50
2022-11-12T23:28:12.450Z,53.50
2022-11-12T23:30:58.222Z,53.50
2022-11-12T23:33:48.895Z,53.50
2022-11-12T23:36:34.326Z,53.60
2022-11-12T23:39:19.824Z,53.60
2022-11-12T23:42:05.207Z,53.60
2022-11-12T23:44:50.670Z,53.60
2022-11-12T23:47:36.627Z,54.50
2022-11-12T23:50:21.925Z,53.70
2022-11-12T23:53:07.549Z,53.80
2022-11-12T23:58:40.172Z,53.80
