createdAt,value
2016-12-22T00:00:59.046Z,49.55
2016-12-22T00:02:07.731Z,49.55
2016-12-22T00:03:16.439Z,49.94
2016-12-22T00:04:26.054Z,49.55
2016-12-22T00:05:35.058Z,49.74
2016-12-22T00:06:43.744Z,50.04
2016-12-22T00:07:53.054Z,49.87
2016-12-22T00:09:01.743Z,49.94
2016-12-22T00:10:10.758Z,50.04
2016-12-22T00:11:19.752Z,50.13
2016-12-22T00:12:28.436Z,50.15
2016-12-22T00:13:37.135Z,50.04
2016-12-22T00:14:46.440Z,49.94
2016-12-22T00:15:55.123Z,49.84
2016-12-22T00:17:04.109Z,49.84
2016-12-22T00:18:12.796Z,50.04
2016-12-22T00:19:21.788Z,50.04
2016-12-22T00:20:30.478Z,49.94
2016-12-22T00:21:39.171Z,49.84
2016-12-22T00:22:47.857Z,50.04
2016-12-22T00:23:56.555Z,50.13
2016-12-22T00:25:06.482Z,50.32
2016-12-22T00:26:15.805Z,50.23
2016-12-22T00:27:25.141Z,50.13
2016-12-22T00:28:34.438Z,50.23
2016-12-22T00:29:43.776Z,50.04
2016-12-22T00:30:53.083Z,50.04
2016-12-22T00:32:01.769Z,50.32
2016-12-22T00:33:10.457Z,50.71
2016-12-22T00:34:19.184Z,50.51
2016-12-22T00:35:28.185Z,50.23
2016-12-22T00:36:36.866Z,50.61
2016-12-22T00:37:46.168Z,50.51
2016-12-22T00:38:54.851Z,50.71
2016-12-22T00:40:03.857Z,50.51
2016-12-22T00:41:12.859Z,50.71
2016-12-22T00:42:21.576Z,50.51
2016-12-22T00:43:30.584Z,50.51
2016-12-22T00:44:39.264Z,50.61
2016-12-22T00:45:47.960Z,50.99
2016-12-22T00:46:56.952Z,51.09
2016-12-22T00:48:06.242Z,50.97
2016-12-22T00:49:15.239Z,50.9
2016-12-22T00:50:24.541Z,50.99
2016-12-22T00:51:33.842Z,50.9
2016-12-22T00:52:43.134Z,50.78
2016-12-22T00:53:51.834Z,50.78
2016-12-22T00:55:00.519Z,51.07
2016-12-22T00:56:09.332Z,51.17
2016-12-22T00:57:18.627Z,51.07
2016-12-22T00:58:27.301Z,51.17
2016-12-22T00:59:36.033Z,51.07
2016-12-22T01:00:45.020Z,51.26
2016-12-22T01:01:54.001Z,51.26
2016-12-22T01:03:02.678Z,51.26
2016-12-22T01:04:11.369Z,51.35
2016-12-22T01:05:20.048Z,51.55
2016-12-22T01:06:29.355Z,51.84
2016-12-22T01:07:38.050Z,51.74
2016-12-22T01:08:47.052Z,51.64
2016-12-22T01:09:56.379Z,51.64
2016-12-22T01:11:05.387Z,51.74
2016-12-22T01:12:14.404Z,51.55
2016-12-22T01:13:24.026Z,51.45
2016-12-22T01:14:33.324Z,51.74
2016-12-22T01:15:42.012Z,51.55
2016-12-22T01:16:51.314Z,51.55
2016-12-22T01:18:00.314Z,51.55
2016-12-22T01:19:09.016Z,51.64
2016-12-22T01:20:17.691Z,51.55
2016-12-22T01:21:27.304Z,51.45
2016-12-22T01:22:36.603Z,51.74
2016-12-22T01:23:46.209Z,51.26
2016-12-22T01:24:54.889Z,51.74
2016-12-22T01:26:03.871Z,51.26
2016-12-22T01:27:12.547Z,50.87
2016-12-22T01:28:21.250Z,51.26
2016-12-22T01:29:30.264Z,51.26
2016-12-22T01:30:38.938Z,51.07
2016-12-22T01:31:48.279Z,51.17
2016-12-22T01:32:57.899Z,50.78
2016-12-22T01:34:06.889Z,51.26
2016-12-22T01:35:15.874Z,51.17
2016-12-22T01:36:25.167Z,50.59
2016-12-22T01:37:34.155Z,50.87
2016-12-22T01:38:43.148Z,50.87
2016-12-22T01:39:52.135Z,50.87
2016-12-22T01:41:00.818Z,50.81
2016-12-22T01:42:10.157Z,50.99
2016-12-22T01:43:18.857Z,50.99
2016-12-22T01:44:27.848Z,50.99
2016-12-22T01:45:36.842Z,51.29
2016-12-22T01:46:46.447Z,50.99
2016-12-22T01:47:55.133Z,50.99
2016-12-22T01:49:04.132Z,50.81
2016-12-22T01:50:12.815Z,50.99
2016-12-22T01:51:22.111Z,51.09
2016-12-22T01:52:30.813Z,50.99
2016-12-22T01:53:40.122Z,50.99
2016-12-22T01:54:49.475Z,50.99
2016-12-22T01:55:58.772Z,50.61
2016-12-22T01:57:07.473Z,50.99
2016-12-22T01:58:16.464Z,50.61
2016-12-22T01:59:25.856Z,50.61
2016-12-22T02:00:34.537Z,50.71
2016-12-22T02:01:43.835Z,50.61
2016-12-22T02:02:52.851Z,50.9
2016-12-22T02:04:02.749Z,51.09
2016-12-22T02:05:11.438Z,50.81
2016-12-22T02:06:20.156Z,50.71
2016-12-22T02:07:28.835Z,50.71
2016-12-22T02:08:38.126Z,50.61
2016-12-22T02:09:47.429Z,50.99
2016-12-22T02:10:56.731Z,50.99
2016-12-22T02:12:05.720Z,50.81
2016-12-22T02:13:14.407Z,50.99
2016-12-22T02:14:23.401Z,51.29
2016-12-22T02:15:32.395Z,51.19
2016-12-22T02:16:41.377Z,51.09
2016-12-22T02:17:50.368Z,51.09
2016-12-22T02:18:59.049Z,51.19
2016-12-22T02:20:08.042Z,51.19
2016-12-22T02:21:17.027Z,50.9
2016-12-22T02:22:25.698Z,51.09
2016-12-22T02:23:35.007Z,51.09
2016-12-22T02:24:44.000Z,50.9
2016-12-22T02:25:52.986Z,50.81
2016-12-22T02:27:01.986Z,50.71
2016-12-22T02:28:11.274Z,50.71
2016-12-22T02:29:20.273Z,51.19
2016-12-22T02:30:29.269Z,51.09
2016-12-22T02:31:37.940Z,50.81
2016-12-22T02:32:47.241Z,51.29
2016-12-22T02:33:56.237Z,51.09
2016-12-22T02:35:04.928Z,51.29
2016-12-22T02:36:14.227Z,51.17
2016-12-22T02:37:23.213Z,51.26
2016-12-22T02:38:32.504Z,51.29
2016-12-22T02:39:41.191Z,51.48
2016-12-22T02:40:50.191Z,51.74
2016-12-22T02:41:59.193Z,51.74
2016-12-22T02:43:08.193Z,51.64
2016-12-22T02:44:17.192Z,51.84
2016-12-22T02:45:25.886Z,51.55
2016-12-22T02:46:34.617Z,51.55
2016-12-22T02:47:43.607Z,51.64
2016-12-22T02:48:52.593Z,51.84
2016-12-22T02:50:01.284Z,51.74
2016-12-22T02:51:10.038Z,51.55
2016-12-22T02:52:19.332Z,51.64
2016-12-22T02:53:28.015Z,51.35
2016-12-22T02:54:36.695Z,51.45
2016-12-22T02:55:45.691Z,51.45
2016-12-22T02:56:54.683Z,51.64
2016-12-22T02:58:03.360Z,51.64
2016-12-22T02:59:12.649Z,51.55
2016-12-22T03:00:21.975Z,51.45
2016-12-22T03:01:31.904Z,51.45
2016-12-22T03:02:41.193Z,51.45
2016-12-22T03:03:51.119Z,51.64
2016-12-22T03:05:00.723Z,51.64
2016-12-22T03:06:10.018Z,51.64
2016-12-22T03:07:19.006Z,51.64
2016-12-22T03:08:27.682Z,51.74
2016-12-22T03:09:36.671Z,51.84
2016-12-22T03:10:45.667Z,51.74
2016-12-22T03:11:54.651Z,51.35
2016-12-22T03:13:03.651Z,51.55
2016-12-22T03:14:13.308Z,51.74
2016-12-22T03:15:22.297Z,51.55
2016-12-22T03:16:31.289Z,51.55
2016-12-22T03:17:39.981Z,51.84
2016-12-22T03:18:48.976Z,51.74
2016-12-22T03:19:57.960Z,51.45
2016-12-22T03:21:06.644Z,51.26
2016-12-22T03:22:15.639Z,51.26
2016-12-22T03:23:24.316Z,51.29
2016-12-22T03:24:33.928Z,51.09
2016-12-22T03:25:42.913Z,51.17
2016-12-22T03:26:51.601Z,50.71
2016-12-22T03:28:00.886Z,50.9
2016-12-22T03:29:09.872Z,50.99
2016-12-22T03:30:19.180Z,51.19
2016-12-22T03:31:28.174Z,51.09
2016-12-22T03:32:36.845Z,51.09
2016-12-22T03:33:45.841Z,50.99
2016-12-22T03:34:54.827Z,50.99
2016-12-22T03:36:04.129Z,50.99
2016-12-22T03:37:14.133Z,50.71
2016-12-22T03:38:23.128Z,50.81
2016-12-22T03:39:32.110Z,50.9
2016-12-22T03:40:41.098Z,50.61
2016-12-22T03:41:50.101Z,50.42
2016-12-22T03:42:58.774Z,50.51
2016-12-22T03:44:07.800Z,50.71
2016-12-22T03:45:16.488Z,50.61
2016-12-22T03:46:25.775Z,50.51
2016-12-22T03:47:35.083Z,50.51
2016-12-22T03:48:43.773Z,50.51
2016-12-22T03:49:53.089Z,50.61
2016-12-22T03:51:02.090Z,50.99
2016-12-22T03:52:11.997Z,50.61
2016-12-22T03:53:20.992Z,50.71
2016-12-22T03:54:29.978Z,50.81
2016-12-22T03:55:38.653Z,50.99
2016-12-22T03:56:47.944Z,51.09
2016-12-22T03:57:57.242Z,50.99
2016-12-22T03:59:06.225Z,50.99
2016-12-22T04:00:14.900Z,50.81
2016-12-22T04:01:24.189Z,51.19
2016-12-22T04:02:33.487Z,50.99
2016-12-22T04:03:43.397Z,50.99
2016-12-22T04:04:52.996Z,51.19
2016-12-22T04:06:01.678Z,51.09
2016-12-22T04:07:10.358Z,50.81
2016-12-22T04:08:19.036Z,50.71
2016-12-22T04:09:28.032Z,50.81
2016-12-22T04:10:37.062Z,51.09
2016-12-22T04:11:46.378Z,50.99
2016-12-22T04:12:55.369Z,51.09
2016-12-22T04:14:04.671Z,51.09
2016-12-22T04:15:13.958Z,51.09
2016-12-22T04:16:22.636Z,51.09
2016-12-22T04:17:31.317Z,51.19
2016-12-22T04:18:40.608Z,51.29
2016-12-22T04:19:49.607Z,51.29
2016-12-22T04:20:58.897Z,51.48
2016-12-22T04:22:08.508Z,51.48
2016-12-22T04:23:17.197Z,51.48
2016-12-22T04:24:27.110Z,51.48
2016-12-22T04:25:35.795Z,51.76
2016-12-22T04:26:45.089Z,51.67
2016-12-22T04:27:53.781Z,51.76
2016-12-22T04:29:02.460Z,51.76
2016-12-22T04:30:11.483Z,51.67
2016-12-22T04:31:20.167Z,51.76
2016-12-22T04:32:29.462Z,51.64
2016-12-22T04:33:38.755Z,51.76
2016-12-22T04:34:48.049Z,51.86
2016-12-22T04:35:57.045Z,51.74
2016-12-22T04:37:05.730Z,51.86
2016-12-22T04:38:15.059Z,51.26
2016-12-22T04:39:24.988Z,51.64
2016-12-22T04:40:33.976Z,51.45
2016-12-22T04:41:42.960Z,51.55
2016-12-22T04:42:51.669Z,51.45
2016-12-22T04:44:00.958Z,51.64
2016-12-22T04:45:09.943Z,51.55
2016-12-22T04:46:18.637Z,51.55
2016-12-22T04:47:27.620Z,51.45
2016-12-22T04:48:36.632Z,51.74
2016-12-22T04:49:45.619Z,51.64
2016-12-22T04:50:54.621Z,51.93
2016-12-22T04:52:03.616Z,51.64
2016-12-22T04:53:12.916Z,51.45
2016-12-22T04:54:22.216Z,51.93
2016-12-22T04:55:30.908Z,51.84
2016-12-22T04:56:39.595Z,51.84
2016-12-22T04:57:48.292Z,51.93
2016-12-22T04:58:56.998Z,51.74
2016-12-22T05:00:05.977Z,51.74
2016-12-22T05:01:15.296Z,51.93
2016-12-22T05:02:24.603Z,51.55
2016-12-22T05:03:33.293Z,51.55
2016-12-22T05:04:42.624Z,51.64
2016-12-22T05:05:51.607Z,51.74
2016-12-22T05:07:00.598Z,51.45
2016-12-22T05:08:10.211Z,51.45
2016-12-22T05:09:18.911Z,51.64
2016-12-22T05:10:28.521Z,51.35
2016-12-22T05:11:37.824Z,51.76
2016-12-22T05:12:46.813Z,51.74
2016-12-22T05:13:55.804Z,51.57
2016-12-22T05:15:04.794Z,51.76
2016-12-22T05:16:14.111Z,51.48
2016-12-22T05:17:23.129Z,51.76
2016-12-22T05:18:32.145Z,51.67
2016-12-22T05:19:41.439Z,51.76
2016-12-22T05:20:50.468Z,51.86
2016-12-22T05:21:59.453Z,51.29
2016-12-22T05:23:08.441Z,51.09
2016-12-22T05:24:17.439Z,51.19
2016-12-22T05:25:27.041Z,51.29
2016-12-22T05:26:36.346Z,51.09
2016-12-22T05:27:45.345Z,51.09
2016-12-22T05:28:54.650Z,51.19
2016-12-22T05:30:03.370Z,50.81
2016-12-22T05:31:12.043Z,50.81
2016-12-22T05:32:21.349Z,50.99
2016-12-22T05:33:30.341Z,51.09
2016-12-22T05:34:39.636Z,50.99
2016-12-22T05:35:48.319Z,50.71
2016-12-22T05:36:57.310Z,50.81
2016-12-22T05:38:06.605Z,51.29
2016-12-22T05:39:15.600Z,51.29
2016-12-22T05:40:24.275Z,51.19
2016-12-22T05:41:33.881Z,51.09
2016-12-22T05:42:42.869Z,51.09
2016-12-22T05:43:52.214Z,51.19
2016-12-22T05:45:01.202Z,51.09
2016-12-22T05:46:09.874Z,51.29
2016-12-22T05:47:18.557Z,51.29
2016-12-22T05:48:27.866Z,51.29
2016-12-22T05:49:36.859Z,51.29
2016-12-22T05:50:46.154Z,51.19
2016-12-22T05:51:55.753Z,51.09
2016-12-22T05:53:04.476Z,50.9
2016-12-22T05:54:13.769Z,51.29
2016-12-22T05:55:23.061Z,50.99
2016-12-22T05:56:31.754Z,51.19
2016-12-22T05:57:41.363Z,51.02
2016-12-22T05:58:50.653Z,50.71
2016-12-22T06:00:00.277Z,50.61
2016-12-22T06:01:09.930Z,50.54
2016-12-22T06:02:19.525Z,50.93
2016-12-22T06:03:28.854Z,50.83
2016-12-22T06:04:37.839Z,50.15
2016-12-22T06:05:46.822Z,50.25
2016-12-22T06:06:55.818Z,50.54
2016-12-22T06:08:04.836Z,50.45
2016-12-22T06:09:14.122Z,49.87
2016-12-22T06:10:24.351Z,49.96
2016-12-22T06:11:33.341Z,49.99
2016-12-22T06:12:42.629Z,50.09
2016-12-22T06:13:51.318Z,50.09
2016-12-22T06:15:00.324Z,49.7
2016-12-22T06:16:09.004Z,49.79
2016-12-22T06:17:18.911Z,49.89
2016-12-22T06:18:27.601Z,49.41
2016-12-22T06:19:36.589Z,49.51
2016-12-22T06:20:45.888Z,49.12
2016-12-22T06:21:54.565Z,49.05
2016-12-22T06:23:03.250Z,49.34
2016-12-22T06:24:12.232Z,48.86
2016-12-22T06:25:20.912Z,48.86
2016-12-22T06:26:30.216Z,48.76
2016-12-22T06:27:38.907Z,48.76
2016-12-22T06:28:47.914Z,48.47
2016-12-22T06:29:56.901Z,48.66
2016-12-22T06:31:06.197Z,48.88
2016-12-22T06:32:14.883Z,48.79
2016-12-22T06:33:24.175Z,48.49
2016-12-22T06:34:33.162Z,48.49
2016-12-22T06:35:41.849Z,48.49
2016-12-22T06:36:51.750Z,48.79
2016-12-22T06:38:01.062Z,48.59
2016-12-22T06:39:10.043Z,48.4
2016-12-22T06:40:19.038Z,48.4
2016-12-22T06:41:28.030Z,48.4
2016-12-22T06:42:36.723Z,48.11
2016-12-22T06:43:46.025Z,47.92
2016-12-22T06:44:55.023Z,48.03
2016-12-22T06:46:04.617Z,48.23
2016-12-22T06:47:13.604Z,48.42
2016-12-22T06:48:22.633Z,48.33
2016-12-22T06:49:32.228Z,47.75
2016-12-22T06:50:40.912Z,47.55
2016-12-22T06:51:49.925Z,47.65
2016-12-22T06:52:59.417Z,47.85
2016-12-22T06:54:08.106Z,47.85
2016-12-22T06:55:17.721Z,47.55
2016-12-22T06:56:26.748Z,47.65
2016-12-22T06:57:35.428Z,47.65
2016-12-22T06:58:44.112Z,47.75
2016-12-22T06:59:53.412Z,47.85
2016-12-22T07:01:02.103Z,48.42
2016-12-22T07:02:10.789Z,48.23
2016-12-22T07:03:19.471Z,48.23
2016-12-22T07:04:28.802Z,48.03
2016-12-22T07:05:38.098Z,48.33
2016-12-22T07:06:47.431Z,48.42
2016-12-22T07:07:56.716Z,48.61
2016-12-22T07:09:05.701Z,48.42
2016-12-22T07:10:15.613Z,48.33
2016-12-22T07:11:24.326Z,48.42
2016-12-22T07:12:33.330Z,48.52
2016-12-22T07:13:42.340Z,48.81
2016-12-22T07:14:51.070Z,48.71
2016-12-22T07:16:00.076Z,49.19
2016-12-22T07:17:09.069Z,49.27
2016-12-22T07:18:18.053Z,50.04
2016-12-22T07:19:27.042Z,50.01
2016-12-22T07:20:36.044Z,50.3
2016-12-22T07:21:44.729Z,50.3
2016-12-22T07:22:53.408Z,50.59
2016-12-22T07:24:02.089Z,50.49
2016-12-22T07:25:11.393Z,50.11
2016-12-22T07:26:20.699Z,50.21
2016-12-22T07:27:29.441Z,50.21
2016-12-22T07:28:38.449Z,50.21
2016-12-22T07:29:47.128Z,50.27
2016-12-22T07:30:56.429Z,50.59
2016-12-22T07:32:05.428Z,50.49
2016-12-22T07:33:15.050Z,50.78
2016-12-22T07:34:24.365Z,50.76
2016-12-22T07:35:33.368Z,50.85
2016-12-22T07:36:42.405Z,50.76
2016-12-22T07:37:51.417Z,50.85
2016-12-22T07:39:00.115Z,50.76
2016-12-22T07:40:09.441Z,50.57
2016-12-22T07:41:18.755Z,50.57
2016-12-22T07:42:28.078Z,50.57
2016-12-22T07:43:37.420Z,50.76
2016-12-22T07:44:46.434Z,50.57
2016-12-22T07:45:55.441Z,50.66
2016-12-22T07:47:04.460Z,50.47
2016-12-22T07:48:13.477Z,50.66
2016-12-22T07:49:23.123Z,50.85
2016-12-22T07:50:31.838Z,50.76
2016-12-22T07:51:41.159Z,50.76
2016-12-22T07:52:50.179Z,51.05
2016-12-22T07:53:58.894Z,51.05
2016-12-22T07:55:08.220Z,51.05
2016-12-22T07:56:17.537Z,51.02
2016-12-22T07:57:26.539Z,51.12
2016-12-22T07:58:35.581Z,51.12
2016-12-22T07:59:44.629Z,51.31
2016-12-22T08:00:53.958Z,51.02
2016-12-22T08:02:02.689Z,51.02
2016-12-22T08:03:11.696Z,51.02
2016-12-22T08:04:20.700Z,50.93
2016-12-22T08:05:29.708Z,51.12
2016-12-22T08:06:38.713Z,50.93
2016-12-22T08:07:47.725Z,50.83
2016-12-22T08:08:56.417Z,50.83
2016-12-22T08:10:05.736Z,51.21
2016-12-22T08:11:14.449Z,51.21
2016-12-22T08:12:23.466Z,51.02
2016-12-22T08:13:33.099Z,50.83
2016-12-22T08:14:41.791Z,50.83
2016-12-22T08:15:50.815Z,50.83
2016-12-22T08:17:00.443Z,51.21
2016-12-22T08:18:09.140Z,51.21
2016-12-22T08:19:18.151Z,51.12
2016-12-22T08:20:27.162Z,51.31
2016-12-22T08:21:36.173Z,51.12
2016-12-22T08:22:44.882Z,51.31
2016-12-22T08:23:53.580Z,51.21
2016-12-22T08:25:02.288Z,51.31
2016-12-22T08:26:11.604Z,51.31
2016-12-22T08:27:20.316Z,50.93
2016-12-22T08:28:29.942Z,51.41
2016-12-22T08:29:38.650Z,51.41
2016-12-22T08:30:47.437Z,51.31
2016-12-22T08:31:56.140Z,51.57
2016-12-22T08:33:05.457Z,51.38
2016-12-22T08:34:14.158Z,51.79
2016-12-22T08:35:23.173Z,51.67
2016-12-22T08:36:31.882Z,51.38
2016-12-22T08:37:40.596Z,51.67
2016-12-22T08:38:49.916Z,51.67
2016-12-22T08:39:58.921Z,51.67
2016-12-22T08:41:08.243Z,51.67
2016-12-22T08:42:16.976Z,51.7
2016-12-22T08:43:25.672Z,51.86
2016-12-22T08:44:34.373Z,51.7
2016-12-22T08:45:43.716Z,51.57
2016-12-22T08:46:52.438Z,51.89
2016-12-22T08:48:01.480Z,51.57
2016-12-22T08:49:10.176Z,51.57
2016-12-22T08:50:18.880Z,51.57
2016-12-22T08:51:27.597Z,51.38
2016-12-22T08:52:36.298Z,51.67
2016-12-22T08:53:45.003Z,51.57
2016-12-22T08:54:54.006Z,51.76
2016-12-22T08:56:03.326Z,51.57
2016-12-22T08:57:12.331Z,51.48
2016-12-22T08:58:21.021Z,51.57
2016-12-22T08:59:29.770Z,51.57
2016-12-22T09:00:38.470Z,51.76
2016-12-22T09:01:47.793Z,51.57
2016-12-22T09:02:56.501Z,51.57
2016-12-22T09:04:05.199Z,51.67
2016-12-22T09:05:13.911Z,51.67
2016-12-22T09:06:22.923Z,51.67
2016-12-22T09:07:31.618Z,51.67
2016-12-22T09:08:40.657Z,51.76
2016-12-22T09:09:49.671Z,51.76
2016-12-22T09:10:58.683Z,51.67
2016-12-22T09:12:08.029Z,51.67
2016-12-22T09:13:17.046Z,51.86
2016-12-22T09:14:26.364Z,51.86
2016-12-22T09:15:35.069Z,51.76
2016-12-22T09:16:44.381Z,51.76
2016-12-22T09:17:54.007Z,51.76
