createdAt,value
2023-02-17T00:01:50.561Z,36.60
2023-02-17T00:04:18.910Z,36.22
2023-02-17T00:06:47.469Z,35.45
2023-02-17T00:09:16.077Z,37.03
2023-02-17T00:11:45.093Z,36.42
2023-02-17T00:14:14.264Z,34.60
2023-02-17T00:16:43.354Z,34.50
2023-02-17T00:19:25.697Z,34.40
2023-02-17T00:22:00.455Z,33.38
2023-02-17T00:24:30.995Z,34.53
2023-02-17T00:27:00.515Z,34.60
2023-02-17T00:29:28.795Z,34.53
2023-02-17T00:31:57.706Z,32.88
2023-02-17T00:34:28.274Z,32.65
2023-02-17T00:36:59.778Z,33.20
2023-02-17T00:39:28.572Z,33.80
2023-02-17T00:41:57.245Z,33.80
2023-02-17T00:44:25.670Z,32.92
2023-02-17T00:46:54.353Z,31.52
2023-02-17T00:49:26.396Z,32.92
2023-02-17T00:51:55.048Z,32.83
2023-02-17T00:54:24.280Z,32.22
2023-02-17T00:56:53.381Z,33.15
2023-02-17T00:59:21.637Z,32.53
2023-02-17T01:01:50.236Z,33.72
2023-02-17T01:04:18.545Z,33.03
2023-02-17T01:06:48.289Z,32.28
2023-02-17T01:09:16.537Z,30.85
2023-02-17T01:11:45.805Z,31.50
2023-02-17T01:14:15.050Z,33.17
2023-02-17T01:16:49.287Z,31.02
2023-02-17T01:19:19.593Z,29.80
2023-02-17T01:21:51.480Z,32.72
2023-02-17T01:24:21.121Z,31.67
2023-02-17T01:26:49.756Z,31.70
2023-02-17T01:29:18.140Z,31.20
2023-02-17T01:31:47.311Z,31.17
2023-02-17T01:34:41.157Z,31.17
2023-02-17T01:37:10.515Z,30.17
2023-02-17T01:39:39.508Z,29.27
2023-02-17T01:42:19.225Z,29.95
2023-02-17T01:45:18.514Z,31.50
2023-02-17T01:48:17.544Z,30.45
2023-02-17T01:50:54.339Z,27.58
2023-02-17T01:53:29.510Z,28.98
2023-02-17T01:55:58.419Z,28.23
2023-02-17T01:58:29.756Z,29.13
2023-02-17T02:01:02.165Z,28.90
2023-02-17T02:03:34.926Z,28.30
2023-02-17T02:06:09.010Z,28.50
2023-02-17T02:09:05.826Z,28.15
2023-02-17T02:11:35.854Z,28.05
2023-02-17T02:14:07.741Z,28.45
2023-02-17T02:17:04.909Z,27.58
2023-02-17T02:20:16.578Z,26.02
2023-02-17T02:23:03.470Z,27.70
2023-02-17T02:26:14.660Z,26.40
2023-02-17T02:28:45.942Z,27.42
2023-02-17T02:31:42.209Z,27.20
2023-02-17T02:34:17.750Z,26.23
2023-02-17T02:37:01.029Z,26.70
2023-02-17T02:39:35.333Z,27.45
2023-02-17T02:42:08.684Z,27.45
2023-02-17T02:44:37.240Z,27.85
2023-02-17T02:47:27.783Z,27.83
2023-02-17T02:49:56.654Z,27.00
2023-02-17T02:52:51.019Z,27.42
2023-02-17T02:55:45.607Z,28.75
2023-02-17T02:58:21.089Z,28.02
2023-02-17T03:00:54.369Z,27.58
2023-02-17T03:03:34.262Z,26.30
2023-02-17T03:06:22.591Z,28.40
2023-02-17T03:08:56.871Z,27.70
2023-02-17T03:11:35.463Z,27.25
2023-02-17T03:14:12.390Z,28.17
2023-02-17T03:16:42.713Z,26.38
2023-02-17T03:19:12.676Z,26.67
2023-02-17T03:21:48.997Z,27.25
2023-02-17T03:24:18.542Z,27.13
2023-02-17T03:26:46.960Z,27.65
2023-02-17T03:29:15.585Z,25.60
2023-02-17T03:31:44.027Z,27.55
2023-02-17T03:34:12.884Z,27.05
2023-02-17T03:36:41.230Z,26.92
2023-02-17T03:39:09.779Z,28.00
2023-02-17T03:41:38.365Z,27.13
2023-02-17T03:44:06.987Z,26.33
2023-02-17T03:46:36.457Z,27.95
2023-02-17T03:49:05.584Z,27.80
2023-02-17T03:51:33.932Z,26.70
2023-02-17T03:54:02.512Z,26.45
2023-02-17T03:56:31.213Z,27.17
2023-02-17T03:58:59.896Z,26.75
2023-02-17T04:01:28.334Z,27.33
2023-02-17T04:03:56.994Z,25.35
2023-02-17T04:06:25.687Z,26.88
2023-02-17T04:08:54.690Z,27.02
2023-02-17T04:11:22.909Z,26.20
2023-02-17T04:13:51.542Z,26.52
2023-02-17T04:16:20.032Z,27.85
2023-02-17T04:18:48.862Z,27.00
2023-02-17T04:21:18.305Z,27.85
2023-02-17T04:23:47.291Z,25.05
2023-02-17T04:26:15.593Z,26.27
2023-02-17T04:28:44.862Z,25.65
2023-02-17T04:31:13.263Z,25.75
2023-02-17T04:33:43.586Z,23.73
2023-02-17T04:36:12.374Z,25.77
2023-02-17T04:38:41.068Z,27.10
2023-02-17T04:41:09.429Z,23.25
2023-02-17T04:43:38.290Z,25.48
2023-02-17T04:46:07.033Z,25.02
2023-02-17T04:48:36.371Z,24.13
2023-02-17T04:51:05.454Z,25.90
2023-02-17T04:53:34.276Z,25.33
2023-02-17T04:56:02.695Z,23.52
2023-02-17T04:58:31.336Z,25.25
2023-02-17T05:01:00.980Z,26.23
2023-02-17T05:03:29.709Z,25.48
2023-02-17T05:05:58.197Z,23.58
2023-02-17T05:08:27.660Z,24.67
2023-02-17T05:10:55.891Z,25.88
2023-02-17T05:13:24.509Z,23.75
2023-02-17T05:15:52.814Z,25.42
2023-02-17T05:18:21.693Z,27.48
2023-02-17T05:20:50.229Z,26.70
2023-02-17T05:23:18.981Z,27.17
2023-02-17T05:25:47.220Z,25.67
2023-02-17T05:28:15.911Z,26.63
2023-02-17T05:30:44.459Z,23.90
2023-02-17T05:33:13.123Z,26.48
2023-02-17T05:35:41.487Z,24.30
2023-02-17T05:38:10.376Z,25.73
2023-02-17T05:40:43.039Z,25.27
2023-02-17T05:43:12.768Z,23.58
2023-02-17T05:45:41.248Z,25.42
2023-02-17T05:48:10.250Z,25.15
2023-02-17T05:50:38.581Z,23.95
2023-02-17T05:53:07.262Z,25.75
2023-02-17T05:55:35.775Z,22.08
2023-02-17T05:58:04.532Z,25.23
2023-02-17T06:00:33.027Z,22.73
2023-02-17T06:03:01.902Z,24.38
2023-02-17T06:05:31.680Z,25.30
2023-02-17T06:08:00.393Z,24.77
2023-02-17T06:10:28.915Z,25.25
2023-02-17T06:12:59.489Z,24.30
2023-02-17T06:15:27.995Z,25.17
2023-02-17T06:17:56.997Z,25.67
2023-02-17T06:20:26.057Z,25.23
2023-02-17T06:22:55.128Z,25.63
2023-02-17T06:25:23.804Z,26.60
2023-02-17T06:27:52.597Z,25.58
2023-02-17T06:30:21.983Z,25.92
2023-02-17T06:32:51.120Z,25.55
2023-02-17T06:35:19.494Z,23.85
2023-02-17T06:37:48.514Z,26.10
2023-02-17T06:40:17.283Z,24.98
2023-02-17T06:42:46.524Z,25.65
2023-02-17T06:45:15.289Z,24.08
2023-02-17T06:47:43.999Z,25.83
2023-02-17T06:50:13.245Z,23.23
2023-02-17T06:52:42.252Z,25.55
2023-02-17T06:55:11.270Z,26.83
2023-02-17T06:57:40.088Z,24.45
2023-02-17T07:00:09.534Z,25.38
2023-02-17T07:02:40.338Z,21.63
2023-02-17T07:05:09.378Z,25.80
2023-02-17T07:07:38.218Z,25.10
2023-02-17T07:10:07.514Z,25.70
2023-02-17T07:12:37.575Z,24.92
2023-02-17T07:15:07.551Z,23.73
2023-02-17T07:17:37.213Z,25.17
2023-02-17T07:20:06.469Z,22.83
2023-02-17T07:22:35.464Z,25.98
2023-02-17T07:25:04.886Z,25.90
2023-02-17T07:27:36.519Z,24.58
2023-02-17T07:30:06.930Z,26.27
2023-02-17T07:32:35.927Z,25.52
2023-02-17T07:35:05.587Z,25.05
2023-02-17T07:37:35.004Z,25.58
2023-02-17T07:40:04.502Z,24.25
2023-02-17T07:42:33.303Z,26.27
2023-02-17T07:45:01.724Z,27.17
2023-02-17T07:47:32.929Z,27.83
2023-02-17T07:50:01.273Z,27.48
2023-02-17T07:52:29.892Z,26.33
2023-02-17T07:54:58.347Z,27.70
2023-02-17T07:57:27.109Z,27.50
2023-02-17T07:59:55.519Z,28.27
2023-02-17T08:02:24.294Z,29.98
2023-02-17T08:04:52.958Z,32.83
2023-02-17T08:07:24.713Z,31.48
2023-02-17T08:10:11.418Z,27.55
2023-02-17T08:12:58.483Z,30.48
2023-02-17T08:15:27.419Z,28.65
2023-02-17T08:17:56.264Z,30.52
2023-02-17T08:20:24.672Z,29.55
2023-02-17T08:22:53.736Z,31.63
2023-02-17T08:25:22.440Z,29.63
2023-02-17T08:27:51.158Z,27.98
2023-02-17T08:30:19.735Z,29.25
2023-02-17T08:32:48.583Z,29.98
2023-02-17T08:35:19.267Z,29.73
2023-02-17T08:37:48.176Z,27.77
2023-02-17T08:40:17.761Z,26.98
2023-02-17T08:42:46.997Z,27.25
2023-02-17T08:45:16.819Z,27.15
2023-02-17T08:47:45.680Z,29.60
2023-02-17T08:50:16.731Z,26.30
2023-02-17T08:52:45.545Z,26.87
2023-02-17T08:55:14.093Z,29.88
2023-02-17T08:57:42.887Z,26.40
2023-02-17T09:00:12.380Z,28.52
2023-02-17T09:02:43.604Z,21.27
2023-02-17T09:05:14.131Z,29.98
2023-02-17T09:07:42.903Z,28.55
2023-02-17T09:10:13.267Z,29.27
2023-02-17T09:12:42.055Z,29.35
2023-02-17T09:15:10.431Z,29.58
2023-02-17T09:17:41.054Z,28.42
2023-02-17T09:20:24.061Z,29.90
2023-02-17T09:22:53.778Z,24.00
2023-02-17T09:25:22.520Z,22.13
2023-02-17T09:27:51.539Z,26.70
2023-02-17T09:30:20.065Z,29.17
2023-02-17T09:32:49.103Z,28.17
2023-02-17T09:35:20.209Z,30.98
2023-02-17T09:37:49.757Z,28.15
2023-02-17T09:40:28.661Z,30.98
2023-02-17T09:42:57.368Z,29.52
2023-02-17T09:45:29.656Z,25.88
2023-02-17T09:48:09.049Z,29.45
2023-02-17T09:51:12.794Z,30.13
2023-02-17T09:54:08.687Z,28.52
2023-02-17T09:56:43.416Z,29.75
2023-02-17T09:59:19.018Z,29.00
2023-02-17T10:01:49.147Z,30.13
2023-02-17T10:04:28.533Z,29.80
2023-02-17T10:07:06.084Z,27.10
2023-02-17T10:09:48.438Z,25.50
2023-02-17T10:12:30.281Z,25.70
2023-02-17T10:17:41.100Z,25.70
2023-02-17T10:20:14.151Z,29.92
2023-02-17T10:22:51.487Z,25.95
2023-02-17T10:25:34.246Z,28.63
2023-02-17T10:28:09.371Z,29.00
2023-02-17T10:30:52.263Z,30.17
2023-02-17T10:33:31.781Z,29.05
2023-02-17T10:36:23.473Z,29.48
2023-02-17T10:38:53.711Z,31.17
2023-02-17T10:41:37.355Z,29.42
2023-02-17T10:44:15.259Z,30.05
2023-02-17T10:46:45.493Z,26.05
2023-02-17T10:49:33.122Z,29.27
2023-02-17T10:52:18.159Z,27.45
2023-02-17T10:54:57.947Z,27.40
2023-02-17T10:57:32.674Z,21.55
2023-02-17T11:00:01.718Z,27.08
2023-02-17T11:02:43.328Z,24.98
2023-02-17T11:05:30.701Z,26.48
2023-02-17T11:08:08.460Z,25.23
2023-02-17T11:10:41.303Z,25.15
2023-02-17T11:13:32.714Z,26.08
2023-02-17T11:16:01.644Z,26.58
2023-02-17T11:18:37.725Z,25.17
2023-02-17T11:21:12.039Z,24.67
2023-02-17T11:24:00.548Z,19.73
2023-02-17T11:26:32.548Z,26.17
2023-02-17T11:29:15.734Z,20.92
2023-02-17T11:32:07.381Z,21.73
2023-02-17T11:34:39.491Z,23.65
2023-02-17T11:37:14.009Z,18.20
2023-02-17T11:39:49.109Z,22.73
2023-02-17T11:42:29.174Z,21.33
2023-02-17T11:45:00.355Z,20.88
2023-02-17T11:48:22.370Z,20.98
2023-02-17T11:51:05.586Z,23.02
2023-02-17T11:53:59.832Z,20.60
2023-02-17T11:56:41.205Z,21.48
2023-02-17T11:59:17.763Z,21.42
2023-02-17T12:02:17.374Z,14.70
2023-02-17T12:04:53.128Z,20.25
2023-02-17T12:07:46.892Z,19.33
2023-02-17T12:10:40.438Z,22.70
2023-02-17T12:13:09.153Z,20.30
2023-02-17T12:16:02.837Z,21.27
2023-02-17T12:18:52.777Z,18.25
2023-02-17T12:21:50.386Z,21.42
2023-02-17T12:24:32.838Z,15.00
2023-02-17T12:27:09.192Z,18.33
2023-02-17T12:30:05.563Z,15.50
2023-02-17T12:32:39.455Z,16.48
2023-02-17T12:35:20.158Z,19.70
2023-02-17T12:49:56.480Z,16.88
2023-02-17T12:52:37.677Z,16.70
2023-02-17T12:55:14.785Z,17.73
2023-02-17T12:57:58.455Z,17.15
2023-02-17T13:00:39.261Z,16.98
2023-02-17T13:03:10.491Z,18.13
2023-02-17T13:05:59.713Z,13.10
2023-02-17T13:08:55.578Z,15.98
2023-02-17T13:11:35.215Z,16.58
2023-02-17T13:14:30.688Z,17.17
2023-02-17T13:16:59.018Z,16.58
2023-02-17T13:19:34.690Z,12.40
2023-02-17T13:22:06.378Z,14.88
2023-02-17T13:24:37.824Z,13.27
2023-02-17T13:27:12.455Z,14.17
2023-02-17T13:29:41.897Z,15.80
2023-02-17T13:32:12.674Z,16.42
2023-02-17T13:34:43.760Z,11.47
2023-02-17T13:37:17.364Z,16.45
2023-02-17T13:39:46.731Z,12.25
2023-02-17T13:42:38.742Z,11.07
2023-02-17T13:45:41.808Z,15.85
2023-02-17T13:48:22.713Z,17.23
2023-02-17T13:50:55.027Z,16.27
2023-02-17T13:53:32.168Z,16.45
2023-02-17T13:56:07.704Z,17.92
2023-02-17T13:58:42.129Z,15.57
2023-02-17T14:01:16.915Z,16.23
2023-02-17T14:03:51.599Z,15.25
2023-02-17T14:06:42.217Z,16.83
2023-02-17T14:09:28.463Z,16.75
2023-02-17T14:11:58.860Z,15.23
2023-02-17T14:14:33.542Z,15.75
2023-02-17T14:17:09.498Z,16.52
2023-02-17T14:19:48.625Z,15.05
2023-02-17T14:22:31.744Z,14.02
2023-02-17T14:25:05.452Z,15.48
2023-02-17T14:27:43.615Z,16.27
2023-02-17T14:30:38.172Z,16.40
2023-02-17T14:33:24.657Z,11.68
2023-02-17T14:36:06.624Z,16.35
2023-02-17T14:38:40.958Z,16.40
2023-02-17T14:41:09.954Z,16.90
2023-02-17T14:43:39.003Z,13.65
2023-02-17T14:46:32.900Z,15.32
2023-02-17T14:49:12.038Z,13.05
2023-02-17T14:51:40.570Z,11.27
2023-02-17T14:54:30.518Z,16.33
2023-02-17T14:57:13.881Z,15.27
2023-02-17T14:59:43.942Z,13.95
2023-02-17T15:02:38.049Z,12.73
2023-02-17T15:05:08.907Z,15.05
2023-02-17T15:07:37.641Z,15.40
2023-02-17T15:10:31.911Z,10.02
2023-02-17T15:13:30.696Z,7.32
2023-02-17T15:18:54.449Z,13.30
2023-02-17T15:21:32.598Z,12.82
2023-02-17T15:24:02.764Z,8.07
2023-02-17T15:26:31.819Z,9.00
2023-02-17T15:29:00.740Z,5.30
2023-02-17T15:31:33.382Z,11.30
2023-02-17T15:34:02.220Z,13.93
2023-02-17T15:36:40.121Z,12.60
2023-02-17T15:39:13.768Z,13.10
2023-02-17T15:42:13.926Z,14.10
2023-02-17T15:47:37.819Z,8.13
2023-02-17T15:50:13.286Z,13.77
2023-02-17T15:52:53.296Z,9.40
2023-02-17T15:55:49.759Z,15.73
2023-02-17T15:58:34.611Z,12.82
2023-02-17T16:01:05.480Z,7.05
2023-02-17T16:06:51.386Z,12.18
2023-02-17T16:09:54.951Z,11.90
2023-02-17T16:16:00.492Z,12.43
2023-02-17T16:18:31.701Z,6.93
2023-02-17T16:21:01.471Z,8.32
2023-02-17T16:23:30.931Z,13.05
2023-02-17T16:26:28.112Z,14.60
2023-02-17T16:29:32.933Z,14.70
2023-02-17T16:32:13.174Z,13.95
2023-02-17T16:34:43.054Z,10.55
2023-02-17T16:37:17.533Z,10.20
2023-02-17T16:39:46.890Z,11.95
2023-02-17T16:42:40.317Z,8.18
2023-02-17T16:45:24.332Z,10.80
2023-02-17T16:47:55.532Z,8.65
2023-02-17T16:50:33.894Z,8.52
2023-02-17T16:53:06.704Z,13.00
2023-02-17T16:55:41.630Z,8.85
2023-02-17T16:58:24.844Z,10.43
2023-02-17T17:00:56.019Z,8.45
2023-02-17T17:03:50.232Z,11.05
2023-02-17T17:06:46.423Z,10.90
2023-02-17T17:09:21.334Z,9.18
2023-02-17T17:12:11.954Z,14.85
2023-02-17T17:14:40.431Z,13.38
2023-02-17T17:17:12.997Z,13.90
2023-02-17T17:19:41.977Z,15.73
2023-02-17T17:22:12.049Z,8.40
2023-02-17T17:24:40.506Z,13.95
2023-02-17T17:27:11.781Z,13.13
2023-02-17T17:29:41.455Z,7.32
2023-02-17T17:32:10.547Z,13.60
2023-02-17T17:34:39.301Z,10.90
2023-02-17T17:37:10.846Z,11.93
2023-02-17T17:39:40.367Z,10.93
2023-02-17T17:42:11.203Z,8.05
2023-02-17T17:44:42.679Z,13.68
2023-02-17T17:47:29.418Z,6.60
2023-02-17T17:49:58.609Z,10.23
2023-02-17T17:52:27.475Z,12.18
2023-02-17T17:54:55.822Z,13.05
2023-02-17T17:57:24.568Z,12.98
2023-02-17T17:59:56.439Z,10.02
2023-02-17T18:05:22.313Z,6.97
2023-02-17T18:07:51.815Z,9.88
2023-02-17T18:15:12.055Z,11.32
2023-02-17T18:17:42.109Z,7.15
2023-02-17T18:20:12.777Z,10.23
2023-02-17T18:22:42.035Z,9.88
2023-02-17T18:25:11.312Z,7.78
2023-02-17T18:27:47.772Z,11.30
2023-02-17T18:30:24.059Z,5.75
2023-02-17T18:32:54.054Z,8.90
2023-02-17T18:35:22.393Z,6.13
2023-02-17T18:37:51.078Z,8.18
2023-02-17T18:40:21.544Z,8.02
2023-02-17T18:42:50.584Z,3.88
2023-02-17T18:45:20.077Z,8.05
2023-02-17T18:47:50.655Z,8.95
2023-02-17T18:50:19.106Z,6.53
2023-02-17T18:52:47.968Z,7.88
2023-02-17T18:55:16.302Z,8.65
2023-02-17T18:57:45.673Z,7.10
2023-02-17T19:00:16.918Z,10.45
2023-02-17T19:02:46.095Z,4.63
2023-02-17T19:05:15.339Z,0.32
2023-02-17T19:07:43.921Z,0.17
2023-02-17T19:10:15.485Z,0.20
2023-02-17T19:12:44.478Z,3.97
2023-02-17T19:15:14.125Z,4.95
2023-02-17T19:17:45.856Z,4.22
2023-02-17T19:20:14.728Z,3.20
2023-02-17T19:22:44.022Z,4.07
2023-02-17T19:25:12.842Z,3.67
2023-02-17T19:27:42.856Z,2.53
2023-02-17T19:30:12.824Z,3.45
2023-02-17T19:32:41.965Z,2.83
2023-02-17T19:35:11.652Z,2.92
2023-02-17T19:37:40.751Z,2.28
2023-02-17T19:40:09.828Z,5.63
2023-02-17T19:42:40.278Z,3.20
2023-02-17T19:45:09.329Z,2.28
2023-02-17T19:47:42.695Z,1.92
2023-02-17T19:50:11.097Z,3.05
2023-02-17T19:52:41.198Z,2.85
2023-02-17T19:55:10.385Z,1.50
2023-02-17T19:57:41.736Z,1.83
2023-02-17T20:00:11.290Z,2.15
2023-02-17T20:02:40.494Z,2.08
2023-02-17T20:05:09.401Z,1.92
2023-02-17T20:07:38.919Z,1.48
2023-02-17T20:12:41.140Z,1.40
2023-02-17T20:15:09.938Z,1.58
2023-02-17T20:17:41.321Z,1.73
2023-02-17T20:20:11.439Z,1.05
2023-02-17T20:22:40.506Z,1.17
2023-02-17T20:25:09.149Z,1.52
2023-02-17T20:27:38.069Z,0.90
2023-02-17T20:30:07.158Z,1.10
2023-02-17T20:32:37.095Z,2.05
2023-02-17T20:35:05.597Z,2.03
2023-02-17T20:37:35.656Z,1.77
2023-02-17T20:40:05.538Z,1.42
2023-02-17T20:42:36.410Z,1.90
2023-02-17T20:45:05.289Z,1.40
2023-02-17T20:47:34.007Z,1.75
2023-02-17T20:50:09.000Z,1.70
2023-02-17T20:52:37.856Z,1.70
2023-02-17T20:55:06.798Z,1.45
2023-02-17T20:57:35.769Z,1.52
2023-02-17T21:00:07.059Z,1.67
2023-02-17T21:02:36.225Z,1.63
2023-02-17T21:05:05.053Z,2.00
2023-02-17T21:07:34.124Z,1.88
2023-02-17T21:10:02.983Z,2.00
2023-02-17T21:12:31.866Z,1.63
2023-02-17T21:15:01.430Z,2.28
2023-02-17T21:17:32.104Z,3.60
2023-02-17T21:20:00.407Z,1.77
2023-02-17T21:22:29.563Z,1.83
2023-02-17T21:24:58.002Z,1.20
2023-02-17T21:27:27.202Z,1.30
2023-02-17T21:30:20.705Z,2.03
2023-02-17T21:32:49.407Z,1.40
2023-02-17T21:35:18.063Z,1.45
2023-02-17T21:37:49.335Z,1.35
2023-02-17T21:40:17.880Z,1.00
2023-02-17T21:43:05.050Z,1.30
2023-02-17T21:46:10.336Z,1.58
2023-02-17T21:48:39.282Z,1.45
2023-02-17T21:51:13.410Z,2.30
2023-02-17T21:53:42.880Z,1.27
2023-02-17T21:56:11.621Z,2.00
2023-02-17T21:58:40.953Z,2.95
2023-02-17T22:01:09.631Z,1.52
2023-02-17T22:03:42.039Z,2.20
2023-02-17T22:08:48.435Z,1.83
2023-02-17T22:11:20.115Z,1.85
2023-02-17T22:13:49.404Z,1.98
2023-02-17T22:16:17.809Z,1.88
2023-02-17T22:18:47.106Z,1.45
2023-02-17T22:21:18.250Z,1.80
2023-02-17T22:23:47.240Z,1.75
2023-02-17T22:26:21.132Z,2.15
2023-02-17T22:28:51.332Z,2.00
2023-02-17T22:31:22.632Z,1.92
2023-02-17T22:33:51.583Z,1.63
2023-02-17T22:36:22.732Z,2.42
2023-02-17T22:38:52.752Z,1.48
2023-02-17T22:41:23.955Z,1.05
2023-02-17T22:43:54.149Z,1.52
2023-02-17T22:46:24.687Z,1.02
2023-02-17T22:48:55.224Z,1.30
2023-02-17T22:51:27.294Z,1.77
2023-02-17T22:53:56.821Z,1.17
2023-02-17T22:56:25.170Z,1.35
2023-02-17T22:58:58.301Z,1.70
2023-02-17T23:01:28.938Z,1.02
2023-02-17T23:03:58.519Z,2.33
2023-02-17T23:06:30.436Z,1.45
2023-02-17T23:09:00.203Z,2.60
2023-02-17T23:11:50.386Z,1.17
2023-02-17T23:14:31.056Z,1.77
2023-02-17T23:17:06.272Z,1.80
2023-02-17T23:19:36.505Z,1.55
2023-02-17T23:22:17.654Z,1.48
2023-02-17T23:24:47.867Z,2.03
2023-02-17T23:27:17.771Z,1.10
2023-02-17T23:29:46.440Z,1.48
2023-02-17T23:32:20.634Z,1.85
2023-02-17T23:34:49.501Z,1.05
2023-02-17T23:37:43.599Z,1.25
2023-02-17T23:40:13.265Z,1.33
2023-02-17T23:42:41.530Z,0.90
2023-02-17T23:45:11.627Z,1.05
2023-02-17T23:47:40.045Z,1.40
2023-02-17T23:50:09.322Z,1.33
2023-02-17T23:52:37.865Z,1.27
2023-02-17T23:55:07.124Z,1.55
2023-02-17T23:57:39.518Z,1.33
