createdAt,value
2023-01-04T00:01:03.889Z,9.09
2023-01-04T00:03:32.527Z,9.12
2023-01-04T00:06:00.948Z,9.17
2023-01-04T00:08:31.259Z,9.17
2023-01-04T00:11:01.762Z,9.22
2023-01-04T00:13:28.449Z,9.17
2023-01-04T00:15:54.905Z,9.20
2023-01-04T00:18:21.310Z,9.20
2023-01-04T00:20:47.692Z,9.18
2023-01-04T00:23:14.277Z,9.28
2023-01-04T00:25:40.826Z,9.24
2023-01-04T00:28:07.299Z,9.26
2023-01-04T00:30:33.951Z,9.24
2023-01-04T00:33:00.363Z,9.29
2023-01-04T00:35:44.606Z,9.28
2023-01-04T00:38:12.580Z,9.32
2023-01-04T00:40:39.039Z,9.30
2023-01-04T00:43:05.447Z,9.31
2023-01-04T00:45:32.156Z,9.31
2023-01-04T00:47:58.787Z,9.34
2023-01-04T00:50:25.188Z,9.31
2023-01-04T00:52:51.633Z,9.35
2023-01-04T00:55:18.046Z,9.36
2023-01-04T00:57:44.443Z,9.36
2023-01-04T01:00:11.702Z,9.34
2023-01-04T01:02:38.327Z,9.33
2023-01-04T01:05:05.447Z,9.37
2023-01-04T01:07:31.840Z,9.40
2023-01-04T01:10:01.221Z,9.42
2023-01-04T01:12:27.704Z,9.43
2023-01-04T01:15:00.158Z,9.42
2023-01-04T01:17:26.924Z,9.41
2023-01-04T01:19:53.367Z,9.44
2023-01-04T01:22:19.787Z,9.44
2023-01-04T01:24:46.226Z,9.40
2023-01-04T01:27:12.717Z,9.45
2023-01-04T01:29:39.133Z,9.48
2023-01-04T01:32:05.621Z,9.50
2023-01-04T01:34:34.454Z,9.49
2023-01-04T01:37:02.678Z,9.49
2023-01-04T01:39:29.476Z,9.47
2023-01-04T01:41:55.976Z,9.51
2023-01-04T01:44:45.040Z,9.52
2023-01-04T01:47:21.543Z,9.57
2023-01-04T01:49:51.515Z,9.54
2023-01-04T01:52:22.807Z,9.55
2023-01-04T01:55:00.056Z,9.50
2023-01-04T01:57:32.198Z,9.63
2023-01-04T02:00:02.610Z,9.62
2023-01-04T02:02:29.457Z,9.67
2023-01-04T02:04:56.664Z,9.65
2023-01-04T02:07:26.640Z,9.64
2023-01-04T02:09:54.790Z,9.69
2023-01-04T02:12:21.290Z,9.66
2023-01-04T02:14:50.263Z,9.66
2023-01-04T02:17:16.620Z,9.63
2023-01-04T02:19:52.042Z,9.70
2023-01-04T02:22:37.317Z,9.76
2023-01-04T02:25:09.577Z,9.80
2023-01-04T02:27:57.523Z,9.84
2023-01-04T02:30:51.652Z,9.88
2023-01-04T02:33:43.599Z,9.88
2023-01-04T02:36:28.759Z,9.90
2023-01-04T02:39:04.316Z,9.90
2023-01-04T02:41:47.245Z,9.87
2023-01-04T02:44:38.231Z,9.94
2023-01-04T02:47:09.738Z,10.00
2023-01-04T02:49:57.846Z,9.99
2023-01-04T02:52:32.033Z,10.05
2023-01-04T02:55:07.013Z,10.00
2023-01-04T02:57:33.387Z,10.03
2023-01-04T03:00:09.052Z,10.04
2023-01-04T03:03:09.242Z,10.04
2023-01-04T03:06:13.089Z,10.04
2023-01-04T03:08:43.305Z,9.93
2023-01-04T03:11:30.989Z,9.96
2023-01-04T03:14:32.188Z,9.80
2023-01-04T03:16:54.480Z,9.78
2023-01-04T03:19:42.946Z,9.79
2023-01-04T03:22:33.255Z,9.77
2023-01-04T03:25:24.315Z,9.75
2023-01-04T03:28:11.697Z,9.70
2023-01-04T03:31:06.380Z,9.64
2023-01-04T03:33:52.064Z,9.51
2023-01-04T03:36:31.929Z,9.51
2023-01-04T03:39:47.852Z,9.52
2023-01-04T03:42:41.367Z,9.39
2023-01-04T03:45:35.108Z,9.31
2023-01-04T03:48:33.306Z,9.24
2023-01-04T03:51:06.056Z,9.07
2023-01-04T03:53:38.034Z,8.96
2023-01-04T03:56:06.382Z,8.95
2023-01-04T03:58:33.098Z,8.94
2023-01-04T04:01:03.805Z,8.82
2023-01-04T04:03:50.564Z,8.82
2023-01-04T04:06:36.068Z,8.75
2023-01-04T04:09:03.212Z,8.75
2023-01-04T04:11:32.675Z,8.64
2023-01-04T04:14:00.403Z,8.63
2023-01-04T04:16:27.688Z,8.52
2023-01-04T04:18:54.743Z,8.50
2023-01-04T04:21:21.279Z,8.46
2023-01-04T04:23:47.717Z,8.50
2023-01-04T04:26:14.665Z,8.49
2023-01-04T04:28:41.865Z,8.46
2023-01-04T04:31:08.757Z,8.44
2023-01-04T04:33:35.421Z,8.45
2023-01-04T04:36:01.880Z,8.45
2023-01-04T04:38:28.515Z,8.43
2023-01-04T04:41:13.541Z,8.36
2023-01-04T04:43:40.005Z,8.32
2023-01-04T04:46:06.758Z,8.38
2023-01-04T04:48:33.380Z,8.37
2023-01-04T04:50:59.817Z,8.42
2023-01-04T04:53:26.483Z,8.47
2023-01-04T04:55:54.169Z,8.45
2023-01-04T04:58:21.298Z,8.48
2023-01-04T05:00:47.740Z,8.51
2023-01-04T05:03:14.286Z,8.50
2023-01-04T05:05:40.711Z,8.45
2023-01-04T05:08:07.219Z,8.45
2023-01-04T05:10:33.727Z,8.50
2023-01-04T05:13:00.215Z,8.50
2023-01-04T05:15:38.720Z,8.49
2023-01-04T05:18:06.585Z,8.55
2023-01-04T05:20:33.042Z,8.52
2023-01-04T05:22:59.755Z,8.56
2023-01-04T05:25:26.820Z,8.60
2023-01-04T05:27:53.278Z,8.53
2023-01-04T05:30:38.665Z,8.60
2023-01-04T05:33:05.795Z,8.61
2023-01-04T05:35:32.354Z,8.62
2023-01-04T05:37:59.183Z,8.67
2023-01-04T05:40:26.370Z,8.76
2023-01-04T05:42:52.899Z,8.69
2023-01-04T05:45:20.985Z,8.66
2023-01-04T05:47:52.409Z,8.74
2023-01-04T05:50:21.070Z,8.83
2023-01-04T05:52:48.340Z,8.79
2023-01-04T05:55:14.790Z,8.84
2023-01-04T05:57:41.589Z,8.89
2023-01-04T06:00:09.764Z,8.84
2023-01-04T06:02:36.432Z,8.93
2023-01-04T06:05:03.155Z,8.97
2023-01-04T06:07:30.068Z,9.02
2023-01-04T06:09:56.594Z,8.99
2023-01-04T06:12:23.019Z,9.02
2023-01-04T06:14:49.466Z,9.14
2023-01-04T06:17:15.997Z,9.16
2023-01-04T06:19:42.573Z,9.15
2023-01-04T06:22:09.327Z,9.14
2023-01-04T06:24:35.873Z,9.21
2023-01-04T06:27:03.179Z,9.27
2023-01-04T06:29:29.559Z,9.30
2023-01-04T06:31:56.013Z,9.26
2023-01-04T06:34:26.979Z,9.41
2023-01-04T06:36:57.374Z,9.40
2023-01-04T06:39:23.915Z,9.50
2023-01-04T06:41:50.417Z,9.50
2023-01-04T06:44:16.938Z,9.54
2023-01-04T06:46:43.705Z,9.66
2023-01-04T06:49:10.213Z,9.69
2023-01-04T06:51:36.784Z,9.67
2023-01-04T06:54:03.319Z,9.76
2023-01-04T06:56:30.989Z,9.81
2023-01-04T06:58:57.770Z,9.79
2023-01-04T07:01:24.279Z,9.83
2023-01-04T07:03:50.834Z,9.84
2023-01-04T07:06:17.271Z,9.87
2023-01-04T07:08:43.754Z,9.90
2023-01-04T07:11:10.196Z,9.99
2023-01-04T07:13:36.675Z,10.00
2023-01-04T07:16:03.206Z,9.99
2023-01-04T07:18:29.668Z,10.06
2023-01-04T07:20:56.235Z,10.06
2023-01-04T07:23:22.658Z,10.12
2023-01-04T07:25:49.131Z,10.16
2023-01-04T07:28:38.410Z,10.16
2023-01-04T07:31:06.819Z,10.25
2023-01-04T07:33:33.540Z,10.26
2023-01-04T07:36:06.868Z,10.33
2023-01-04T07:38:36.295Z,10.28
2023-01-04T07:41:02.763Z,10.32
2023-01-04T07:43:29.209Z,10.35
2023-01-04T07:45:55.818Z,10.36
2023-01-04T07:48:22.346Z,10.40
2023-01-04T07:50:50.224Z,10.47
2023-01-04T07:53:16.704Z,10.54
2023-01-04T07:55:43.103Z,10.41
2023-01-04T07:58:09.576Z,10.55
2023-01-04T08:00:36.122Z,10.54
2023-01-04T08:03:02.687Z,10.63
2023-01-04T08:05:32.580Z,10.63
2023-01-04T08:07:59.574Z,10.72
2023-01-04T08:10:26.231Z,10.69
2023-01-04T08:12:52.784Z,10.79
2023-01-04T08:15:19.573Z,10.78
2023-01-04T08:17:46.013Z,10.84
2023-01-04T08:20:12.572Z,10.87
2023-01-04T08:22:39.013Z,10.87
2023-01-04T08:25:06.933Z,10.94
2023-01-04T08:27:33.758Z,10.94
2023-01-04T08:30:00.282Z,11.04
2023-01-04T08:32:26.765Z,11.09
2023-01-04T08:34:54.185Z,11.13
2023-01-04T08:37:21.244Z,11.05
2023-01-04T08:39:49.770Z,11.09
2023-01-04T08:42:24.719Z,11.18
2023-01-04T08:44:59.106Z,11.17
2023-01-04T08:47:26.382Z,11.18
2023-01-04T08:49:52.779Z,11.21
2023-01-04T08:52:19.293Z,11.25
2023-01-04T08:54:45.727Z,11.35
2023-01-04T08:57:12.300Z,11.34
2023-01-04T08:59:39.142Z,11.38
2023-01-04T09:02:18.870Z,11.44
2023-01-04T09:04:45.679Z,11.49
2023-01-04T09:07:12.104Z,11.52
2023-01-04T09:09:38.523Z,11.50
2023-01-04T09:12:05.257Z,11.58
2023-01-04T09:14:31.785Z,11.63
2023-01-04T09:16:58.271Z,11.63
2023-01-04T09:19:24.910Z,11.67
2023-01-04T09:21:51.491Z,11.69
2023-01-04T09:24:17.922Z,11.74
2023-01-04T09:26:44.360Z,11.70
2023-01-04T09:29:11.264Z,11.83
2023-01-04T09:31:37.865Z,11.78
2023-01-04T09:34:19.899Z,11.88
2023-01-04T09:36:47.743Z,11.86
2023-01-04T09:39:21.570Z,11.91
2023-01-04T09:41:54.652Z,11.96
2023-01-04T09:48:04.864Z,12.02
2023-01-04T09:50:36.641Z,12.03
2023-01-04T09:53:18.562Z,12.07
2023-01-04T09:55:49.545Z,12.09
2023-01-04T09:58:28.058Z,12.10
2023-01-04T10:01:11.129Z,12.11
2023-01-04T10:03:39.776Z,12.17
2023-01-04T10:06:10.652Z,12.17
2023-01-04T10:08:37.487Z,12.10
2023-01-04T10:11:33.212Z,12.21
2023-01-04T10:13:59.560Z,12.15
2023-01-04T10:17:11.009Z,12.16
2023-01-04T10:22:23.379Z,12.21
2023-01-04T10:25:08.756Z,12.20
2023-01-04T10:28:34.438Z,12.24
2023-01-04T10:31:40.433Z,12.25
2023-01-04T10:34:23.150Z,12.26
2023-01-04T10:36:53.843Z,12.25
2023-01-04T10:39:28.553Z,12.24
2023-01-04T10:42:00.187Z,12.35
2023-01-04T10:44:26.605Z,12.35
2023-01-04T10:47:15.382Z,12.37
2023-01-04T10:49:46.926Z,12.40
2023-01-04T10:52:30.545Z,12.43
2023-01-04T10:55:04.562Z,12.41
2023-01-04T10:57:42.587Z,12.47
2023-01-04T11:00:30.333Z,12.47
2023-01-04T11:03:09.096Z,12.47
2023-01-04T11:05:54.866Z,12.48
2023-01-04T11:08:26.829Z,12.48
2023-01-04T11:10:57.800Z,12.47
2023-01-04T11:13:24.811Z,12.46
2023-01-04T11:15:52.488Z,12.47
2023-01-04T11:18:19.238Z,12.54
2023-01-04T11:20:45.649Z,12.59
2023-01-04T11:23:16.707Z,12.61
2023-01-04T11:25:55.555Z,12.63
2023-01-04T11:28:34.769Z,12.68
2023-01-04T11:31:17.379Z,12.66
2023-01-04T11:34:03.451Z,12.76
2023-01-04T11:36:39.520Z,12.66
2023-01-04T11:39:27.858Z,12.72
2023-01-04T11:42:04.327Z,12.76
2023-01-04T11:44:35.333Z,12.77
2023-01-04T11:47:23.377Z,12.85
2023-01-04T11:49:52.441Z,12.81
2023-01-04T11:52:36.994Z,12.81
2023-01-04T11:55:22.124Z,12.83
2023-01-04T11:57:48.726Z,12.82
2023-01-04T12:00:16.577Z,12.81
2023-01-04T12:03:00.614Z,12.88
2023-01-04T12:05:30.547Z,12.86
2023-01-04T12:07:58.654Z,12.80
2023-01-04T12:10:27.498Z,12.89
2023-01-04T12:12:56.302Z,12.88
2023-01-04T12:15:51.861Z,12.94
2023-01-04T12:18:28.063Z,12.97
2023-01-04T12:20:56.680Z,12.97
2023-01-04T12:23:23.422Z,12.99
2023-01-04T12:25:52.801Z,12.97
2023-01-04T12:28:33.896Z,13.01
2023-01-04T12:31:20.840Z,13.03
2023-01-04T12:34:11.944Z,13.04
2023-01-04T12:36:38.231Z,13.08
2023-01-04T12:39:13.985Z,13.01
2023-01-04T12:41:40.510Z,12.93
2023-01-04T12:44:38.727Z,13.02
2023-01-04T12:47:23.760Z,13.03
2023-01-04T12:49:58.940Z,13.00
2023-01-04T12:52:42.903Z,13.07
2023-01-04T12:55:27.666Z,13.07
2023-01-04T12:57:54.186Z,13.04
2023-01-04T13:00:20.782Z,13.07
2023-01-04T13:03:08.971Z,13.10
2023-01-04T13:08:23.699Z,13.17
2023-01-04T13:10:53.693Z,13.13
2023-01-04T13:13:43.667Z,13.20
2023-01-04T13:16:22.577Z,13.22
2023-01-04T13:19:01.940Z,13.24
2023-01-04T13:21:31.367Z,13.19
2023-01-04T13:24:01.643Z,13.21
2023-01-04T13:26:34.924Z,13.30
2023-01-04T13:29:10.369Z,13.24
2023-01-04T13:31:56.561Z,13.22
2023-01-04T13:34:30.896Z,13.24
2023-01-04T13:37:17.087Z,13.27
2023-01-04T13:39:48.995Z,13.25
2023-01-04T13:42:24.051Z,13.24
2023-01-04T13:45:19.205Z,13.28
2023-01-04T13:47:49.277Z,13.22
2023-01-04T13:50:30.932Z,13.30
2023-01-04T13:53:06.890Z,13.26
2023-01-04T13:55:37.153Z,13.29
2023-01-04T13:58:06.789Z,13.28
2023-01-04T14:00:43.037Z,13.31
2023-01-04T14:03:35.828Z,13.31
2023-01-04T14:06:16.441Z,13.31
2023-01-04T14:09:01.234Z,13.31
2023-01-04T14:12:07.835Z,13.31
2023-01-04T14:14:45.019Z,13.30
2023-01-04T14:17:17.415Z,13.30
2023-01-04T14:19:58.957Z,13.26
2023-01-04T14:22:38.301Z,13.32
2023-01-04T14:25:29.543Z,13.33
2023-01-04T14:28:17.670Z,13.32
2023-01-04T14:30:51.780Z,13.26
2023-01-04T14:33:23.114Z,13.25
2023-01-04T14:36:04.215Z,13.31
2023-01-04T14:38:35.133Z,13.21
2023-01-04T14:41:41.508Z,13.30
2023-01-04T14:44:22.688Z,13.27
2023-01-04T14:46:52.030Z,13.24
2023-01-04T14:49:19.851Z,13.20
2023-01-04T14:51:57.209Z,13.22
2023-01-04T14:54:25.945Z,13.21
2023-01-04T14:56:56.902Z,13.18
2023-01-04T14:59:24.510Z,13.21
2023-01-04T15:01:52.281Z,13.17
2023-01-04T15:04:19.016Z,13.13
2023-01-04T15:06:52.255Z,13.19
2023-01-04T15:09:18.801Z,13.17
2023-01-04T15:11:45.349Z,13.16
2023-01-04T15:14:11.974Z,13.15
2023-01-04T15:16:38.849Z,13.12
2023-01-04T15:19:05.508Z,13.11
2023-01-04T15:21:36.863Z,13.10
2023-01-04T15:24:07.539Z,13.09
2023-01-04T15:26:34.025Z,13.08
2023-01-04T15:29:00.470Z,13.06
2023-01-04T15:31:32.451Z,13.03
2023-01-04T15:34:01.672Z,13.06
2023-01-04T15:36:28.139Z,13.04
2023-01-04T15:38:55.375Z,13.06
2023-01-04T15:41:40.338Z,13.06
2023-01-04T15:44:09.943Z,13.06
2023-01-04T15:46:36.524Z,13.05
2023-01-04T15:49:02.965Z,13.06
2023-01-04T15:51:29.398Z,13.10
2023-01-04T15:53:56.587Z,13.09
2023-01-04T15:56:23.272Z,13.05
2023-01-04T15:58:54.768Z,13.12
2023-01-04T16:01:22.460Z,13.14
2023-01-04T16:03:53.518Z,13.15
2023-01-04T16:06:21.035Z,13.15
2023-01-04T16:08:50.372Z,13.15
2023-01-04T16:11:21.996Z,13.18
2023-01-04T16:13:49.956Z,13.14
2023-01-04T16:16:17.636Z,13.15
2023-01-04T16:18:46.449Z,13.18
2023-01-04T16:21:14.515Z,13.11
2023-01-04T16:23:40.980Z,13.15
2023-01-04T16:26:10.125Z,13.17
2023-01-04T16:28:37.054Z,13.16
2023-01-04T16:31:04.651Z,13.08
2023-01-04T16:33:31.339Z,13.12
2023-01-04T16:36:04.206Z,13.12
2023-01-04T16:38:30.808Z,13.09
2023-01-04T16:41:01.957Z,13.09
2023-01-04T16:43:29.749Z,13.04
2023-01-04T16:46:11.018Z,13.04
2023-01-04T16:48:37.551Z,12.99
2023-01-04T16:51:03.984Z,12.99
2023-01-04T16:53:30.398Z,12.92
2023-01-04T16:55:56.901Z,12.93
2023-01-04T16:58:23.384Z,12.91
2023-01-04T17:00:49.857Z,12.89
2023-01-04T17:03:16.287Z,12.86
2023-01-04T17:05:42.796Z,12.80
2023-01-04T17:08:09.272Z,12.81
2023-01-04T17:10:37.113Z,12.83
2023-01-04T17:13:03.522Z,12.80
2023-01-04T17:15:45.320Z,12.78
2023-01-04T17:18:14.523Z,12.67
2023-01-04T17:20:40.951Z,12.72
2023-01-04T17:23:07.657Z,12.72
2023-01-04T17:25:34.089Z,12.63
2023-01-04T17:28:00.547Z,12.70
2023-01-04T17:30:27.031Z,12.67
2023-01-04T17:32:53.458Z,12.68
2023-01-04T17:35:19.845Z,12.73
2023-01-04T17:37:46.279Z,12.69
2023-01-04T17:40:16.280Z,12.72
2023-01-04T17:42:45.520Z,12.73
2023-01-04T17:45:12.503Z,12.67
2023-01-04T17:47:38.916Z,12.72
2023-01-04T17:50:05.861Z,12.75
2023-01-04T17:52:32.291Z,12.76
2023-01-04T17:54:59.580Z,12.76
2023-01-04T17:57:26.456Z,12.72
2023-01-04T17:59:52.881Z,12.74
2023-01-04T18:02:19.352Z,12.69
2023-01-04T18:04:45.916Z,12.64
2023-01-04T18:09:38.827Z,12.64
2023-01-04T18:12:05.486Z,12.64
2023-01-04T18:14:31.898Z,12.60
2023-01-04T18:16:59.120Z,12.57
2023-01-04T18:19:30.139Z,12.55
2023-01-04T18:21:57.567Z,12.56
2023-01-04T18:24:39.879Z,12.55
2023-01-04T18:27:25.640Z,12.54
2023-01-04T18:29:54.246Z,12.54
2023-01-04T18:32:22.845Z,12.56
2023-01-04T18:34:49.283Z,12.55
2023-01-04T18:37:16.666Z,12.56
2023-01-04T18:39:43.392Z,12.55
2023-01-04T18:42:09.837Z,12.57
2023-01-04T18:44:37.852Z,12.55
2023-01-04T18:47:07.503Z,12.58
2023-01-04T18:49:33.970Z,12.59
2023-01-04T18:52:00.403Z,12.62
2023-01-04T18:54:26.955Z,12.61
2023-01-04T18:56:58.928Z,12.59
2023-01-04T18:59:27.592Z,12.60
2023-01-04T19:01:54.285Z,12.62
2023-01-04T19:04:20.902Z,12.62
2023-01-04T19:06:47.294Z,12.59
2023-01-04T19:09:16.437Z,12.49
2023-01-04T19:11:44.288Z,12.50
2023-01-04T19:14:10.860Z,12.44
2023-01-04T19:16:37.305Z,12.43
2023-01-04T19:19:03.856Z,12.46
2023-01-04T19:21:30.310Z,12.42
2023-01-04T19:23:56.803Z,12.36
2023-01-04T19:26:24.156Z,12.32
2023-01-04T19:28:51.557Z,12.31
2023-01-04T19:31:20.333Z,12.28
2023-01-04T19:33:47.754Z,12.32
2023-01-04T19:36:16.754Z,12.31
2023-01-04T19:38:43.907Z,12.27
2023-01-04T19:41:21.026Z,12.27
2023-01-04T19:43:47.893Z,12.24
2023-01-04T19:46:14.923Z,12.21
2023-01-04T19:48:41.938Z,12.25
2023-01-04T19:51:09.741Z,12.25
2023-01-04T19:53:36.967Z,12.22
2023-01-04T19:56:03.629Z,12.25
2023-01-04T19:58:30.196Z,12.19
2023-01-04T20:00:56.693Z,12.22
2023-01-04T20:03:26.020Z,12.24
2023-01-04T20:05:53.165Z,12.20
2023-01-04T20:08:20.291Z,12.21
2023-01-04T20:10:53.424Z,12.14
2023-01-04T20:13:19.900Z,12.17
2023-01-04T20:15:46.432Z,12.19
2023-01-04T20:18:14.272Z,12.21
2023-01-04T20:20:42.666Z,12.18
2023-01-04T20:23:09.752Z,12.17
2023-01-04T20:25:45.104Z,12.11
2023-01-04T20:28:11.985Z,12.07
2023-01-04T20:30:39.089Z,12.07
2023-01-04T20:33:06.215Z,12.03
2023-01-04T20:35:32.980Z,11.96
2023-01-04T20:37:59.429Z,11.92
2023-01-04T20:40:27.200Z,11.85
2023-01-04T20:43:12.776Z,11.81
2023-01-04T20:45:47.306Z,11.83
2023-01-04T20:48:14.935Z,11.79
2023-01-04T20:50:42.210Z,11.71
2023-01-04T20:53:09.262Z,11.75
2023-01-04T20:55:40.713Z,11.73
2023-01-04T20:58:11.071Z,11.68
2023-01-04T21:00:38.693Z,11.70
2023-01-04T21:03:07.445Z,11.71
2023-01-04T21:05:43.010Z,11.71
2023-01-04T21:08:10.735Z,11.61
2023-01-04T21:10:41.127Z,11.72
2023-01-04T21:13:08.422Z,11.68
2023-01-04T21:15:36.620Z,11.69
2023-01-04T21:18:05.354Z,11.69
2023-01-04T21:20:32.628Z,11.71
2023-01-04T21:22:59.104Z,11.71
2023-01-04T21:25:25.557Z,11.72
2023-01-04T21:27:52.005Z,11.74
2023-01-04T21:30:18.434Z,11.73
2023-01-04T21:32:44.908Z,11.72
2023-01-04T21:35:11.396Z,11.76
2023-01-04T21:37:37.803Z,11.73
2023-01-04T21:40:04.703Z,11.72
2023-01-04T21:42:31.098Z,11.72
2023-01-04T21:44:57.832Z,11.73
2023-01-04T21:47:24.229Z,11.73
2023-01-04T21:49:50.792Z,11.64
2023-01-04T21:52:17.247Z,11.78
2023-01-04T21:54:43.783Z,11.76
2023-01-04T21:57:10.197Z,11.73
2023-01-04T21:59:36.678Z,11.77
2023-01-04T22:02:03.409Z,11.77
2023-01-04T22:04:30.158Z,11.78
2023-01-04T22:06:56.704Z,11.72
2023-01-04T22:09:23.190Z,11.81
2023-01-04T22:11:50.213Z,11.79
2023-01-04T22:14:17.804Z,11.82
2023-01-04T22:16:44.315Z,11.84
2023-01-04T22:19:12.812Z,11.84
2023-01-04T22:21:39.678Z,11.80
2023-01-04T22:24:06.592Z,11.91
2023-01-04T22:26:34.195Z,11.89
2023-01-04T22:29:00.694Z,11.93
2023-01-04T22:31:27.231Z,11.92
2023-01-04T22:33:53.732Z,11.96
2023-01-04T22:36:23.378Z,11.94
2023-01-04T22:38:54.910Z,12.02
2023-01-04T22:41:24.209Z,12.02
2023-01-04T22:44:03.321Z,12.06
2023-01-04T22:46:31.272Z,12.08
2023-01-04T22:48:59.538Z,12.09
2023-01-04T22:51:28.675Z,12.08
2023-01-04T22:53:57.495Z,12.13
2023-01-04T22:56:24.721Z,12.11
2023-01-04T22:58:54.563Z,12.12
2023-01-04T23:01:24.388Z,12.15
2023-01-04T23:03:51.825Z,12.20
2023-01-04T23:06:18.791Z,12.15
2023-01-04T23:08:45.228Z,12.23
2023-01-04T23:11:15.996Z,12.26
2023-01-04T23:13:42.647Z,12.29
2023-01-04T23:16:14.623Z,12.24
2023-01-04T23:18:41.113Z,12.31
2023-01-04T23:21:09.067Z,12.31
2023-01-04T23:23:36.105Z,12.30
2023-01-04T23:26:14.442Z,12.31
2023-01-04T23:28:41.729Z,12.22
2023-01-04T23:31:10.711Z,12.19
2023-01-04T23:33:37.638Z,12.13
2023-01-04T23:36:06.796Z,12.08
2023-01-04T23:38:33.207Z,12.01
2023-01-04T23:40:59.631Z,11.95
2023-01-04T23:43:26.026Z,11.92
2023-01-04T23:45:52.464Z,11.84
2023-01-04T23:48:18.974Z,11.80
2023-01-04T23:50:54.352Z,11.77
2023-01-04T23:53:20.758Z,11.77
2023-01-04T23:55:58.628Z,11.74
2023-01-04T23:58:27.372Z,11.69
