createdAt,value
2023-03-23T15:59:55.488Z,96099.19
2023-03-23T16:02:24.146Z,96139.63
2023-03-23T16:04:51.618Z,96126.25
2023-03-23T16:07:21.327Z,96128.22
2023-03-23T16:09:48.402Z,96142.34
2023-03-23T16:12:15.581Z,96137.69
2023-03-23T16:14:42.828Z,96138.56
2023-03-23T16:17:11.787Z,96162.00
2023-03-23T16:19:38.825Z,96176.94
2023-03-23T16:22:05.904Z,96207.09
2023-03-23T16:24:32.912Z,96188.19
2023-03-23T16:26:59.990Z,96188.94
2023-03-23T16:29:40.556Z,96192.50
2023-03-23T16:32:14.799Z,96187.94
2023-03-23T16:34:41.855Z,96190.41
2023-03-23T16:37:11.978Z,96196.09
2023-03-23T16:39:39.021Z,96195.84
2023-03-23T16:42:06.081Z,96204.53
2023-03-23T16:44:33.199Z,96192.38
2023-03-23T16:47:00.404Z,96203.22
2023-03-23T16:49:27.519Z,96229.50
2023-03-23T16:51:54.627Z,96257.59
2023-03-23T16:54:22.056Z,96281.91
2023-03-23T16:56:49.336Z,96324.28
2023-03-23T16:59:16.769Z,96327.84
2023-03-23T17:01:43.950Z,96332.69
2023-03-23T17:04:12.008Z,96333.28
2023-03-23T17:06:39.206Z,96354.34
2023-03-23T17:09:07.375Z,96384.56
2023-03-23T17:11:34.557Z,96394.34
2023-03-23T17:14:01.702Z,96411.38
2023-03-23T17:16:28.830Z,96434.00
2023-03-23T17:18:56.070Z,96454.53
2023-03-23T17:21:25.730Z,96476.13
2023-03-23T17:23:53.035Z,96465.34
2023-03-23T17:26:20.257Z,96462.91
2023-03-23T17:28:47.458Z,96496.41
2023-03-23T17:31:14.572Z,96548.19
2023-03-23T17:33:42.527Z,96562.78
2023-03-23T17:36:09.895Z,96585.72
2023-03-23T17:38:37.078Z,96615.41
2023-03-23T17:41:06.407Z,96635.63
2023-03-23T17:43:33.762Z,96652.38
2023-03-23T17:46:00.838Z,96667.50
2023-03-23T17:48:27.913Z,96670.19
2023-03-23T17:50:57.550Z,96703.09
2023-03-23T17:53:25.543Z,96760.53
2023-03-23T17:55:53.336Z,96807.47
2023-03-23T17:58:21.219Z,96845.22
2023-03-23T18:00:48.352Z,96847.66
2023-03-23T18:03:15.992Z,96864.09
2023-03-23T18:05:43.215Z,96881.34
2023-03-23T18:08:10.715Z,96894.84
2023-03-23T18:10:39.068Z,96896.72
2023-03-23T18:13:07.079Z,96910.50
2023-03-23T18:15:35.012Z,96932.84
2023-03-23T18:18:03.625Z,96936.06
2023-03-23T18:20:31.513Z,96954.34
2023-03-23T18:22:58.985Z,96955.69
2023-03-23T18:25:26.251Z,96953.75
2023-03-23T18:27:53.405Z,96972.06
2023-03-23T18:30:20.688Z,96979.59
2023-03-23T18:32:48.020Z,96995.78
2023-03-23T18:35:15.559Z,96998.44
2023-03-23T18:37:43.558Z,97003.25
2023-03-23T18:40:11.183Z,97007.59
2023-03-23T18:42:42.291Z,96992.44
2023-03-23T18:45:09.796Z,96997.75
2023-03-23T18:47:38.586Z,97012.06
2023-03-23T18:50:06.964Z,97009.31
2023-03-23T18:52:34.348Z,97019.28
2023-03-23T18:55:01.657Z,97016.03
2023-03-23T18:57:28.754Z,97025.69
2023-03-23T18:59:56.354Z,97037.78
2023-03-23T19:02:23.764Z,97037.53
2023-03-23T19:04:51.550Z,97039.88
2023-03-23T19:07:19.869Z,97046.31
2023-03-23T19:09:47.422Z,97055.75
2023-03-23T19:12:15.653Z,97073.78
2023-03-23T19:14:42.991Z,97093.47
2023-03-23T19:17:10.300Z,97116.56
2023-03-23T19:19:38.404Z,97130.06
2023-03-23T19:22:06.562Z,97147.31
2023-03-23T19:24:33.661Z,97158.09
2023-03-23T19:27:01.725Z,97161.03
2023-03-23T19:29:29.505Z,97166.19
2023-03-23T19:31:56.977Z,97175.88
2023-03-23T19:34:24.678Z,97169.94
2023-03-23T19:36:56.316Z,97173.94
2023-03-23T19:39:30.953Z,97180.94
2023-03-23T19:41:58.167Z,97194.66
2023-03-23T19:44:25.576Z,97206.50
2023-03-23T19:46:53.362Z,97218.63
2023-03-23T19:49:21.621Z,97227.47
2023-03-23T19:51:49.055Z,97240.97
2023-03-23T19:54:16.243Z,97247.09
2023-03-23T19:56:43.727Z,97246.78
2023-03-23T19:59:14.400Z,97258.69
2023-03-23T20:01:43.061Z,97267.84
2023-03-23T20:04:11.390Z,97267.00
2023-03-23T20:06:39.047Z,97269.94
2023-03-23T20:09:07.275Z,97282.03
2023-03-23T20:11:35.209Z,97299.03
2023-03-23T20:14:02.493Z,97308.41
2023-03-23T20:16:29.616Z,97312.16
2023-03-23T20:18:59.948Z,97340.16
2023-03-23T20:21:28.078Z,97341.78
2023-03-23T20:23:56.934Z,97357.97
2023-03-23T20:26:32.854Z,97359.00
2023-03-23T20:29:00.626Z,97361.16
2023-03-23T20:31:29.298Z,97378.69
2023-03-23T20:34:02.358Z,97367.91
2023-03-23T20:36:35.547Z,97370.59
2023-03-23T20:39:05.235Z,97367.91
2023-03-23T20:41:33.222Z,97371.66
2023-03-23T20:44:00.274Z,97374.34
2023-03-23T20:46:27.893Z,97374.34
2023-03-23T20:48:55.106Z,97374.00
2023-03-23T20:51:22.224Z,97385.84
2023-03-23T20:53:50.116Z,97392.28
2023-03-23T20:56:17.358Z,97399.00
2023-03-23T20:58:44.615Z,97409.75
2023-03-23T21:01:12.013Z,97419.97
2023-03-23T21:03:40.654Z,97435.63
2023-03-23T21:06:08.400Z,97435.06
2023-03-23T21:08:37.215Z,97442.31
2023-03-23T21:11:05.609Z,97444.19
2023-03-23T21:13:33.045Z,97453.66
2023-03-23T21:16:01.185Z,97445.56
2023-03-23T21:18:28.670Z,97450.16
2023-03-23T21:20:57.224Z,97453.66
2023-03-23T21:23:26.507Z,97459.31
2023-03-23T21:25:54.870Z,97453.91
2023-03-23T21:28:22.157Z,97450.88
2023-03-23T21:30:52.417Z,97455.44
2023-03-23T21:33:20.050Z,97451.91
2023-03-23T21:35:47.223Z,97453.56
2023-03-23T21:38:14.872Z,97452.75
2023-03-23T21:40:42.092Z,97455.13
2023-03-23T21:43:14.725Z,97462.38
2023-03-23T21:45:42.576Z,97467.75
2023-03-23T21:48:10.628Z,97463.44
2023-03-23T21:50:38.552Z,97481.00
2023-03-23T21:53:05.693Z,97479.34
2023-03-23T21:55:33.618Z,97473.97
2023-03-23T21:58:01.018Z,97475.03
2023-03-23T22:00:29.692Z,97476.66
2023-03-23T22:02:57.185Z,97476.44
2023-03-23T22:05:42.710Z,97459.69
2023-03-23T22:08:14.646Z,97458.78
2023-03-23T22:10:42.695Z,97470.69
2023-03-23T22:13:28.864Z,97456.41
2023-03-23T22:15:57.107Z,97464.25
2023-03-23T22:18:24.322Z,97479.81
2023-03-23T22:20:52.244Z,97483.78
2023-03-23T22:23:19.440Z,97487.31
2023-03-23T22:25:46.658Z,97494.84
2023-03-23T22:28:13.858Z,97498.34
2023-03-23T22:30:41.126Z,97493.66
2023-03-23T22:33:08.292Z,97507.72
2023-03-23T22:35:35.946Z,97516.59
2023-03-23T22:38:03.340Z,97510.63
2023-03-23T22:40:31.254Z,97512.72
2023-03-23T22:42:58.449Z,97510.31
2023-03-23T22:45:27.255Z,97519.44
2023-03-23T22:47:54.602Z,97522.81
2023-03-23T22:50:24.049Z,97522.25
2023-03-23T22:52:51.265Z,97521.19
2023-03-23T22:55:18.396Z,97526.22
2023-03-23T22:57:45.772Z,97526.22
2023-03-23T23:00:15.932Z,97521.31
2023-03-23T23:02:43.206Z,97525.91
2023-03-23T23:05:11.080Z,97515.34
2023-03-23T23:07:38.898Z,97520.97
2023-03-23T23:10:06.374Z,97523.06
2023-03-23T23:12:35.120Z,97524.13
2023-03-23T23:15:03.709Z,97526.25
2023-03-23T23:17:34.614Z,97528.13
2023-03-23T23:20:05.601Z,97529.41
2023-03-23T23:22:33.220Z,97525.88
2023-03-23T23:25:01.104Z,97531.50
2023-03-23T23:27:28.298Z,97538.19
2023-03-23T23:29:55.356Z,97542.97
2023-03-23T23:32:22.496Z,97545.44
2023-03-23T23:34:49.721Z,97546.72
2023-03-23T23:37:16.777Z,97547.19
2023-03-23T23:39:43.931Z,97548.47
2023-03-23T23:42:11.436Z,97558.88
2023-03-23T23:44:39.023Z,97571.06
2023-03-23T23:47:06.035Z,97568.25
2023-03-23T23:49:34.310Z,97570.94
2023-03-23T23:52:01.537Z,97580.50
2023-03-23T23:54:31.752Z,97572.94
2023-03-23T23:56:59.679Z,97577.94
2023-03-23T23:59:27.058Z,97581.34
