createdAt,value
2022-09-27T00:01:06.999Z,20.1
2022-09-27T00:21:06.936Z,20.0
2022-09-27T00:41:06.964Z,20.0
2022-09-27T01:01:06.897Z,20.0
2022-09-27T01:21:06.909Z,20.0
2022-09-27T01:41:06.880Z,20.0
2022-09-27T02:01:06.843Z,19.9
2022-09-27T02:21:06.774Z,19.9
2022-09-27T02:41:06.766Z,19.9
2022-09-27T03:01:06.722Z,19.9
2022-09-27T03:21:06.741Z,19.9
2022-09-27T03:41:06.686Z,19.9
2022-09-27T04:01:06.645Z,19.8
2022-09-27T04:21:06.669Z,19.8
2022-09-27T04:41:06.618Z,20.0
2022-09-27T05:01:06.670Z,19.9
2022-09-27T05:21:06.585Z,19.9
2022-09-27T05:41:06.542Z,19.8
2022-09-27T06:01:06.575Z,19.9
2022-09-27T06:21:06.509Z,20.3
2022-09-27T06:41:06.456Z,20.6
2022-09-27T07:01:06.459Z,20.6
2022-09-27T07:21:06.423Z,20.6
2022-09-27T07:41:06.382Z,20.7
2022-09-27T08:01:06.402Z,20.7
2022-09-27T08:21:06.364Z,20.7
2022-09-27T08:41:06.338Z,20.7
2022-09-27T09:01:06.322Z,20.9
2022-09-27T09:21:06.249Z,21.1
2022-09-27T09:41:06.246Z,21.2
2022-09-27T10:01:06.271Z,20.9
2022-09-27T10:21:06.195Z,20.9
2022-09-27T10:41:06.196Z,20.6
2022-09-27T11:01:06.146Z,20.7
2022-09-27T11:21:06.103Z,20.9
2022-09-27T11:41:06.070Z,21.1
2022-09-27T12:01:06.088Z,21.2
2022-09-27T12:21:06.155Z,21.2
2022-09-27T12:41:06.151Z,21.3
2022-09-27T13:01:05.996Z,21.2
2022-09-27T13:21:06.091Z,21.2
2022-09-27T13:41:06.050Z,21.3
2022-09-27T14:01:05.891Z,21.2
2022-09-27T14:21:05.990Z,21.0
2022-09-27T14:41:05.998Z,21.1
2022-09-27T15:01:06.005Z,21.1
2022-09-27T15:21:05.967Z,21.2
2022-09-27T15:41:05.785Z,21.1
2022-09-27T16:01:05.889Z,20.7
2022-09-27T16:21:05.913Z,20.6
2022-09-27T16:41:05.761Z,20.4
2022-09-27T17:01:05.691Z,20.4
2022-09-27T17:21:05.635Z,20.3
2022-09-27T17:41:05.717Z,20.2
2022-09-27T18:01:05.611Z,20.2
2022-09-27T18:21:05.558Z,20.2
2022-09-27T18:41:05.613Z,20.2
2022-09-27T19:01:05.529Z,20.2
2022-09-27T19:21:05.516Z,20.2
2022-09-27T19:41:05.501Z,20.2
2022-09-27T20:01:05.460Z,20.1
2022-09-27T20:21:05.450Z,20.1
2022-09-27T20:41:05.405Z,20.0
2022-09-27T21:01:05.415Z,20.0
2022-09-27T21:21:05.382Z,20.0
2022-09-27T21:41:05.309Z,20.0
2022-09-27T22:01:05.292Z,19.9
2022-09-27T22:21:05.281Z,19.9
2022-09-27T22:41:05.285Z,19.9
2022-09-27T23:01:05.238Z,19.9
2022-09-27T23:21:05.230Z,19.8
2022-09-27T23:41:05.174Z,19.8
