createdAt,value
2022-12-11T00:01:23.727Z,100.00
2022-12-11T00:03:50.388Z,100.00
2022-12-11T00:06:20.094Z,100.00
2022-12-11T00:08:46.614Z,100.00
2022-12-11T00:11:14.878Z,100.00
2022-12-11T00:13:41.966Z,100.00
2022-12-11T00:16:08.636Z,100.00
2022-12-11T00:18:35.443Z,100.00
2022-12-11T00:21:06.749Z,100.00
2022-12-11T00:23:35.520Z,100.00
2022-12-11T00:26:06.866Z,100.00
2022-12-11T00:28:34.318Z,100.00
2022-12-11T00:31:07.178Z,100.00
2022-12-11T00:33:33.836Z,100.00
2022-12-11T00:36:00.591Z,100.00
2022-12-11T00:38:27.427Z,100.00
2022-12-11T00:40:58.463Z,100.00
2022-12-11T00:43:24.855Z,100.00
2022-12-11T00:45:51.207Z,100.00
2022-12-11T00:48:18.559Z,100.00
2022-12-11T00:50:44.940Z,100.00
2022-12-11T00:53:11.343Z,100.00
2022-12-11T00:55:39.790Z,100.00
2022-12-11T00:58:07.053Z,100.00
2022-12-11T01:00:34.167Z,100.00
2022-12-11T01:03:00.697Z,100.00
2022-12-11T01:05:27.441Z,100.00
2022-12-11T01:07:53.843Z,100.00
2022-12-11T01:10:26.227Z,100.00
2022-12-11T01:12:59.044Z,100.00
2022-12-11T01:15:29.110Z,100.00
2022-12-11T01:17:56.397Z,100.00
2022-12-11T01:20:24.736Z,100.00
2022-12-11T01:22:59.262Z,100.00
2022-12-11T01:25:27.720Z,100.00
2022-12-11T01:27:55.375Z,100.00
2022-12-11T01:30:23.971Z,100.00
2022-12-11T01:32:50.532Z,100.00
2022-12-11T01:35:17.874Z,100.00
2022-12-11T01:37:44.699Z,100.00
2022-12-11T01:40:14.694Z,100.00
2022-12-11T01:42:41.143Z,100.00
2022-12-11T01:45:27.084Z,100.00
2022-12-11T01:48:02.200Z,100.00
2022-12-11T01:50:31.301Z,100.00
2022-12-11T01:52:57.846Z,100.00
2022-12-11T01:55:24.386Z,100.00
2022-12-11T01:57:52.707Z,100.00
2022-12-11T02:00:20.412Z,100.00
2022-12-11T02:02:46.988Z,100.00
2022-12-11T02:05:13.711Z,100.00
2022-12-11T02:07:47.703Z,100.00
2022-12-11T02:10:14.631Z,100.00
2022-12-11T02:13:14.701Z,100.00
2022-12-11T02:16:00.541Z,100.00
2022-12-11T02:18:38.934Z,100.00
2022-12-11T02:21:23.625Z,100.00
2022-12-11T02:24:31.287Z,100.00
2022-12-11T02:27:32.172Z,100.00
2022-12-11T02:30:06.568Z,100.00
2022-12-11T02:32:39.632Z,100.00
2022-12-11T02:35:13.267Z,100.00
2022-12-11T02:37:43.726Z,100.00
2022-12-11T02:40:14.435Z,100.00
2022-12-11T02:42:43.405Z,100.00
2022-12-11T02:45:12.448Z,100.00
2022-12-11T02:47:39.411Z,100.00
2022-12-11T02:50:11.506Z,100.00
2022-12-11T02:52:40.829Z,100.00
2022-12-11T02:55:10.512Z,100.00
2022-12-11T02:57:45.781Z,100.00
2022-12-11T03:00:13.001Z,100.00
2022-12-11T03:02:40.908Z,100.00
2022-12-11T03:05:09.195Z,100.00
2022-12-11T03:07:38.524Z,100.00
2022-12-11T03:10:07.087Z,100.00
2022-12-11T03:12:38.765Z,100.00
2022-12-11T03:15:10.490Z,100.00
2022-12-11T03:18:01.141Z,100.00
2022-12-11T03:20:38.026Z,100.00
2022-12-11T03:23:25.757Z,100.00
2022-12-11T03:26:03.952Z,100.00
2022-12-11T03:28:39.799Z,100.00
2022-12-11T03:31:11.367Z,100.00
2022-12-11T03:33:41.055Z,100.00
2022-12-11T03:36:11.992Z,100.00
2022-12-11T03:38:49.071Z,100.00
2022-12-11T03:41:18.583Z,100.00
2022-12-11T03:43:45.998Z,100.00
2022-12-11T03:46:14.298Z,100.00
2022-12-11T03:48:43.011Z,100.00
2022-12-11T03:51:09.664Z,100.00
2022-12-11T03:53:38.221Z,100.00
2022-12-11T03:56:07.088Z,100.00
2022-12-11T03:58:33.582Z,100.00
2022-12-11T04:00:59.973Z,100.00
2022-12-11T04:03:26.402Z,100.00
2022-12-11T04:05:55.540Z,100.00
2022-12-11T04:08:22.808Z,100.00
2022-12-11T04:11:09.604Z,100.00
2022-12-11T04:13:36.966Z,100.00
2022-12-11T04:16:03.968Z,100.00
2022-12-11T04:18:50.282Z,100.00
2022-12-11T04:21:39.436Z,100.00
2022-12-11T04:24:15.599Z,100.00
2022-12-11T04:26:44.246Z,100.00
2022-12-11T04:29:10.604Z,100.00
2022-12-11T04:31:37.046Z,100.00
2022-12-11T04:34:03.909Z,100.00
2022-12-11T04:36:30.278Z,100.00
2022-12-11T04:38:56.638Z,100.00
2022-12-11T04:41:23.009Z,100.00
2022-12-11T04:43:49.446Z,100.00
2022-12-11T04:46:21.670Z,100.00
2022-12-11T04:48:53.773Z,100.00
2022-12-11T04:51:23.333Z,100.00
2022-12-11T04:53:49.803Z,100.00
2022-12-11T04:56:16.686Z,100.00
2022-12-11T04:58:44.301Z,100.00
2022-12-11T05:01:14.113Z,100.00
2022-12-11T05:03:41.480Z,100.00
2022-12-11T05:06:09.099Z,100.00
2022-12-11T05:08:36.988Z,100.00
2022-12-11T05:11:06.772Z,100.00
2022-12-11T05:13:33.533Z,100.00
2022-12-11T05:16:00.057Z,100.00
2022-12-11T05:18:26.483Z,100.00
2022-12-11T05:20:58.147Z,100.00
2022-12-11T05:23:25.225Z,100.00
2022-12-11T05:26:00.089Z,100.00
2022-12-11T05:28:29.330Z,100.00
2022-12-11T05:30:57.866Z,100.00
2022-12-11T05:33:24.994Z,100.00
2022-12-11T05:35:51.611Z,100.00
2022-12-11T05:38:18.451Z,100.00
2022-12-11T05:40:45.161Z,100.00
2022-12-11T05:43:11.532Z,100.00
2022-12-11T05:45:38.336Z,100.00
2022-12-11T05:48:04.933Z,100.00
2022-12-11T05:50:31.316Z,100.00
2022-12-11T05:52:57.752Z,100.00
2022-12-11T05:55:24.086Z,100.00
2022-12-11T05:57:50.444Z,100.00
2022-12-11T06:00:16.803Z,100.00
2022-12-11T06:02:43.265Z,100.00
2022-12-11T06:05:09.926Z,100.00
2022-12-11T06:07:36.466Z,100.00
2022-12-11T06:10:02.884Z,100.00
2022-12-11T06:12:29.834Z,100.00
2022-12-11T06:14:56.491Z,100.00
2022-12-11T06:17:22.857Z,100.00
2022-12-11T06:19:49.225Z,100.00
2022-12-11T06:22:15.607Z,100.00
2022-12-11T06:24:41.954Z,100.00
2022-12-11T06:27:09.054Z,100.00
2022-12-11T06:29:35.671Z,100.00
2022-12-11T06:32:02.162Z,100.00
2022-12-11T06:34:28.813Z,100.00
2022-12-11T06:36:55.245Z,100.00
2022-12-11T06:39:21.614Z,100.00
2022-12-11T06:41:48.255Z,100.00
2022-12-11T06:44:14.625Z,100.00
2022-12-11T06:46:40.991Z,100.00
2022-12-11T06:49:07.462Z,100.00
2022-12-11T06:51:33.969Z,100.00
2022-12-11T06:54:00.346Z,100.00
2022-12-11T06:56:26.816Z,100.00
2022-12-11T06:58:53.517Z,100.00
2022-12-11T07:01:24.214Z,100.00
2022-12-11T07:04:01.590Z,100.00
2022-12-11T07:06:28.592Z,100.00
2022-12-11T07:08:55.758Z,100.00
2022-12-11T07:11:23.152Z,100.00
2022-12-11T07:13:49.725Z,100.00
2022-12-11T07:16:17.578Z,100.00
2022-12-11T07:18:49.240Z,100.00
2022-12-11T07:21:16.158Z,100.00
2022-12-11T07:23:42.592Z,100.00
2022-12-11T07:26:11.934Z,100.00
2022-12-11T07:28:38.690Z,100.00
2022-12-11T07:31:06.907Z,100.00
2022-12-11T07:33:33.827Z,100.00
2022-12-11T07:36:04.870Z,100.00
2022-12-11T07:38:31.958Z,100.00
2022-12-11T07:41:06.782Z,100.00
2022-12-11T07:43:34.309Z,100.00
2022-12-11T07:46:09.325Z,100.00
2022-12-11T07:48:36.593Z,100.00
2022-12-11T07:51:29.664Z,100.00
2022-12-11T07:53:58.768Z,100.00
2022-12-11T07:56:26.087Z,100.00
2022-12-11T07:58:52.452Z,100.00
2022-12-11T08:01:21.425Z,100.00
2022-12-11T08:03:48.744Z,100.00
2022-12-11T08:06:15.649Z,100.00
2022-12-11T08:08:42.381Z,100.00
2022-12-11T08:11:11.957Z,100.00
2022-12-11T08:13:38.478Z,100.00
2022-12-11T08:16:06.117Z,100.00
2022-12-11T08:18:34.107Z,100.00
2022-12-11T08:21:08.346Z,100.00
2022-12-11T08:23:35.173Z,100.00
2022-12-11T08:26:11.570Z,100.00
2022-12-11T08:28:37.978Z,100.00
2022-12-11T08:31:06.406Z,100.00
2022-12-11T08:33:33.404Z,100.00
2022-12-11T08:36:03.325Z,100.00
2022-12-11T08:38:29.688Z,100.00
2022-12-11T08:40:56.094Z,100.00
2022-12-11T08:43:22.449Z,100.00
2022-12-11T08:45:49.301Z,100.00
2022-12-11T08:48:15.724Z,100.00
2022-12-11T08:50:42.322Z,100.00
2022-12-11T08:53:08.711Z,100.00
2022-12-11T08:55:35.151Z,100.00
2022-12-11T08:58:01.577Z,100.00
2022-12-11T09:00:27.973Z,100.00
2022-12-11T09:02:54.352Z,100.00
2022-12-11T09:05:20.729Z,100.00
2022-12-11T09:07:47.111Z,100.00
2022-12-11T09:10:13.522Z,100.00
2022-12-11T09:12:40.436Z,100.00
2022-12-11T09:15:07.163Z,100.00
2022-12-11T09:17:35.090Z,100.00
2022-12-11T09:20:01.740Z,100.00
2022-12-11T09:22:28.481Z,100.00
2022-12-11T09:24:54.806Z,100.00
2022-12-11T09:27:21.368Z,100.00
2022-12-11T09:29:47.832Z,100.00
2022-12-11T09:32:14.170Z,100.00
2022-12-11T09:34:40.558Z,100.00
2022-12-11T09:37:06.911Z,100.00
2022-12-11T09:39:33.312Z,100.00
2022-12-11T09:42:16.883Z,100.00
2022-12-11T09:44:50.494Z,100.00
2022-12-11T09:47:38.422Z,100.00
2022-12-11T09:50:10.693Z,100.00
2022-12-11T09:53:05.796Z,100.00
2022-12-11T09:55:43.180Z,100.00
2022-12-11T09:58:38.941Z,100.00
2022-12-11T10:01:22.047Z,100.00
2022-12-11T10:04:13.374Z,100.00
2022-12-11T10:06:48.705Z,100.00
2022-12-11T10:09:27.751Z,100.00
2022-12-11T10:12:12.681Z,99.69
2022-12-11T10:15:15.097Z,99.87
2022-12-11T10:17:44.605Z,99.48
2022-12-11T10:20:24.422Z,99.12
2022-12-11T10:22:53.637Z,99.09
2022-12-11T10:25:30.142Z,98.67
2022-12-11T10:27:57.493Z,98.43
2022-12-11T10:30:28.414Z,98.62
2022-12-11T10:33:14.433Z,98.43
2022-12-11T10:35:47.780Z,98.52
2022-12-11T10:38:32.703Z,98.39
2022-12-11T10:41:02.467Z,98.18
2022-12-11T10:43:43.291Z,98.39
2022-12-11T10:46:26.762Z,98.28
2022-12-11T10:48:58.594Z,98.04
2022-12-11T10:51:32.521Z,98.09
2022-12-11T10:54:30.544Z,98.11
2022-12-11T10:56:58.743Z,98.17
2022-12-11T10:59:33.988Z,97.89
2022-12-11T11:02:00.591Z,97.76
2022-12-11T11:04:35.542Z,97.72
2022-12-11T11:07:34.500Z,97.80
2022-12-11T11:10:27.199Z,97.57
2022-12-11T11:13:01.286Z,97.58
2022-12-11T11:15:30.290Z,96.97
2022-12-11T11:18:03.768Z,97.73
2022-12-11T11:20:31.490Z,98.01
2022-12-11T11:23:01.798Z,98.30
2022-12-11T11:25:30.932Z,98.18
2022-12-11T11:28:03.640Z,98.33
2022-12-11T11:30:39.640Z,98.18
2022-12-11T11:33:18.901Z,98.14
2022-12-11T11:35:57.569Z,98.33
2022-12-11T11:38:28.230Z,98.25
2022-12-11T11:41:10.143Z,97.94
2022-12-11T11:43:51.063Z,98.02
2022-12-11T11:46:28.920Z,97.95
2022-12-11T11:49:20.554Z,98.24
2022-12-11T11:51:53.980Z,98.32
2022-12-11T11:54:20.270Z,98.12
2022-12-11T11:56:49.529Z,97.94
2022-12-11T11:59:26.694Z,98.02
2022-12-11T12:01:56.114Z,98.03
2022-12-11T12:04:22.784Z,97.91
2022-12-11T12:07:01.607Z,97.62
2022-12-11T12:09:44.481Z,97.63
2022-12-11T12:12:22.961Z,97.62
2022-12-11T12:15:30.538Z,98.02
2022-12-11T12:18:20.866Z,97.72
2022-12-11T12:20:55.306Z,98.26
2022-12-11T12:23:58.900Z,98.25
2022-12-11T12:26:36.996Z,98.03
2022-12-11T12:29:29.151Z,97.98
2022-12-11T12:31:55.515Z,97.65
2022-12-11T12:34:38.919Z,97.30
2022-12-11T12:37:23.899Z,97.19
2022-12-11T12:40:27.974Z,97.25
2022-12-11T12:43:05.926Z,96.60
2022-12-11T12:45:49.594Z,96.58
2022-12-11T12:48:16.547Z,96.44
2022-12-11T12:50:48.156Z,96.42
2022-12-11T12:53:20.368Z,96.73
2022-12-11T12:55:48.438Z,96.64
2022-12-11T12:58:40.429Z,96.28
2022-12-11T13:01:12.969Z,96.36
2022-12-11T13:03:53.808Z,96.47
2022-12-11T13:06:50.972Z,96.63
2022-12-11T13:09:28.361Z,96.62
2022-12-11T13:11:57.927Z,96.77
2022-12-11T13:14:32.416Z,96.59
2022-12-11T13:17:19.666Z,96.72
2022-12-11T13:19:48.147Z,96.71
2022-12-11T13:22:14.527Z,96.56
2022-12-11T13:24:49.872Z,96.49
2022-12-11T13:27:25.282Z,96.26
2022-12-11T13:29:52.581Z,96.55
2022-12-11T13:32:18.911Z,96.42
2022-12-11T13:34:53.551Z,96.53
2022-12-11T13:37:29.796Z,96.76
2022-12-11T13:39:57.043Z,96.39
2022-12-11T13:42:44.272Z,96.63
2022-12-11T13:45:36.958Z,96.67
2022-12-11T13:48:05.839Z,96.63
2022-12-11T13:50:34.644Z,96.61
2022-12-11T13:53:02.693Z,96.57
2022-12-11T13:55:32.471Z,96.57
2022-12-11T13:57:59.215Z,96.56
2022-12-11T14:00:31.311Z,96.56
2022-12-11T14:03:12.185Z,96.74
2022-12-11T14:05:41.584Z,96.80
2022-12-11T14:08:10.518Z,96.68
2022-12-11T14:10:38.056Z,96.81
2022-12-11T14:13:29.557Z,96.85
2022-12-11T14:15:56.207Z,96.99
2022-12-11T14:18:31.678Z,96.78
2022-12-11T14:21:01.417Z,97.12
2022-12-11T14:23:31.157Z,96.87
2022-12-11T14:26:24.940Z,96.72
2022-12-11T14:28:52.087Z,97.12
2022-12-11T14:31:34.385Z,97.20
2022-12-11T14:34:21.306Z,97.19
2022-12-11T14:36:49.450Z,97.03
2022-12-11T14:39:22.517Z,97.18
2022-12-11T14:42:13.476Z,97.42
2022-12-11T14:44:50.300Z,97.59
2022-12-11T14:47:21.612Z,97.66
2022-12-11T14:49:59.062Z,97.76
2022-12-11T14:52:35.878Z,97.84
2022-12-11T14:55:21.657Z,97.99
2022-12-11T14:57:57.883Z,98.10
2022-12-11T15:00:36.806Z,98.14
2022-12-11T15:03:07.491Z,98.44
2022-12-11T15:05:40.632Z,98.61
2022-12-11T15:08:10.627Z,98.51
2022-12-11T15:10:55.044Z,98.62
2022-12-11T15:13:24.733Z,98.73
2022-12-11T15:15:52.964Z,98.38
2022-12-11T15:18:27.146Z,98.80
2022-12-11T15:20:56.367Z,98.49
2022-12-11T15:23:22.800Z,99.00
2022-12-11T15:26:07.500Z,99.22
2022-12-11T15:28:36.769Z,98.66
2022-12-11T15:31:25.477Z,99.19
2022-12-11T15:33:52.019Z,99.12
2022-12-11T15:36:31.161Z,99.05
2022-12-11T15:38:58.395Z,99.36
2022-12-11T15:41:25.383Z,99.16
2022-12-11T15:43:58.686Z,99.11
2022-12-11T15:46:25.470Z,99.30
2022-12-11T15:48:51.987Z,99.19
2022-12-11T15:51:18.701Z,99.52
2022-12-11T15:53:45.235Z,99.20
2022-12-11T15:56:16.759Z,99.55
2022-12-11T15:58:45.770Z,99.50
2022-12-11T16:01:17.947Z,99.72
2022-12-11T16:03:45.846Z,99.84
2022-12-11T16:06:13.855Z,99.55
2022-12-11T16:08:40.539Z,99.84
2022-12-11T16:11:07.008Z,99.55
2022-12-11T16:13:33.398Z,99.51
2022-12-11T16:15:59.856Z,99.72
2022-12-11T16:18:26.971Z,99.25
2022-12-11T16:20:53.474Z,99.38
2022-12-11T16:23:20.492Z,99.14
2022-12-11T16:25:47.262Z,99.23
2022-12-11T16:28:15.554Z,98.87
2022-12-11T16:30:43.510Z,98.73
2022-12-11T16:33:13.134Z,98.87
2022-12-11T16:35:40.380Z,99.07
2022-12-11T16:38:07.778Z,98.53
2022-12-11T16:40:34.203Z,98.67
2022-12-11T16:43:00.587Z,98.71
2022-12-11T16:45:27.387Z,98.73
2022-12-11T16:47:54.064Z,98.37
2022-12-11T16:50:20.890Z,98.66
2022-12-11T16:52:47.416Z,98.51
2022-12-11T16:55:14.836Z,98.16
2022-12-11T16:57:41.993Z,98.24
2022-12-11T17:00:11.987Z,98.04
2022-12-11T17:02:38.467Z,98.59
2022-12-11T17:05:06.167Z,98.46
2022-12-11T17:07:33.100Z,98.42
2022-12-11T17:10:01.755Z,98.17
2022-12-11T17:12:28.485Z,98.43
2022-12-11T17:14:55.917Z,98.29
2022-12-11T17:17:22.667Z,98.59
2022-12-11T17:19:49.231Z,98.45
2022-12-11T17:22:15.597Z,98.70
2022-12-11T17:24:41.938Z,98.46
2022-12-11T17:27:08.295Z,98.58
2022-12-11T17:29:34.758Z,98.48
2022-12-11T17:32:03.111Z,98.48
2022-12-11T17:34:36.038Z,98.26
2022-12-11T17:37:04.489Z,98.38
2022-12-11T17:39:31.217Z,98.05
2022-12-11T17:41:57.642Z,98.17
2022-12-11T17:44:24.477Z,98.23
2022-12-11T17:46:50.868Z,98.08
2022-12-11T17:49:17.342Z,97.96
2022-12-11T17:51:43.726Z,98.23
2022-12-11T17:54:10.133Z,98.40
2022-12-11T17:56:36.825Z,98.27
2022-12-11T17:59:03.687Z,98.16
2022-12-11T18:01:30.395Z,98.58
2022-12-11T18:03:59.979Z,98.67
2022-12-11T18:06:26.462Z,98.28
2022-12-11T18:08:52.847Z,98.74
2022-12-11T18:11:21.732Z,98.68
2022-12-11T18:13:49.155Z,98.81
2022-12-11T18:16:21.895Z,98.98
2022-12-11T18:18:50.211Z,99.21
2022-12-11T18:21:23.962Z,98.81
2022-12-11T18:23:50.668Z,98.83
2022-12-11T18:26:18.768Z,98.96
2022-12-11T18:28:45.966Z,98.74
2022-12-11T18:31:13.516Z,98.78
2022-12-11T18:33:42.430Z,99.18
2022-12-11T18:36:09.433Z,98.93
2022-12-11T18:38:36.158Z,99.22
2022-12-11T18:41:04.874Z,99.13
2022-12-11T18:43:31.297Z,99.21
2022-12-11T18:45:57.839Z,99.22
2022-12-11T18:48:24.555Z,99.27
2022-12-11T18:50:52.477Z,99.19
2022-12-11T18:53:19.551Z,99.43
2022-12-11T18:55:48.107Z,99.73
2022-12-11T18:58:18.664Z,99.24
2022-12-11T19:00:46.450Z,99.54
2022-12-11T19:03:14.043Z,99.44
2022-12-11T19:05:42.548Z,99.30
2022-12-11T19:08:10.135Z,98.46
2022-12-11T19:10:44.889Z,98.13
2022-12-11T19:13:12.038Z,97.50
2022-12-11T19:15:40.447Z,96.98
2022-12-11T19:18:07.069Z,96.52
2022-12-11T19:21:01.591Z,95.87
2022-12-11T19:23:23.239Z,95.48
2022-12-11T19:25:50.490Z,95.35
2022-12-11T19:28:17.434Z,95.36
2022-12-11T19:30:45.555Z,94.91
2022-12-11T19:33:12.116Z,94.67
2022-12-11T19:35:38.592Z,95.04
2022-12-11T19:38:05.070Z,94.61
2022-12-11T19:40:31.490Z,94.22
2022-12-11T19:42:57.947Z,94.23
2022-12-11T19:45:24.327Z,94.19
2022-12-11T19:47:50.727Z,93.91
2022-12-11T19:50:17.253Z,94.08
2022-12-11T19:52:46.369Z,93.79
2022-12-11T19:55:14.914Z,93.29
2022-12-11T19:57:41.254Z,93.16
2022-12-11T20:00:08.306Z,93.13
2022-12-11T20:02:35.365Z,93.01
2022-12-11T20:05:01.746Z,93.19
2022-12-11T20:07:30.766Z,93.07
2022-12-11T20:10:00.165Z,93.11
2022-12-11T20:12:26.662Z,93.27
2022-12-11T20:14:53.060Z,93.36
2022-12-11T20:17:19.545Z,93.46
2022-12-11T20:19:45.938Z,93.62
2022-12-11T20:22:12.433Z,93.89
2022-12-11T20:24:38.955Z,93.97
2022-12-11T20:27:05.369Z,93.65
2022-12-11T20:29:32.332Z,93.74
2022-12-11T20:32:00.379Z,93.29
2022-12-11T20:34:27.215Z,93.00
2022-12-11T20:36:54.097Z,93.31
2022-12-11T20:39:20.571Z,93.16
2022-12-11T20:41:46.965Z,93.76
2022-12-11T20:44:13.343Z,93.82
2022-12-11T20:46:39.728Z,93.58
2022-12-11T20:49:12.544Z,93.69
2022-12-11T20:51:40.255Z,94.04
2022-12-11T20:54:06.853Z,94.22
2022-12-11T20:56:33.289Z,94.57
2022-12-11T20:59:00.601Z,94.21
2022-12-11T21:01:29.494Z,94.13
2022-12-11T21:03:56.307Z,94.60
2022-12-11T21:06:28.754Z,94.76
2022-12-11T21:08:55.238Z,95.14
2022-12-11T21:11:22.136Z,94.73
2022-12-11T21:13:48.585Z,94.80
2022-12-11T21:16:15.010Z,94.69
2022-12-11T21:18:43.424Z,94.90
2022-12-11T21:21:10.120Z,94.55
2022-12-11T21:23:36.575Z,94.79
2022-12-11T21:26:03.335Z,94.63
2022-12-11T21:28:35.178Z,94.51
2022-12-11T21:31:04.430Z,94.27
2022-12-11T21:33:31.202Z,94.54
2022-12-11T21:35:58.891Z,94.31
2022-12-11T21:38:26.033Z,94.14
2022-12-11T21:40:53.501Z,94.08
2022-12-11T21:43:19.957Z,94.56
2022-12-11T21:46:02.458Z,94.23
2022-12-11T21:48:29.151Z,94.32
2022-12-11T21:50:56.177Z,94.62
2022-12-11T21:53:22.908Z,94.28
2022-12-11T21:55:49.290Z,94.18
2022-12-11T21:58:15.668Z,94.22
2022-12-11T22:00:42.196Z,94.71
2022-12-11T22:03:08.602Z,93.88
2022-12-11T22:05:35.344Z,93.96
2022-12-11T22:08:02.228Z,94.18
2022-12-11T22:10:29.059Z,94.28
2022-12-11T22:12:55.796Z,94.54
2022-12-11T22:15:22.282Z,94.10
2022-12-11T22:17:48.634Z,94.33
2022-12-11T22:20:14.994Z,94.66
2022-12-11T22:22:41.627Z,94.44
2022-12-11T22:25:08.502Z,94.68
2022-12-11T22:27:35.265Z,94.77
2022-12-11T22:30:01.684Z,94.79
2022-12-11T22:32:28.030Z,94.70
2022-12-11T22:34:56.213Z,95.34
2022-12-11T22:37:22.629Z,95.23
2022-12-11T22:39:49.079Z,95.05
2022-12-11T22:42:15.620Z,95.23
2022-12-11T22:44:42.239Z,95.21
2022-12-11T22:47:08.633Z,95.54
2022-12-11T22:49:35.775Z,95.81
2022-12-11T22:52:02.127Z,96.03
2022-12-11T22:54:28.526Z,96.18
2022-12-11T22:56:54.918Z,95.84
2022-12-11T22:59:21.313Z,96.05
2022-12-11T23:01:47.666Z,96.34
2022-12-11T23:04:14.065Z,96.52
2022-12-11T23:06:40.759Z,96.16
2022-12-11T23:09:07.388Z,96.49
2022-12-11T23:11:37.664Z,96.42
2022-12-11T23:14:05.466Z,96.38
2022-12-11T23:16:31.859Z,96.26
2022-12-11T23:18:58.569Z,97.04
2022-12-11T23:21:26.407Z,96.73
2022-12-11T23:23:53.066Z,96.72
2022-12-11T23:26:19.891Z,96.64
2022-12-11T23:28:47.196Z,96.58
2022-12-11T23:31:14.664Z,97.01
2022-12-11T23:33:41.245Z,96.80
2022-12-11T23:36:08.642Z,97.10
2022-12-11T23:38:35.100Z,97.26
2022-12-11T23:41:02.404Z,96.98
2022-12-11T23:43:29.010Z,96.92
2022-12-11T23:45:55.666Z,96.74
2022-12-11T23:48:22.086Z,97.20
2022-12-11T23:50:48.636Z,97.11
2022-12-11T23:53:15.207Z,97.31
2022-12-11T23:55:44.246Z,97.29
2022-12-11T23:58:11.148Z,96.97
