createdAt,value
2018-09-23T00:04:12.953Z,98653.63
2018-09-23T00:09:08.561Z,98656.56
2018-09-23T00:14:01.905Z,98649.39
2018-09-23T00:18:55.333Z,98658.25
2018-09-23T00:23:52.134Z,98647.97
2018-09-23T00:28:45.914Z,98634.80
2018-09-23T00:33:39.857Z,98638.88
2018-09-23T00:38:33.520Z,98634.52
2018-09-23T00:43:28.236Z,98640.44
2018-09-23T00:48:21.608Z,98641.70
2018-09-23T00:53:15.845Z,98637.86
2018-09-23T00:58:16.082Z,98635.42
2018-09-23T01:03:09.429Z,98641.45
2018-09-23T01:08:02.638Z,98638.27
2018-09-23T01:12:57.561Z,98642.87
2018-09-23T01:17:51.164Z,98655.03
2018-09-23T01:22:44.350Z,98649.66
2018-09-23T01:27:37.674Z,98632.74
2018-09-23T01:32:32.346Z,98629.69
2018-09-23T01:37:26.748Z,98624.69
2018-09-23T01:42:20.926Z,98629.14
2018-09-23T01:47:15.146Z,98629.92
2018-09-23T01:52:10.927Z,98618.77
2018-09-23T01:57:05.676Z,98609.56
2018-09-23T02:01:59.495Z,98614.06
2018-09-23T02:06:52.938Z,98604.44
2018-09-23T02:11:46.514Z,98615.58
2018-09-23T02:16:39.740Z,98616.48
2018-09-23T02:21:32.999Z,98607.25
2018-09-23T02:26:26.576Z,98604.69
2018-09-23T02:31:21.255Z,98606.73
2018-09-23T02:36:15.422Z,98611.34
2018-09-23T02:41:10.705Z,98596.41
2018-09-23T02:46:04.637Z,98607.58
2018-09-23T02:50:57.876Z,98605.78
2018-09-23T02:55:51.214Z,98605.31
2018-09-23T03:00:44.797Z,98598.08
2018-09-23T03:05:38.261Z,98600.20
2018-09-23T03:10:31.696Z,98605.56
2018-09-23T03:15:24.952Z,98609.11
2018-09-23T03:20:23.962Z,98615.96
2018-09-23T03:25:18.285Z,98610.96
2018-09-23T03:30:12.202Z,98600.67
2018-09-23T03:35:08.900Z,98588.07
2018-09-23T03:40:02.147Z,98606.31
2018-09-23T03:44:57.017Z,98614.39
2018-09-23T03:49:50.198Z,98618.95
2018-09-23T03:54:43.963Z,98618.12
2018-09-23T03:59:38.443Z,98612.34
2018-09-23T04:04:31.798Z,98625.66
2018-09-23T04:09:26.517Z,98622.70
2018-09-23T04:14:20.463Z,98633.34
2018-09-23T04:19:13.845Z,98638.33
2018-09-23T04:24:07.161Z,98645.72
2018-09-23T04:29:00.440Z,98640.14
2018-09-23T04:33:53.622Z,98640.37
2018-09-23T04:38:46.833Z,98642.75
2018-09-23T04:43:40.137Z,98642.80
2018-09-23T04:48:33.327Z,98646.49
2018-09-23T04:53:27.002Z,98653.22
2018-09-23T04:58:20.814Z,98647.75
2018-09-23T05:03:14.103Z,98659.64
2018-09-23T05:08:07.440Z,98657.50
2018-09-23T05:13:00.841Z,98667.66
2018-09-23T05:17:54.214Z,98675.45
2018-09-23T05:22:47.437Z,98676.03
2018-09-23T05:27:41.953Z,98676.96
2018-09-23T05:32:35.082Z,98691.42
2018-09-23T05:37:28.343Z,98697.22
2018-09-23T05:42:22.101Z,98690.52
2018-09-23T05:47:15.695Z,98706.09
2018-09-23T05:52:09.000Z,98711.08
2018-09-23T05:57:02.170Z,98709.71
2018-09-23T06:01:55.382Z,98716.84
2018-09-23T06:06:48.633Z,98712.58
2018-09-23T06:11:41.891Z,98723.06
2018-09-23T06:16:35.263Z,98713.96
2018-09-23T06:21:28.450Z,98736.41
2018-09-23T06:26:21.776Z,98742.98
2018-09-23T06:31:15.060Z,98747.23
2018-09-23T06:36:08.287Z,98749.00
2018-09-23T06:41:01.470Z,98753.57
2018-09-23T06:45:55.268Z,98767.36
2018-09-23T06:50:48.432Z,98767.49
2018-09-23T06:55:41.632Z,98767.73
2018-09-23T07:00:34.762Z,98771.45
2018-09-23T07:05:28.378Z,98774.73
2018-09-23T07:10:21.775Z,98780.82
2018-09-23T07:15:15.003Z,98779.78
2018-09-23T07:20:08.285Z,98779.03
2018-09-23T07:25:01.543Z,98785.50
2018-09-23T07:29:54.786Z,98783.47
2018-09-23T07:34:48.021Z,98781.02
2018-09-23T07:39:41.223Z,98772.91
2018-09-23T07:44:34.798Z,98774.33
2018-09-23T07:49:27.988Z,98769.85
2018-09-23T07:54:21.116Z,98768.48
2018-09-23T07:59:14.286Z,98774.30
2018-09-23T08:04:07.549Z,98780.03
2018-09-23T08:09:00.994Z,98780.98
2018-09-23T08:13:54.830Z,98787.09
2018-09-23T08:18:47.947Z,98777.89
2018-09-23T08:23:41.254Z,98772.59
2018-09-23T08:28:34.589Z,98774.69
2018-09-23T08:33:27.977Z,98773.96
2018-09-23T08:38:22.220Z,98774.66
2018-09-23T08:43:15.745Z,98772.65
2018-09-23T08:48:09.160Z,98773.47
2018-09-23T08:53:03.059Z,98779.78
2018-09-23T08:57:56.338Z,98778.41
2018-09-23T09:02:49.894Z,98771.19
2018-09-23T09:07:43.458Z,98766.82
2018-09-23T09:12:36.719Z,98766.42
2018-09-23T09:17:30.017Z,98768.91
2018-09-23T09:22:23.164Z,98765.38
2018-09-23T09:27:16.467Z,98764.55
2018-09-23T09:32:09.908Z,98766.47
2018-09-23T09:37:03.132Z,98768.86
2018-09-23T09:41:56.327Z,98772.05
2018-09-23T09:46:49.602Z,98768.27
2018-09-23T09:51:43.367Z,98773.31
2018-09-23T09:56:36.613Z,98768.45
2018-09-23T10:01:29.875Z,98761.67
2018-09-23T10:06:23.162Z,98756.80
2018-09-23T10:11:16.493Z,98751.47
2018-09-23T10:16:09.780Z,98753.05
2018-09-23T10:21:03.247Z,98744.84
2018-09-23T10:25:56.531Z,98747.05
2018-09-23T10:30:49.813Z,98738.20
2018-09-23T10:35:43.058Z,98736.60
2018-09-23T10:40:36.263Z,98723.28
2018-09-23T10:45:29.508Z,98720.41
2018-09-23T10:50:22.754Z,98723.79
2018-09-23T10:55:16.057Z,98716.64
2018-09-23T11:00:09.765Z,98706.53
2018-09-23T11:05:02.966Z,98705.56
2018-09-23T11:09:56.215Z,98708.30
2018-09-23T11:14:49.518Z,98704.59
2018-09-23T11:19:42.961Z,98698.84
2018-09-23T11:24:36.224Z,98700.81
2018-09-23T11:29:29.486Z,98687.97
2018-09-23T11:34:22.729Z,98686.28
2018-09-23T11:39:15.923Z,98678.00
2018-09-23T11:44:09.241Z,98665.14
2018-09-23T11:49:02.350Z,98662.36
2018-09-23T11:53:56.389Z,98653.12
2018-09-23T11:58:49.619Z,98647.42
2018-09-23T12:03:43.008Z,98642.33
2018-09-23T12:08:36.362Z,98642.98
2018-09-23T12:13:29.733Z,98638.39
2018-09-23T12:18:26.557Z,98632.13
2018-09-23T12:23:20.104Z,98634.08
2018-09-23T12:28:13.400Z,98617.36
2018-09-23T12:33:06.646Z,98613.90
2018-09-23T12:37:59.909Z,98607.39
2018-09-23T12:42:53.159Z,98606.91
2018-09-23T12:47:46.519Z,98605.63
2018-09-23T12:52:39.796Z,98603.33
2018-09-23T12:57:33.105Z,98599.44
2018-09-23T13:02:26.400Z,98601.06
2018-09-23T13:07:19.565Z,98603.00
2018-09-23T13:12:12.742Z,98594.32
2018-09-23T13:17:06.066Z,98594.11
2018-09-23T13:21:59.354Z,98585.53
2018-09-23T13:26:52.608Z,98591.14
2018-09-23T13:31:45.805Z,98582.00
2018-09-23T13:36:39.182Z,98580.20
2018-09-23T13:41:32.381Z,98585.10
2018-09-23T13:46:25.690Z,98583.17
2018-09-23T13:51:19.026Z,98583.80
2018-09-23T13:56:12.221Z,98585.19
2018-09-23T14:01:05.545Z,98581.27
2018-09-23T14:05:58.663Z,98577.39
2018-09-23T14:10:51.916Z,98574.55
2018-09-23T14:15:45.330Z,98575.20
2018-09-23T14:20:38.639Z,98575.22
2018-09-23T14:25:31.891Z,98567.63
2018-09-23T14:30:25.279Z,98573.17
2018-09-23T14:35:19.411Z,98576.16
2018-09-23T14:40:12.675Z,98568.69
2018-09-23T14:45:06.812Z,98569.47
2018-09-23T14:50:00.235Z,98566.52
2018-09-23T14:54:53.623Z,98565.48
2018-09-23T14:59:46.938Z,98564.59
2018-09-23T15:04:40.376Z,98571.29
2018-09-23T15:09:33.871Z,98571.00
2018-09-23T15:14:27.737Z,98583.04
2018-09-23T15:19:20.982Z,98582.12
2018-09-23T15:24:14.359Z,98587.50
2018-09-23T15:29:07.773Z,98592.55
2018-09-23T15:34:01.947Z,98607.41
2018-09-23T15:38:56.063Z,98613.22
2018-09-23T15:43:49.685Z,98615.05
2018-09-23T15:48:42.978Z,98617.10
2018-09-23T15:53:36.156Z,98618.28
2018-09-23T15:58:32.967Z,98622.08
2018-09-23T16:03:27.182Z,98622.55
2018-09-23T16:08:20.324Z,98624.52
2018-09-23T16:13:13.720Z,98632.73
2018-09-23T16:18:07.141Z,98637.39
2018-09-23T16:23:00.338Z,98631.14
2018-09-23T16:27:53.555Z,98635.52
2018-09-23T16:32:46.800Z,98638.45
2018-09-23T16:37:40.182Z,98649.61
2018-09-23T16:42:33.422Z,98655.23
2018-09-23T16:47:26.813Z,98656.78
2018-09-23T16:52:20.131Z,98662.66
2018-09-23T16:57:13.503Z,98666.36
2018-09-23T17:02:06.826Z,98660.28
2018-09-23T17:07:00.039Z,98665.72
2018-09-23T17:11:53.263Z,98676.43
2018-09-23T17:16:46.606Z,98679.67
2018-09-23T17:21:40.103Z,98688.56
2018-09-23T17:26:33.613Z,98696.33
2018-09-23T17:31:26.840Z,98701.31
2018-09-23T17:36:20.178Z,98701.39
2018-09-23T17:41:13.337Z,98705.88
2018-09-23T17:46:06.587Z,98711.87
2018-09-23T17:50:59.755Z,98718.41
2018-09-23T17:55:53.065Z,98723.82
2018-09-23T18:00:46.440Z,98723.08
2018-09-23T18:05:39.798Z,98726.62
2018-09-23T18:10:33.082Z,98726.29
2018-09-23T18:15:26.392Z,98720.94
2018-09-23T18:20:20.000Z,98722.33
2018-09-23T18:25:13.203Z,98715.89
2018-09-23T18:30:06.530Z,98723.91
2018-09-23T18:35:02.022Z,98716.17
2018-09-23T18:39:55.884Z,98717.18
2018-09-23T18:44:49.043Z,98721.45
2018-09-23T18:49:42.399Z,98721.16
2018-09-23T18:54:41.147Z,98728.91
2018-09-23T18:59:34.386Z,98730.73
2018-09-23T19:04:27.576Z,98741.80
2018-09-23T19:09:21.022Z,98752.45
2018-09-23T19:14:14.364Z,98760.27
2018-09-23T19:19:07.994Z,98757.69
2018-09-23T19:24:01.407Z,98757.07
2018-09-23T19:28:54.774Z,98760.70
2018-09-23T19:33:48.276Z,98744.98
2018-09-23T19:38:41.660Z,98747.94
2018-09-23T19:43:35.077Z,98741.38
2018-09-23T19:48:28.345Z,98736.63
2018-09-23T19:53:21.592Z,98731.47
2018-09-23T19:58:14.916Z,98730.55
2018-09-23T20:03:08.076Z,98732.93
2018-09-23T20:08:01.367Z,98733.75
2018-09-23T20:12:54.613Z,98731.17
2018-09-23T20:17:48.222Z,98733.69
2018-09-23T20:22:41.473Z,98740.87
2018-09-23T20:27:34.791Z,98749.55
2018-09-23T20:32:28.040Z,98742.31
2018-09-23T20:37:21.172Z,98736.49
2018-09-23T20:42:14.361Z,98734.89
2018-09-23T20:47:07.556Z,98737.33
2018-09-23T20:52:00.756Z,98735.23
2018-09-23T20:56:54.122Z,98733.50
2018-09-23T21:01:47.344Z,98733.81
2018-09-23T21:06:40.586Z,98738.70
2018-09-23T21:11:33.793Z,98732.25
2018-09-23T21:16:27.368Z,98724.39
2018-09-23T21:21:20.605Z,98719.80
2018-09-23T21:26:13.904Z,98718.27
2018-09-23T21:31:07.036Z,98706.62
2018-09-23T21:36:00.277Z,98706.27
2018-09-23T21:40:54.132Z,98700.88
2018-09-23T21:45:51.217Z,98691.66
2018-09-23T21:50:44.864Z,98690.98
2018-09-23T21:55:38.113Z,98684.95
2018-09-23T22:00:36.998Z,98686.14
2018-09-23T22:05:30.338Z,98669.86
2018-09-23T22:10:23.903Z,98675.73
2018-09-23T22:15:22.867Z,98671.78
2018-09-23T22:20:16.173Z,98666.91
2018-09-23T22:25:10.316Z,98668.97
2018-09-23T22:30:03.799Z,98662.70
2018-09-23T22:34:57.531Z,98654.50
2018-09-23T22:39:50.806Z,98635.02
2018-09-23T22:44:44.037Z,98638.91
2018-09-23T22:49:37.219Z,98633.38
2018-09-23T22:54:31.435Z,98642.73
2018-09-23T22:59:24.782Z,98634.00
2018-09-23T23:04:19.113Z,98636.47
2018-09-23T23:09:12.474Z,98635.80
2018-09-23T23:14:07.173Z,98628.37
2018-09-23T23:19:00.890Z,98626.59
2018-09-23T23:23:54.314Z,98618.90
2018-09-23T23:28:47.566Z,98616.11
2018-09-23T23:33:41.127Z,98607.63
2018-09-23T23:38:35.178Z,98599.85
2018-09-23T23:43:28.888Z,98592.02
2018-09-23T23:48:22.331Z,98588.97
2018-09-23T23:53:15.695Z,98586.77
2018-09-23T23:58:09.542Z,98580.63
