createdAt,value
2018-11-26T00:00:35.756Z,5.96
2018-11-26T00:03:11.293Z,5.96
2018-11-26T00:05:43.227Z,5.92
2018-11-26T00:08:14.026Z,5.91
2018-11-26T00:10:54.958Z,5.93
2018-11-26T00:13:26.039Z,5.89
2018-11-26T00:15:57.027Z,5.89
2018-11-26T00:18:27.103Z,5.97
2018-11-26T00:20:57.365Z,5.88
2018-11-26T00:23:28.124Z,5.98
2018-11-26T00:25:58.379Z,6.06
2018-11-26T00:28:28.238Z,5.99
2018-11-26T00:30:58.126Z,5.97
2018-11-26T00:33:29.358Z,5.87
2018-11-26T00:35:59.266Z,5.95
2018-11-26T00:38:29.153Z,5.92
2018-11-26T00:41:00.328Z,5.92
2018-11-26T00:43:30.362Z,5.94
2018-11-26T00:46:01.155Z,5.96
2018-11-26T00:48:32.356Z,5.96
2018-11-26T00:51:08.379Z,6.01
2018-11-26T00:53:38.247Z,5.93
2018-11-26T00:56:08.507Z,6.00
2018-11-26T00:58:39.184Z,6.00
2018-11-26T01:01:09.518Z,6.07
2018-11-26T01:03:39.475Z,6.07
2018-11-26T01:06:11.209Z,6.08
2018-11-26T01:08:43.407Z,6.03
2018-11-26T01:11:13.273Z,6.07
2018-11-26T01:13:44.422Z,6.08
2018-11-26T01:16:14.111Z,6.02
2018-11-26T01:18:45.268Z,5.96
2018-11-26T01:21:16.551Z,6.03
2018-11-26T01:23:46.362Z,6.14
2018-11-26T01:26:16.723Z,6.10
2018-11-26T01:28:47.332Z,6.11
2018-11-26T01:31:19.371Z,6.16
2018-11-26T01:33:50.551Z,6.12
2018-11-26T01:36:21.360Z,6.16
2018-11-26T01:38:51.511Z,6.09
2018-11-26T01:41:22.297Z,6.06
2018-11-26T01:43:52.480Z,6.15
2018-11-26T01:46:22.411Z,6.22
2018-11-26T01:48:56.317Z,6.12
2018-11-26T01:51:27.869Z,6.06
2018-11-26T01:53:59.774Z,6.13
2018-11-26T01:56:30.539Z,6.19
2018-11-26T01:59:01.572Z,6.12
2018-11-26T02:01:33.476Z,6.12
2018-11-26T02:04:04.719Z,6.08
2018-11-26T02:06:34.788Z,6.11
2018-11-26T02:09:06.224Z,6.06
2018-11-26T02:11:41.168Z,6.08
2018-11-26T02:14:11.583Z,6.11
2018-11-26T02:16:44.447Z,6.07
2018-11-26T02:19:14.086Z,6.15
2018-11-26T02:21:45.778Z,6.08
2018-11-26T02:24:16.576Z,6.03
2018-11-26T02:26:46.658Z,6.14
2018-11-26T02:29:16.801Z,6.15
2018-11-26T02:31:46.767Z,6.18
2018-11-26T02:34:16.817Z,6.14
2018-11-26T02:36:48.622Z,6.17
2018-11-26T02:39:20.629Z,6.21
2018-11-26T02:41:51.955Z,6.20
2018-11-26T02:44:21.979Z,6.16
2018-11-26T02:46:51.707Z,6.25
2018-11-26T02:49:21.987Z,6.28
2018-11-26T02:51:52.880Z,6.27
2018-11-26T02:54:22.803Z,6.21
2018-11-26T02:56:53.891Z,6.17
2018-11-26T02:59:27.562Z,6.23
2018-11-26T03:01:59.903Z,6.24
2018-11-26T03:04:32.118Z,6.23
2018-11-26T03:07:03.795Z,6.19
2018-11-26T03:09:33.812Z,6.15
2018-11-26T03:12:04.938Z,6.15
2018-11-26T03:14:35.096Z,6.21
2018-11-26T03:17:05.588Z,6.21
2018-11-26T03:19:35.962Z,6.19
2018-11-26T03:22:06.032Z,6.26
2018-11-26T03:24:36.673Z,6.26
2018-11-26T03:27:07.168Z,6.21
2018-11-26T03:29:36.940Z,6.15
2018-11-26T03:32:07.973Z,6.18
2018-11-26T03:34:38.301Z,6.23
2018-11-26T03:37:08.786Z,6.16
2018-11-26T03:39:38.990Z,6.16
2018-11-26T03:42:09.232Z,6.15
2018-11-26T03:44:39.979Z,6.15
2018-11-26T03:47:10.249Z,6.16
2018-11-26T03:49:40.861Z,6.14
2018-11-26T03:52:11.204Z,6.10
2018-11-26T03:54:41.714Z,6.13
2018-11-26T03:57:12.222Z,6.12
2018-11-26T03:59:42.638Z,6.12
2018-11-26T04:02:13.182Z,6.14
2018-11-26T04:04:43.214Z,6.14
2018-11-26T04:07:13.598Z,6.10
2018-11-26T04:09:44.079Z,6.12
2018-11-26T04:12:13.774Z,6.06
2018-11-26T04:14:44.153Z,6.08
2018-11-26T04:17:14.027Z,6.07
2018-11-26T04:19:44.193Z,6.21
2018-11-26T04:22:14.092Z,6.17
2018-11-26T04:24:45.994Z,6.12
2018-11-26T04:27:16.672Z,6.14
2018-11-26T04:29:46.834Z,6.18
2018-11-26T04:32:17.299Z,6.14
2018-11-26T04:34:47.192Z,6.15
2018-11-26T04:37:17.159Z,6.14
2018-11-26T04:39:54.869Z,6.13
2018-11-26T04:42:24.430Z,6.13
2018-11-26T04:44:55.528Z,6.18
2018-11-26T04:47:26.398Z,6.14
2018-11-26T04:49:58.434Z,6.11
2018-11-26T04:52:29.387Z,6.15
2018-11-26T04:54:59.387Z,6.10
2018-11-26T04:57:29.503Z,6.05
2018-11-26T05:00:01.574Z,6.10
2018-11-26T05:02:33.282Z,6.01
2018-11-26T05:05:04.527Z,6.03
2018-11-26T05:07:34.514Z,6.01
2018-11-26T05:10:07.403Z,5.99
2018-11-26T05:12:37.415Z,6.08
2018-11-26T05:15:09.999Z,6.05
2018-11-26T05:17:41.272Z,6.05
2018-11-26T05:20:13.628Z,6.05
2018-11-26T05:22:45.363Z,6.03
2018-11-26T05:25:17.454Z,6.11
2018-11-26T05:27:49.514Z,6.09
2018-11-26T05:30:20.719Z,6.07
2018-11-26T05:32:52.293Z,6.08
2018-11-26T05:35:23.447Z,6.03
2018-11-26T05:37:53.444Z,5.97
2018-11-26T05:40:23.597Z,5.95
2018-11-26T05:42:54.752Z,5.96
2018-11-26T05:45:26.516Z,5.95
2018-11-26T05:47:58.417Z,5.95
2018-11-26T05:50:28.850Z,5.97
2018-11-26T05:52:58.527Z,5.97
2018-11-26T05:55:29.575Z,5.96
2018-11-26T05:57:59.576Z,5.98
2018-11-26T06:00:32.420Z,6.00
2018-11-26T06:03:03.715Z,5.98
2018-11-26T06:05:35.711Z,5.95
2018-11-26T06:08:07.680Z,5.94
2018-11-26T06:10:39.660Z,5.96
2018-11-26T06:13:13.436Z,5.90
2018-11-26T06:15:45.080Z,5.95
2018-11-26T06:18:14.706Z,5.96
2018-11-26T06:20:46.803Z,6.01
2018-11-26T06:23:18.630Z,5.98
2018-11-26T06:25:49.911Z,5.97
2018-11-26T06:28:20.260Z,5.98
2018-11-26T06:30:50.597Z,5.97
2018-11-26T06:33:20.907Z,5.97
2018-11-26T06:35:51.268Z,5.96
2018-11-26T06:38:24.539Z,5.96
2018-11-26T06:40:55.147Z,5.94
2018-11-26T06:43:24.795Z,5.96
2018-11-26T06:45:55.774Z,5.92
2018-11-26T06:48:29.661Z,5.91
2018-11-26T06:51:01.870Z,5.93
2018-11-26T06:53:32.819Z,5.81
2018-11-26T06:56:02.931Z,5.88
2018-11-26T06:58:33.922Z,5.88
2018-11-26T07:01:03.926Z,5.89
2018-11-26T07:03:33.993Z,5.86
2018-11-26T07:06:03.962Z,5.86
2018-11-26T07:08:35.006Z,5.92
2018-11-26T07:11:04.815Z,5.87
2018-11-26T07:13:34.855Z,5.83
2018-11-26T07:16:06.331Z,5.85
2018-11-26T07:18:36.881Z,5.92
2018-11-26T07:21:10.056Z,5.92
2018-11-26T07:23:39.962Z,5.95
2018-11-26T07:26:10.005Z,5.93
2018-11-26T07:28:40.026Z,5.88
2018-11-26T07:31:11.029Z,5.86
2018-11-26T07:33:41.000Z,5.91
2018-11-26T07:36:13.148Z,5.86
2018-11-26T07:38:45.231Z,5.88
2018-11-26T07:41:14.791Z,5.89
2018-11-26T07:43:45.066Z,5.88
2018-11-26T07:46:14.631Z,5.90
2018-11-26T07:48:48.910Z,5.91
2018-11-26T07:51:19.099Z,5.92
2018-11-26T07:53:50.381Z,5.88
2018-11-26T07:56:21.476Z,5.91
2018-11-26T07:58:52.985Z,5.94
2018-11-26T08:01:24.256Z,5.85
2018-11-26T08:03:54.135Z,5.88
2018-11-26T08:06:24.155Z,5.93
2018-11-26T08:08:55.883Z,5.86
2018-11-26T08:11:28.100Z,5.90
2018-11-26T08:13:59.223Z,5.91
2018-11-26T08:16:29.361Z,5.88
2018-11-26T08:18:59.997Z,5.91
2018-11-26T08:21:30.141Z,5.94
2018-11-26T08:24:00.354Z,5.90
2018-11-26T08:26:30.547Z,5.94
2018-11-26T08:29:01.178Z,5.91
2018-11-26T08:31:33.251Z,5.98
2018-11-26T08:34:05.599Z,5.97
2018-11-26T08:36:40.287Z,5.95
2018-11-26T08:39:17.346Z,6.03
2018-11-26T08:41:53.661Z,5.92
2018-11-26T08:44:28.276Z,5.85
2018-11-26T08:47:03.829Z,5.84
2018-11-26T08:49:35.298Z,5.87
2018-11-26T08:52:05.642Z,5.93
2018-11-26T08:54:35.353Z,5.93
2018-11-26T08:57:06.515Z,5.92
2018-11-26T08:59:37.733Z,5.89
2018-11-26T09:02:10.652Z,5.90
2018-11-26T09:04:45.873Z,5.88
2018-11-26T09:07:17.333Z,5.86
2018-11-26T09:09:50.212Z,5.91
2018-11-26T09:12:20.539Z,5.96
2018-11-26T09:14:51.429Z,5.95
2018-11-26T09:17:21.454Z,5.99
2018-11-26T09:19:52.536Z,6.02
2018-11-26T09:22:25.612Z,5.92
2018-11-26T09:24:56.466Z,5.95
2018-11-26T09:27:26.713Z,5.86
2018-11-26T09:29:56.571Z,5.99
2018-11-26T09:32:27.612Z,5.93
2018-11-26T09:34:57.553Z,5.86
2018-11-26T09:37:28.546Z,5.88
2018-11-26T09:39:58.639Z,5.82
2018-11-26T09:42:29.700Z,5.84
2018-11-26T09:44:59.721Z,5.79
2018-11-26T09:47:32.500Z,5.90
2018-11-26T09:50:03.678Z,5.76
2018-11-26T09:52:34.718Z,5.82
2018-11-26T09:55:04.561Z,5.81
2018-11-26T09:57:34.552Z,5.90
2018-11-26T10:00:11.518Z,5.78
2018-11-26T10:02:42.286Z,5.86
2018-11-26T10:05:14.211Z,5.78
2018-11-26T10:07:45.560Z,5.77
2018-11-26T10:10:17.715Z,5.76
2018-11-26T10:12:48.665Z,5.81
2018-11-26T10:15:20.695Z,5.78
2018-11-26T10:17:50.851Z,5.73
2018-11-26T10:20:20.791Z,5.70
2018-11-26T10:22:52.822Z,5.77
2018-11-26T10:25:24.040Z,5.82
2018-11-26T10:27:55.595Z,5.79
2018-11-26T10:30:26.797Z,5.79
2018-11-26T10:32:56.756Z,5.80
2018-11-26T10:35:26.729Z,5.77
2018-11-26T10:37:58.910Z,5.81
2018-11-26T10:40:30.952Z,5.83
2018-11-26T10:43:01.390Z,5.78
2018-11-26T10:45:31.843Z,5.87
2018-11-26T10:48:02.501Z,5.86
2018-11-26T10:50:32.820Z,5.78
2018-11-26T10:53:02.857Z,5.84
2018-11-26T10:55:34.887Z,5.73
2018-11-26T10:58:04.622Z,5.75
2018-11-26T11:00:40.652Z,5.77
2018-11-26T11:03:11.083Z,5.60
2018-11-26T11:05:41.892Z,5.69
2018-11-26T11:08:11.893Z,5.71
2018-11-26T11:10:43.019Z,5.67
2018-11-26T11:13:12.958Z,5.69
2018-11-26T11:15:44.043Z,5.63
2018-11-26T11:18:14.156Z,5.63
2018-11-26T11:20:45.189Z,5.58
2018-11-26T11:23:14.829Z,5.61
2018-11-26T11:25:49.180Z,5.60
2018-11-26T11:28:21.904Z,5.68
2018-11-26T11:30:53.318Z,5.68
2018-11-26T11:35:56.036Z,5.66
2018-11-26T11:38:28.288Z,5.66
2018-11-26T11:40:57.959Z,5.60
2018-11-26T11:43:28.438Z,5.62
2018-11-26T11:45:58.713Z,5.68
2018-11-26T11:48:31.267Z,5.63
2018-11-26T11:51:04.276Z,5.67
2018-11-26T11:53:36.374Z,5.70
2018-11-26T11:56:07.578Z,5.70
2018-11-26T11:58:40.266Z,5.74
2018-11-26T12:01:11.312Z,5.73
2018-11-26T12:03:42.284Z,5.83
2018-11-26T12:06:12.108Z,5.72
2018-11-26T12:08:43.383Z,5.66
2018-11-26T12:11:14.491Z,5.66
2018-11-26T12:13:44.348Z,5.67
2018-11-26T12:16:14.459Z,5.65
2018-11-26T12:18:45.348Z,5.62
2018-11-26T12:21:15.020Z,5.60
2018-11-26T12:23:46.445Z,5.66
2018-11-26T12:26:18.312Z,5.65
2018-11-26T12:28:50.278Z,5.64
2018-11-26T12:31:20.587Z,5.69
2018-11-26T12:33:51.235Z,5.60
2018-11-26T12:36:23.461Z,5.66
2018-11-26T12:38:53.455Z,5.64
2018-11-26T12:41:23.532Z,5.60
2018-11-26T12:43:54.274Z,5.67
2018-11-26T12:46:25.267Z,5.53
2018-11-26T12:48:56.568Z,5.48
2018-11-26T12:51:27.479Z,5.55
2018-11-26T12:53:59.543Z,5.50
2018-11-26T12:56:30.573Z,5.55
2018-11-26T12:59:03.535Z,5.49
2018-11-26T13:01:37.372Z,5.53
2018-11-26T13:04:09.538Z,5.47
2018-11-26T13:06:39.560Z,5.45
2018-11-26T13:09:09.573Z,5.44
2018-11-26T13:11:40.396Z,5.36
2018-11-26T13:14:14.868Z,5.45
2018-11-26T13:16:44.604Z,5.46
2018-11-26T13:19:14.510Z,5.49
2018-11-26T13:21:45.591Z,5.54
2018-11-26T13:24:15.188Z,5.47
2018-11-26T13:26:46.630Z,5.58
2018-11-26T13:29:17.688Z,5.53
2018-11-26T13:31:47.696Z,5.50
2018-11-26T13:34:17.736Z,5.38
2018-11-26T13:36:48.514Z,5.37
2018-11-26T13:39:20.912Z,5.45
2018-11-26T13:41:52.853Z,5.41
2018-11-26T13:44:23.714Z,5.45
2018-11-26T13:46:53.752Z,5.49
2018-11-26T13:49:23.834Z,5.46
2018-11-26T13:51:55.716Z,5.52
2018-11-26T13:54:26.662Z,5.49
2018-11-26T13:56:56.735Z,5.55
2018-11-26T13:59:27.729Z,5.53
2018-11-26T14:02:01.615Z,5.53
2018-11-26T14:04:31.744Z,5.50
2018-11-26T14:07:02.784Z,5.56
2018-11-26T14:09:34.011Z,5.56
2018-11-26T14:12:05.154Z,5.46
2018-11-26T14:14:34.844Z,5.43
2018-11-26T14:17:05.793Z,5.53
2018-11-26T14:19:36.489Z,5.51
2018-11-26T14:22:06.874Z,5.45
2018-11-26T14:24:37.913Z,5.40
2018-11-26T14:27:08.891Z,5.38
2018-11-26T14:29:38.954Z,5.30
2018-11-26T14:32:10.078Z,5.41
2018-11-26T14:34:40.424Z,5.43
2018-11-26T14:37:10.880Z,5.37
2018-11-26T14:39:41.144Z,5.46
2018-11-26T14:42:12.034Z,5.45
2018-11-26T14:44:42.551Z,5.40
2018-11-26T14:47:14.432Z,5.40
2018-11-26T14:49:43.993Z,5.31
2018-11-26T14:52:14.156Z,5.19
2018-11-26T14:54:44.738Z,5.30
2018-11-26T14:57:14.822Z,5.33
2018-11-26T14:59:45.764Z,5.24
2018-11-26T15:02:15.508Z,5.20
2018-11-26T15:04:47.556Z,5.33
2018-11-26T15:07:18.041Z,5.28
2018-11-26T15:09:49.199Z,5.20
2018-11-26T15:12:19.892Z,5.21
2018-11-26T15:14:50.206Z,5.12
2018-11-26T15:17:21.183Z,5.09
2018-11-26T15:19:51.206Z,5.05
2018-11-26T15:22:21.180Z,5.08
2018-11-26T15:24:52.359Z,5.00
2018-11-26T15:27:27.129Z,4.96
2018-11-26T15:29:57.293Z,5.06
2018-11-26T15:32:28.289Z,5.02
2018-11-26T15:34:59.229Z,5.04
2018-11-26T15:37:31.240Z,4.99
2018-11-26T15:40:01.165Z,5.08
2018-11-26T15:42:30.769Z,5.02
2018-11-26T15:45:06.584Z,5.04
2018-11-26T15:47:36.128Z,4.90
2018-11-26T15:50:07.999Z,4.90
2018-11-26T15:52:37.589Z,4.92
2018-11-26T15:55:09.338Z,4.82
2018-11-26T15:57:41.225Z,4.84
2018-11-26T16:00:14.575Z,4.87
2018-11-26T16:02:45.270Z,4.90
2018-11-26T16:05:21.004Z,4.80
2018-11-26T16:07:59.443Z,4.84
2018-11-26T16:10:29.389Z,4.84
2018-11-26T16:13:00.664Z,4.89
2018-11-26T16:15:36.817Z,4.81
2018-11-26T16:18:09.711Z,4.82
2018-11-26T16:20:41.354Z,4.84
2018-11-26T16:23:14.421Z,4.78
2018-11-26T16:25:47.400Z,4.77
2018-11-26T16:28:21.146Z,4.78
2018-11-26T16:30:52.577Z,4.77
2018-11-26T16:33:24.593Z,4.79
2018-11-26T16:35:54.584Z,4.75
2018-11-26T16:38:24.393Z,4.84
2018-11-26T16:40:55.526Z,4.80
2018-11-26T16:43:27.473Z,4.81
2018-11-26T16:45:57.582Z,4.74
2018-11-26T16:48:29.477Z,4.72
2018-11-26T16:51:01.513Z,4.79
2018-11-26T16:53:31.772Z,4.78
2018-11-26T16:56:02.483Z,4.77
2018-11-26T16:58:32.529Z,4.78
2018-11-26T17:01:03.608Z,4.73
2018-11-26T17:03:34.235Z,4.71
2018-11-26T17:06:04.768Z,4.76
2018-11-26T17:08:35.252Z,4.73
2018-11-26T17:11:05.596Z,4.73
2018-11-26T17:13:36.353Z,4.69
2018-11-26T17:16:07.781Z,4.68
2018-11-26T17:18:36.576Z,4.71
2018-11-26T17:21:07.627Z,4.68
2018-11-26T17:23:38.548Z,4.72
2018-11-26T17:26:12.411Z,4.65
2018-11-26T17:28:42.706Z,4.65
2018-11-26T17:31:13.901Z,4.62
2018-11-26T17:33:45.528Z,4.59
2018-11-26T17:36:15.248Z,4.56
2018-11-26T17:38:45.986Z,4.59
2018-11-26T17:41:15.625Z,4.53
2018-11-26T17:43:46.793Z,4.45
2018-11-26T17:46:18.738Z,4.56
2018-11-26T17:48:50.529Z,4.52
2018-11-26T17:51:22.833Z,4.46
2018-11-26T17:53:53.877Z,4.42
2018-11-26T17:56:23.427Z,4.37
2018-11-26T17:58:57.641Z,4.40
2018-11-26T18:01:34.389Z,4.40
2018-11-26T18:04:04.510Z,4.48
2018-11-26T18:06:34.966Z,4.50
2018-11-26T18:09:07.146Z,4.43
2018-11-26T18:11:38.991Z,4.43
2018-11-26T18:14:11.140Z,4.46
2018-11-26T18:16:42.865Z,4.46
2018-11-26T18:19:13.985Z,4.48
2018-11-26T18:21:44.056Z,4.51
2018-11-26T18:24:15.032Z,4.45
2018-11-26T18:26:45.968Z,4.42
2018-11-26T18:29:15.518Z,4.42
2018-11-26T18:31:45.961Z,4.48
2018-11-26T18:34:15.611Z,4.45
2018-11-26T18:36:47.050Z,4.43
2018-11-26T18:39:17.880Z,4.42
2018-11-26T18:41:47.878Z,4.40
2018-11-26T18:44:20.884Z,4.43
2018-11-26T18:46:53.110Z,4.40
2018-11-26T18:49:24.415Z,4.34
2018-11-26T18:51:54.150Z,4.42
2018-11-26T18:54:25.052Z,4.35
2018-11-26T18:56:56.090Z,4.38
2018-11-26T18:59:26.234Z,4.44
2018-11-26T19:01:58.175Z,4.44
2018-11-26T19:04:30.395Z,4.45
2018-11-26T19:07:01.093Z,4.38
2018-11-26T19:09:32.071Z,4.42
2018-11-26T19:12:04.141Z,4.46
2018-11-26T19:14:33.220Z,4.49
2018-11-26T19:17:04.318Z,4.43
2018-11-26T19:19:41.964Z,4.51
2018-11-26T19:22:10.590Z,4.43
2018-11-26T19:24:42.128Z,4.44
2018-11-26T19:27:15.302Z,4.48
2018-11-26T19:29:46.073Z,4.39
2018-11-26T19:32:15.688Z,4.42
2018-11-26T19:34:46.117Z,4.32
2018-11-26T19:37:22.081Z,4.37
2018-11-26T19:39:51.659Z,4.35
2018-11-26T19:42:23.586Z,4.37
2018-11-26T19:44:55.316Z,4.35
2018-11-26T19:47:27.541Z,4.42
2018-11-26T19:50:02.331Z,4.27
2018-11-26T19:52:29.421Z,4.36
2018-11-26T19:54:59.993Z,4.28
2018-11-26T19:57:30.208Z,4.31
2018-11-26T20:00:00.462Z,4.32
2018-11-26T20:02:30.077Z,4.22
2018-11-26T20:05:02.855Z,4.26
2018-11-26T20:07:33.153Z,4.23
2018-11-26T20:10:03.391Z,4.19
2018-11-26T20:12:34.489Z,4.17
2018-11-26T20:15:05.804Z,4.18
2018-11-26T20:17:35.361Z,4.16
2018-11-26T20:20:06.313Z,4.25
2018-11-26T20:22:36.447Z,4.18
2018-11-26T20:25:14.488Z,4.18
2018-11-26T20:27:44.521Z,4.24
2018-11-26T20:30:18.653Z,4.24
2018-11-26T20:32:48.771Z,4.21
2018-11-26T20:35:18.456Z,4.13
2018-11-26T20:37:50.857Z,4.16
2018-11-26T20:40:21.697Z,4.15
2018-11-26T20:42:53.839Z,4.11
2018-11-26T20:45:24.469Z,3.97
2018-11-26T20:47:56.501Z,4.07
2018-11-26T20:50:28.638Z,4.11
2018-11-26T20:52:58.565Z,3.98
2018-11-26T20:55:30.064Z,3.96
2018-11-26T20:58:00.281Z,4.03
2018-11-26T21:00:30.670Z,4.00
2018-11-26T21:03:07.853Z,4.03
2018-11-26T21:05:37.721Z,3.96
2018-11-26T21:08:07.914Z,3.94
2018-11-26T21:10:38.753Z,3.93
2018-11-26T21:13:10.175Z,3.88
2018-11-26T21:15:42.747Z,3.78
2018-11-26T21:18:14.312Z,3.82
2018-11-26T21:20:48.966Z,3.82
2018-11-26T21:23:21.151Z,3.76
2018-11-26T21:25:51.326Z,3.71
2018-11-26T21:28:21.817Z,3.69
2018-11-26T21:30:52.668Z,3.66
2018-11-26T21:33:23.374Z,3.68
2018-11-26T21:35:53.882Z,3.63
2018-11-26T21:38:24.587Z,3.63
2018-11-26T21:40:54.783Z,3.61
2018-11-26T21:43:24.793Z,3.60
2018-11-26T21:45:58.992Z,3.56
2018-11-26T21:48:30.114Z,3.65
2018-11-26T21:51:01.032Z,3.60
2018-11-26T21:53:32.984Z,3.61
2018-11-26T21:56:02.897Z,3.59
2018-11-26T21:58:35.067Z,3.56
2018-11-26T22:01:09.101Z,3.58
2018-11-26T22:03:40.928Z,3.48
2018-11-26T22:06:13.001Z,3.48
2018-11-26T22:08:44.057Z,3.48
2018-11-26T22:11:14.973Z,3.46
2018-11-26T22:13:46.016Z,3.48
2018-11-26T22:16:15.661Z,3.43
2018-11-26T22:18:52.829Z,3.44
2018-11-26T22:21:23.003Z,3.44
2018-11-26T22:23:53.921Z,3.36
2018-11-26T22:26:24.089Z,3.33
2018-11-26T22:28:55.146Z,3.35
2018-11-26T22:31:26.096Z,3.38
2018-11-26T22:33:57.046Z,3.25
2018-11-26T22:36:27.104Z,3.26
2018-11-26T22:38:59.181Z,3.23
2018-11-26T22:41:31.052Z,3.22
2018-11-26T22:44:02.252Z,3.19
2018-11-26T22:46:33.069Z,3.27
2018-11-26T22:49:03.358Z,3.29
2018-11-26T22:51:34.367Z,3.23
2018-11-26T22:54:05.213Z,3.22
2018-11-26T22:56:36.262Z,3.21
2018-11-26T22:59:09.084Z,3.20
2018-11-26T23:01:40.162Z,3.25
2018-11-26T23:04:11.292Z,3.13
2018-11-26T23:06:42.315Z,3.14
2018-11-26T23:09:12.124Z,3.14
2018-11-26T23:11:43.294Z,3.21
2018-11-26T23:14:14.192Z,3.17
2018-11-26T23:16:44.224Z,3.15
2018-11-26T23:19:15.751Z,3.12
2018-11-26T23:21:45.406Z,3.18
2018-11-26T23:24:15.512Z,3.10
2018-11-26T23:26:46.408Z,3.04
2018-11-26T23:29:16.041Z,3.08
2018-11-26T23:31:48.343Z,3.08
2018-11-26T23:34:19.453Z,3.06
2018-11-26T23:36:49.284Z,3.07
2018-11-26T23:39:19.544Z,3.03
2018-11-26T23:41:51.025Z,2.97
2018-11-26T23:44:22.624Z,2.97
2018-11-26T23:46:54.337Z,2.94
2018-11-26T23:49:24.295Z,2.93
2018-11-26T23:51:56.414Z,3.02
2018-11-26T23:54:28.318Z,2.97
2018-11-26T23:57:00.525Z,2.96
2018-11-26T23:59:31.554Z,2.92
