createdAt,value
2018-12-14T00:01:59.491Z,2.53
2018-12-14T00:04:35.799Z,2.47
2018-12-14T00:07:05.691Z,2.70
2018-12-14T00:09:35.888Z,2.60
2018-12-14T00:12:05.975Z,2.30
2018-12-14T00:14:35.854Z,2.60
2018-12-14T00:17:05.944Z,2.70
2018-12-14T00:19:35.743Z,2.50
2018-12-14T00:22:05.928Z,2.50
2018-12-14T00:24:35.751Z,2.80
2018-12-14T00:27:06.070Z,2.50
2018-12-14T00:29:36.129Z,2.83
2018-12-14T00:32:06.139Z,2.30
2018-12-14T00:34:35.847Z,2.30
2018-12-14T00:37:05.846Z,2.70
2018-12-14T00:39:35.840Z,2.40
2018-12-14T00:42:04.999Z,2.70
2018-12-14T00:44:34.473Z,2.53
2018-12-14T00:47:04.075Z,2.43
2018-12-14T00:49:33.934Z,2.90
2018-12-14T00:52:03.967Z,2.97
2018-12-14T00:54:33.480Z,2.37
2018-12-14T00:57:03.163Z,2.43
2018-12-14T00:59:33.164Z,2.53
2018-12-14T01:02:04.987Z,2.97
2018-12-14T01:04:35.102Z,2.50
2018-12-14T01:07:04.787Z,2.60
2018-12-14T01:09:34.946Z,2.70
2018-12-14T01:12:05.335Z,2.50
2018-12-14T01:14:35.310Z,2.50
2018-12-14T01:17:06.058Z,2.60
2018-12-14T01:19:35.650Z,2.40
2018-12-14T01:22:05.461Z,2.60
2018-12-14T01:24:35.463Z,2.50
2018-12-14T01:27:05.593Z,2.53
2018-12-14T01:29:35.487Z,3.23
2018-12-14T01:32:05.591Z,2.83
2018-12-14T01:34:35.638Z,2.73
2018-12-14T01:37:05.303Z,3.13
2018-12-14T01:39:35.450Z,3.17
2018-12-14T01:42:05.275Z,3.10
2018-12-14T01:44:35.623Z,3.20
2018-12-14T01:47:05.668Z,3.00
2018-12-14T01:49:35.915Z,2.73
2018-12-14T01:52:06.051Z,2.67
2018-12-14T01:54:35.826Z,3.17
2018-12-14T01:57:05.778Z,2.73
2018-12-14T01:59:35.287Z,3.27
2018-12-14T02:02:05.174Z,2.30
2018-12-14T02:04:34.904Z,2.70
2018-12-14T02:07:04.431Z,2.57
2018-12-14T02:09:34.607Z,2.53
2018-12-14T02:12:04.433Z,2.67
2018-12-14T02:14:33.811Z,2.93
2018-12-14T02:17:03.543Z,2.80
2018-12-14T02:19:33.615Z,2.70
2018-12-14T02:22:03.529Z,2.97
2018-12-14T02:24:33.302Z,2.77
2018-12-14T02:27:02.615Z,2.53
2018-12-14T02:29:32.494Z,3.00
2018-12-14T02:32:02.318Z,3.00
2018-12-14T02:34:32.223Z,3.10
2018-12-14T02:37:01.713Z,2.97
2018-12-14T02:39:31.357Z,3.50
2018-12-14T02:42:01.251Z,2.70
2018-12-14T02:44:31.820Z,2.97
2018-12-14T02:47:02.100Z,3.23
2018-12-14T02:49:31.609Z,2.63
2018-12-14T02:52:01.390Z,2.80
2018-12-14T02:54:31.289Z,3.20
2018-12-14T02:57:00.932Z,3.53
2018-12-14T02:59:30.496Z,2.93
2018-12-14T03:02:00.231Z,3.17
2018-12-14T03:04:29.761Z,3.47
2018-12-14T03:06:59.548Z,3.27
2018-12-14T03:09:29.635Z,3.40
2018-12-14T03:11:59.346Z,3.33
2018-12-14T03:14:29.387Z,2.97
2018-12-14T03:16:59.443Z,2.97
2018-12-14T03:19:29.449Z,3.43
2018-12-14T03:21:59.327Z,3.50
2018-12-14T03:24:29.230Z,3.10
2018-12-14T03:26:59.586Z,2.93
2018-12-14T03:29:29.036Z,3.50
2018-12-14T03:31:59.066Z,3.37
2018-12-14T03:34:29.015Z,3.00
2018-12-14T03:36:58.965Z,2.70
2018-12-14T03:39:29.017Z,3.00
2018-12-14T03:41:59.064Z,2.47
2018-12-14T03:44:29.427Z,2.83
2018-12-14T03:46:59.301Z,2.93
2018-12-14T03:49:29.442Z,3.03
2018-12-14T03:51:58.934Z,2.70
2018-12-14T03:54:28.636Z,3.07
2018-12-14T03:56:58.445Z,3.10
2018-12-14T03:59:28.236Z,2.70
2018-12-14T04:01:58.367Z,3.00
2018-12-14T04:04:28.293Z,2.50
2018-12-14T04:06:58.411Z,3.10
2018-12-14T04:09:28.235Z,2.60
2018-12-14T04:11:57.924Z,3.10
2018-12-14T04:14:27.740Z,3.20
2018-12-14T04:16:57.123Z,3.47
2018-12-14T04:19:26.766Z,3.23
2018-12-14T04:21:56.704Z,3.27
2018-12-14T04:24:26.750Z,3.27
2018-12-14T04:26:57.420Z,3.53
2018-12-14T04:29:27.526Z,3.17
2018-12-14T04:31:56.915Z,3.13
2018-12-14T04:34:26.734Z,3.80
2018-12-14T04:36:56.602Z,3.10
2018-12-14T04:39:26.499Z,3.37
2018-12-14T04:41:56.791Z,3.10
2018-12-14T04:44:26.611Z,2.83
2018-12-14T04:46:57.462Z,3.50
2018-12-14T04:49:27.897Z,2.90
2018-12-14T04:51:57.755Z,2.87
2018-12-14T04:54:28.122Z,3.30
2018-12-14T04:56:58.279Z,3.20
2018-12-14T04:59:28.300Z,3.27
2018-12-14T05:01:57.806Z,3.03
2018-12-14T05:04:27.772Z,3.43
2018-12-14T05:06:57.399Z,3.10
2018-12-14T05:09:27.524Z,2.70
2018-12-14T05:11:57.461Z,3.10
2018-12-14T05:14:27.657Z,2.63
2018-12-14T05:16:57.591Z,2.67
2018-12-14T05:19:27.757Z,2.03
2018-12-14T05:21:57.921Z,2.40
2018-12-14T05:24:27.672Z,2.47
2018-12-14T05:26:57.621Z,2.60
2018-12-14T05:29:27.504Z,2.80
2018-12-14T05:31:56.990Z,3.13
2018-12-14T05:34:27.235Z,2.30
2018-12-14T05:36:56.431Z,3.03
2018-12-14T05:39:26.382Z,2.63
2018-12-14T05:41:56.473Z,2.67
2018-12-14T05:44:26.790Z,2.30
2018-12-14T05:46:56.895Z,2.07
2018-12-14T05:49:26.590Z,2.60
2018-12-14T05:51:57.578Z,2.20
2018-12-14T05:54:27.727Z,2.30
2018-12-14T05:56:57.727Z,2.40
2018-12-14T05:59:27.802Z,2.53
2018-12-14T06:01:57.845Z,1.80
2018-12-14T06:04:27.722Z,2.43
2018-12-14T06:06:57.615Z,2.10
2018-12-14T06:09:27.554Z,2.17
2018-12-14T06:11:57.668Z,2.30
2018-12-14T06:14:28.003Z,2.03
2018-12-14T06:16:57.678Z,1.90
2018-12-14T06:19:28.031Z,2.20
2018-12-14T06:21:57.390Z,2.10
2018-12-14T06:24:27.366Z,1.87
2018-12-14T06:26:57.165Z,1.70
2018-12-14T06:29:26.617Z,1.73
2018-12-14T06:31:56.787Z,1.83
2018-12-14T06:34:26.482Z,1.87
2018-12-14T06:36:56.107Z,1.97
2018-12-14T06:39:26.074Z,1.90
2018-12-14T06:41:56.114Z,2.10
2018-12-14T06:44:26.206Z,2.20
2018-12-14T06:46:56.159Z,1.83
2018-12-14T06:49:25.995Z,2.03
2018-12-14T06:51:55.687Z,1.87
2018-12-14T06:54:25.209Z,1.80
2018-12-14T06:56:55.116Z,1.90
2018-12-14T06:59:24.819Z,2.07
2018-12-14T07:01:54.978Z,2.30
2018-12-14T07:04:24.795Z,2.07
2018-12-14T07:06:54.811Z,1.93
2018-12-14T07:09:24.951Z,1.93
2018-12-14T07:11:55.004Z,1.80
2018-12-14T07:14:24.951Z,2.27
2018-12-14T07:16:54.475Z,2.07
2018-12-14T07:19:23.747Z,2.00
2018-12-14T07:21:54.031Z,1.93
2018-12-14T07:24:23.936Z,1.80
2018-12-14T07:26:53.795Z,2.20
2018-12-14T07:29:23.221Z,2.10
2018-12-14T07:31:52.923Z,1.93
2018-12-14T07:34:22.907Z,2.00
2018-12-14T07:36:52.790Z,1.70
2018-12-14T07:39:22.927Z,2.30
2018-12-14T07:41:52.595Z,2.33
2018-12-14T07:44:22.412Z,2.13
2018-12-14T07:46:52.759Z,2.03
2018-12-14T07:49:22.966Z,2.40
2018-12-14T07:51:52.539Z,2.10
2018-12-14T07:54:22.412Z,2.43
2018-12-14T07:56:52.266Z,2.70
2018-12-14T07:59:22.207Z,2.57
2018-12-14T08:01:51.803Z,2.37
2018-12-14T08:04:21.842Z,2.43
2018-12-14T08:06:51.537Z,2.00
2018-12-14T08:09:21.809Z,2.30
2018-12-14T08:11:51.254Z,2.53
2018-12-14T08:14:21.192Z,2.07
2018-12-14T08:16:51.303Z,2.10
2018-12-14T08:19:20.987Z,2.27
2018-12-14T08:21:51.216Z,2.33
2018-12-14T08:24:21.344Z,2.33
2018-12-14T08:26:51.467Z,2.43
2018-12-14T08:29:21.394Z,2.47
2018-12-14T08:31:51.306Z,2.77
2018-12-14T08:34:21.378Z,2.70
2018-12-14T08:36:51.531Z,2.30
2018-12-14T08:39:21.354Z,2.97
2018-12-14T08:41:51.355Z,2.90
2018-12-14T08:44:21.159Z,2.60
2018-12-14T08:46:51.287Z,2.30
2018-12-14T08:49:21.190Z,2.10
2018-12-14T08:51:51.063Z,2.43
2018-12-14T08:54:21.001Z,2.33
2018-12-14T08:56:50.963Z,2.50
2018-12-14T08:59:21.063Z,2.40
2018-12-14T09:01:50.575Z,2.23
2018-12-14T09:04:20.295Z,2.70
2018-12-14T09:06:49.962Z,2.63
2018-12-14T09:09:20.500Z,2.00
2018-12-14T09:11:50.493Z,2.53
2018-12-14T09:14:20.394Z,2.63
2018-12-14T09:16:50.363Z,2.47
2018-12-14T09:19:19.563Z,2.60
2018-12-14T09:21:48.842Z,2.63
2018-12-14T09:24:19.058Z,2.20
2018-12-14T09:26:49.306Z,2.50
2018-12-14T09:29:19.303Z,2.20
2018-12-14T09:31:49.779Z,2.13
2018-12-14T09:34:19.830Z,1.97
2018-12-14T09:36:49.401Z,1.80
2018-12-14T09:39:19.163Z,1.47
2018-12-14T09:41:49.198Z,1.90
2018-12-14T09:44:19.415Z,1.50
2018-12-14T09:46:49.095Z,1.70
2018-12-14T09:49:19.241Z,1.80
2018-12-14T09:51:49.418Z,1.70
2018-12-14T09:54:19.147Z,1.50
2018-12-14T09:56:48.815Z,1.57
2018-12-14T09:59:18.712Z,1.50
2018-12-14T10:01:48.822Z,1.57
2018-12-14T10:04:18.318Z,1.70
2018-12-14T10:06:47.926Z,1.70
2018-12-14T10:09:17.342Z,1.33
2018-12-14T10:11:48.124Z,1.60
2018-12-14T10:14:19.664Z,1.90
2018-12-14T10:16:48.771Z,1.70
2018-12-14T10:19:18.447Z,1.90
2018-12-14T10:21:48.731Z,1.57
2018-12-14T10:24:18.311Z,1.80
2018-12-14T10:26:47.978Z,1.50
2018-12-14T10:29:17.335Z,2.10
2018-12-14T10:31:46.943Z,1.70
2018-12-14T10:34:17.050Z,1.60
2018-12-14T10:36:46.866Z,1.40
2018-12-14T10:39:16.795Z,1.60
2018-12-14T10:41:46.715Z,1.70
2018-12-14T10:44:16.306Z,1.30
2018-12-14T10:46:46.277Z,1.30
2018-12-14T10:49:16.347Z,1.50
2018-12-14T10:51:46.538Z,1.30
2018-12-14T10:54:17.026Z,1.20
2018-12-14T10:56:47.302Z,1.43
2018-12-14T10:59:17.127Z,1.37
2018-12-14T11:02:00.416Z,1.30
2018-12-14T11:04:30.791Z,1.30
2018-12-14T11:07:00.858Z,1.10
2018-12-14T11:09:31.034Z,1.37
2018-12-14T11:12:00.951Z,1.10
2018-12-14T11:14:31.141Z,1.30
2018-12-14T11:17:01.103Z,1.10
2018-12-14T11:19:31.329Z,1.10
2018-12-14T11:22:01.543Z,1.30
2018-12-14T11:24:31.347Z,1.30
2018-12-14T11:27:01.485Z,1.23
2018-12-14T11:29:31.028Z,1.20
2018-12-14T11:32:01.331Z,0.90
2018-12-14T11:34:30.895Z,0.90
2018-12-14T11:37:00.807Z,1.20
2018-12-14T11:39:31.152Z,1.00
2018-12-14T11:42:01.445Z,0.80
2018-12-14T11:44:31.585Z,0.90
2018-12-14T11:47:01.756Z,1.23
2018-12-14T11:49:31.617Z,0.90
2018-12-14T11:52:01.519Z,1.50
2018-12-14T11:54:31.656Z,1.23
2018-12-14T11:57:01.559Z,0.67
2018-12-14T11:59:31.752Z,1.03
2018-12-14T12:02:02.018Z,0.97
2018-12-14T12:04:32.323Z,1.20
2018-12-14T12:07:01.907Z,0.70
2018-12-14T12:09:31.247Z,1.00
2018-12-14T12:12:01.411Z,0.80
2018-12-14T12:14:31.343Z,1.00
2018-12-14T12:17:01.304Z,1.33
2018-12-14T12:19:30.999Z,0.90
2018-12-14T12:22:01.347Z,1.60
2018-12-14T12:24:31.026Z,1.00
2018-12-14T12:27:01.232Z,1.30
2018-12-14T12:29:31.267Z,1.07
2018-12-14T12:32:01.175Z,1.03
2018-12-14T12:34:31.230Z,1.10
2018-12-14T12:37:00.905Z,1.23
2018-12-14T12:39:30.709Z,1.80
2018-12-14T12:42:00.743Z,1.57
2018-12-14T12:44:33.474Z,1.10
2018-12-14T12:47:02.791Z,1.23
2018-12-14T12:49:32.827Z,1.10
2018-12-14T12:52:02.224Z,1.37
2018-12-14T12:54:32.548Z,1.33
2018-12-14T12:57:02.970Z,1.07
2018-12-14T12:59:32.791Z,0.90
2018-12-14T13:02:02.838Z,1.20
2018-12-14T13:04:32.407Z,1.03
2018-12-14T13:07:02.483Z,0.70
2018-12-14T13:09:32.319Z,0.93
2018-12-14T13:12:02.663Z,1.47
2018-12-14T13:14:32.831Z,1.33
2018-12-14T13:17:03.139Z,1.30
2018-12-14T13:19:32.929Z,1.40
2018-12-14T13:22:03.213Z,1.60
2018-12-14T13:24:32.976Z,1.40
2018-12-14T13:27:02.375Z,1.50
2018-12-14T13:29:32.351Z,1.60
2018-12-14T13:32:02.291Z,1.47
2018-12-14T13:34:32.287Z,1.70
2018-12-14T13:37:02.608Z,1.60
2018-12-14T13:39:32.470Z,1.63
2018-12-14T13:42:02.520Z,1.70
2018-12-14T13:44:33.327Z,1.60
2018-12-14T13:47:03.265Z,1.73
2018-12-14T13:49:33.698Z,1.60
2018-12-14T13:52:03.911Z,1.70
2018-12-14T13:54:33.474Z,2.07
2018-12-14T13:57:03.147Z,3.07
2018-12-14T13:59:33.236Z,1.80
2018-12-14T14:02:03.147Z,2.10
2018-12-14T14:04:35.865Z,1.87
2018-12-14T14:07:05.131Z,1.97
2018-12-14T14:09:35.066Z,2.03
2018-12-14T14:12:05.047Z,2.53
2018-12-14T14:14:34.538Z,1.90
2018-12-14T14:17:04.134Z,2.30
2018-12-14T14:19:34.343Z,2.30
2018-12-14T14:22:04.327Z,2.33
2018-12-14T14:24:34.535Z,2.13
2018-12-14T14:27:04.007Z,2.07
2018-12-14T14:29:33.943Z,1.90
2018-12-14T14:32:03.847Z,2.47
2018-12-14T14:34:33.447Z,2.20
2018-12-14T14:37:03.659Z,2.40
2018-12-14T14:39:33.185Z,2.30
2018-12-14T14:42:03.439Z,3.63
2018-12-14T14:44:33.533Z,2.60
2018-12-14T14:47:03.451Z,2.40
2018-12-14T14:49:33.322Z,2.43
2018-12-14T14:52:03.188Z,1.97
2018-12-14T14:54:39.744Z,2.40
2018-12-14T14:57:05.559Z,2.30
2018-12-14T14:59:35.465Z,2.37
2018-12-14T15:02:05.387Z,2.43
2018-12-14T15:04:35.611Z,1.90
2018-12-14T15:07:05.106Z,2.10
2018-12-14T15:09:35.123Z,2.00
2018-12-14T15:12:05.339Z,2.43
2018-12-14T15:14:35.667Z,2.53
2018-12-14T15:17:05.220Z,2.40
2018-12-14T15:19:35.110Z,2.00
2018-12-14T15:22:05.266Z,3.00
2018-12-14T15:24:35.112Z,2.40
2018-12-14T15:27:05.022Z,3.00
2018-12-14T15:29:35.482Z,2.30
2018-12-14T15:32:05.633Z,2.40
2018-12-14T15:34:35.594Z,2.70
2018-12-14T15:37:05.905Z,2.40
2018-12-14T15:39:35.838Z,2.50
2018-12-14T15:42:05.511Z,2.60
2018-12-14T15:44:35.123Z,2.50
2018-12-14T15:47:05.467Z,2.53
2018-12-14T15:49:35.416Z,2.63
2018-12-14T15:52:05.391Z,3.00
2018-12-14T15:54:35.019Z,2.87
2018-12-14T15:57:04.908Z,2.30
2018-12-14T15:59:34.981Z,3.33
2018-12-14T16:02:05.145Z,2.77
2018-12-14T16:04:34.855Z,2.87
2018-12-14T16:07:04.704Z,2.93
2018-12-14T16:09:35.125Z,3.33
2018-12-14T16:12:05.040Z,2.33
2018-12-14T16:14:34.955Z,3.30
2018-12-14T16:17:05.020Z,2.70
2018-12-14T16:19:34.521Z,2.67
2018-12-14T16:22:04.443Z,2.90
2018-12-14T16:24:34.099Z,3.30
2018-12-14T16:27:03.983Z,2.63
2018-12-14T16:29:34.179Z,2.70
2018-12-14T16:32:04.223Z,2.70
2018-12-14T16:34:34.232Z,2.67
2018-12-14T16:37:04.242Z,2.20
2018-12-14T16:39:34.679Z,3.03
2018-12-14T16:42:04.561Z,2.50
2018-12-14T16:44:33.779Z,2.37
2018-12-14T16:47:04.007Z,2.90
2018-12-14T16:49:33.843Z,2.87
2018-12-14T16:52:03.840Z,2.10
2018-12-14T16:54:34.287Z,2.23
2018-12-14T16:57:05.912Z,1.77
2018-12-14T16:59:35.670Z,1.87
2018-12-14T17:02:05.295Z,2.10
2018-12-14T17:04:35.667Z,2.13
2018-12-14T17:07:04.983Z,2.03
2018-12-14T17:09:34.892Z,2.60
2018-12-14T17:12:04.903Z,2.50
2018-12-14T17:14:35.067Z,3.20
2018-12-14T17:17:05.319Z,2.93
2018-12-14T17:19:35.391Z,3.37
2018-12-14T17:22:06.115Z,3.17
2018-12-14T17:24:36.163Z,3.03
2018-12-14T17:27:05.825Z,3.00
2018-12-14T17:29:36.117Z,3.27
2018-12-14T17:32:05.732Z,2.87
2018-12-14T17:34:35.464Z,3.00
2018-12-14T17:37:05.694Z,2.93
2018-12-14T17:39:35.742Z,2.53
2018-12-14T17:42:05.999Z,3.33
2018-12-14T17:44:35.610Z,2.50
2018-12-14T17:47:05.650Z,2.77
2018-12-14T17:49:35.943Z,2.90
2018-12-14T17:52:05.788Z,3.00
2018-12-14T17:54:35.720Z,2.50
2018-12-14T17:57:05.955Z,3.80
2018-12-14T17:59:35.575Z,2.70
2018-12-14T18:02:05.612Z,3.13
2018-12-14T18:04:35.756Z,3.60
2018-12-14T18:07:05.631Z,4.30
2018-12-14T18:09:35.783Z,2.67
2018-12-14T18:12:05.239Z,2.60
2018-12-14T18:14:34.877Z,3.07
2018-12-14T18:17:04.888Z,5.20
2018-12-14T18:19:35.133Z,3.73
2018-12-14T18:22:05.184Z,3.40
2018-12-14T18:24:35.247Z,2.83
2018-12-14T18:27:05.588Z,3.27
2018-12-14T18:29:35.495Z,5.43
2018-12-14T18:32:05.573Z,2.93
2018-12-14T18:34:35.931Z,3.20
2018-12-14T18:37:05.735Z,3.10
2018-12-14T18:39:35.819Z,3.57
2018-12-14T18:42:05.763Z,3.37
2018-12-14T18:44:35.966Z,3.17
2018-12-14T18:47:05.367Z,2.73
2018-12-14T18:49:35.419Z,3.17
2018-12-14T18:52:05.619Z,5.10
2018-12-14T18:54:35.663Z,4.57
2018-12-14T18:57:05.379Z,4.20
2018-12-14T18:59:35.407Z,3.73
2018-12-14T19:02:05.939Z,3.43
2018-12-14T19:04:35.503Z,3.67
2018-12-14T19:07:05.215Z,8.00
2018-12-14T19:09:35.047Z,6.07
2018-12-14T19:12:04.931Z,6.43
2018-12-14T19:14:34.551Z,5.27
2018-12-14T19:17:04.767Z,3.57
2018-12-14T19:19:34.454Z,3.60
2018-12-14T19:22:04.574Z,3.07
2018-12-14T19:24:34.595Z,3.73
2018-12-14T19:27:04.523Z,3.13
2018-12-14T19:29:34.751Z,4.27
2018-12-14T19:32:05.062Z,3.30
2018-12-14T19:34:35.091Z,3.70
2018-12-14T19:37:04.905Z,3.43
2018-12-14T19:39:34.166Z,3.50
2018-12-14T19:42:04.068Z,3.67
2018-12-14T19:44:34.018Z,4.93
2018-12-14T19:47:04.488Z,4.17
2018-12-14T19:49:34.720Z,3.10
2018-12-14T19:52:04.837Z,3.90
2018-12-14T19:54:35.056Z,2.73
2018-12-14T19:57:04.824Z,2.67
2018-12-14T19:59:34.723Z,3.47
2018-12-14T20:02:05.140Z,2.63
2018-12-14T20:04:35.307Z,2.53
2018-12-14T20:07:07.356Z,2.63
2018-12-14T20:09:37.234Z,2.87
2018-12-14T20:12:10.339Z,2.50
2018-12-14T20:14:40.567Z,2.40
2018-12-14T20:17:10.883Z,2.60
2018-12-14T20:19:40.817Z,2.43
2018-12-14T20:22:11.119Z,2.60
2018-12-14T20:24:40.316Z,2.80
2018-12-14T20:27:10.198Z,2.40
2018-12-14T20:29:40.132Z,2.57
2018-12-14T20:32:09.942Z,2.93
2018-12-14T20:34:39.679Z,2.60
2018-12-14T20:37:10.106Z,2.47
2018-12-14T20:39:39.763Z,2.20
2018-12-14T20:42:09.890Z,2.63
2018-12-14T20:44:40.115Z,2.97
2018-12-14T20:47:10.468Z,3.37
2018-12-14T20:49:40.267Z,3.10
2018-12-14T20:52:10.102Z,2.13
2018-12-14T20:54:39.583Z,3.03
2018-12-14T20:57:09.458Z,3.20
2018-12-14T20:59:39.422Z,3.23
2018-12-14T21:02:09.386Z,3.27
2018-12-14T21:04:39.147Z,3.23
2018-12-14T21:07:09.163Z,2.90
2018-12-14T21:09:39.149Z,3.43
2018-12-14T21:12:09.512Z,3.03
2018-12-14T21:14:39.991Z,2.83
2018-12-14T21:17:10.504Z,3.00
2018-12-14T21:19:40.852Z,3.27
2018-12-14T21:22:15.288Z,2.43
2018-12-14T21:24:45.703Z,2.83
2018-12-14T21:27:16.586Z,3.23
2018-12-14T21:29:46.146Z,3.30
2018-12-14T21:32:15.670Z,2.90
2018-12-14T21:34:45.610Z,3.20
2018-12-14T21:37:15.051Z,2.83
2018-12-14T21:39:44.773Z,3.13
2018-12-14T21:42:14.714Z,2.80
2018-12-14T21:44:45.055Z,2.73
2018-12-14T21:47:14.607Z,2.87
2018-12-14T21:49:44.722Z,3.00
2018-12-14T21:52:14.780Z,2.70
2018-12-14T21:54:44.862Z,3.03
2018-12-14T21:57:15.127Z,2.90
2018-12-14T21:59:45.283Z,2.77
2018-12-14T22:02:15.550Z,3.13
2018-12-14T22:04:45.539Z,3.83
2018-12-14T22:07:21.282Z,3.23
2018-12-14T22:09:51.588Z,3.10
2018-12-14T22:12:21.895Z,2.90
2018-12-14T22:14:52.060Z,3.40
2018-12-14T22:17:22.295Z,3.13
2018-12-14T22:19:52.230Z,4.23
2018-12-14T22:22:22.846Z,3.10
2018-12-14T22:24:53.086Z,3.30
2018-12-14T22:27:23.251Z,3.63
2018-12-14T22:29:52.787Z,3.77
2018-12-14T22:32:22.489Z,3.70
2018-12-14T22:34:52.110Z,3.70
2018-12-14T22:37:22.100Z,3.30
2018-12-14T22:39:52.602Z,3.30
2018-12-14T22:42:22.715Z,3.50
2018-12-14T22:44:52.643Z,3.50
2018-12-14T22:47:23.335Z,3.93
2018-12-14T22:49:53.699Z,7.47
2018-12-14T22:52:23.223Z,7.47
2018-12-14T22:54:53.451Z,5.97
2018-12-14T22:57:23.599Z,5.80
2018-12-14T22:59:53.141Z,5.63
2018-12-14T23:02:23.153Z,6.50
2018-12-14T23:04:53.418Z,5.50
2018-12-14T23:07:23.442Z,6.43
2018-12-14T23:09:52.719Z,6.17
2018-12-14T23:12:22.355Z,6.43
2018-12-14T23:14:52.663Z,6.33
2018-12-14T23:17:22.994Z,6.10
2018-12-14T23:19:53.179Z,6.17
2018-12-14T23:22:23.030Z,6.67
2018-12-14T23:24:52.539Z,6.93
2018-12-14T23:27:22.739Z,6.27
2018-12-14T23:29:52.660Z,5.77
2018-12-14T23:32:22.230Z,5.40
2018-12-14T23:34:52.279Z,6.23
2018-12-14T23:37:22.363Z,5.40
2018-12-14T23:39:52.215Z,5.70
2018-12-14T23:42:22.227Z,5.63
2018-12-14T23:44:52.135Z,5.80
2018-12-14T23:47:22.268Z,5.63
2018-12-14T23:49:52.039Z,5.00
2018-12-14T23:52:22.292Z,5.73
2018-12-14T23:54:52.516Z,5.30
2018-12-14T23:57:22.726Z,5.37
2018-12-14T23:59:52.570Z,5.60
