createdAt,value
2022-11-03T00:01:47.287Z,11.34
2022-11-03T00:06:51.790Z,11.30
2022-11-03T00:11:53.688Z,11.30
2022-11-03T00:16:56.820Z,11.22
2022-11-03T00:22:02.241Z,11.15
2022-11-03T00:27:04.175Z,11.10
2022-11-03T00:32:06.293Z,10.99
2022-11-03T00:37:08.340Z,11.00
2022-11-03T00:42:10.327Z,10.95
2022-11-03T00:47:12.192Z,10.85
2022-11-03T00:52:14.029Z,10.74
2022-11-03T00:57:15.877Z,10.70
2022-11-03T01:02:17.924Z,10.58
2022-11-03T01:07:21.569Z,10.58
2022-11-03T01:12:23.439Z,10.55
2022-11-03T01:17:28.290Z,10.46
2022-11-03T01:22:30.162Z,10.44
2022-11-03T01:27:34.748Z,10.35
2022-11-03T01:32:36.622Z,10.33
2022-11-03T01:37:38.573Z,10.22
2022-11-03T01:42:40.486Z,10.26
2022-11-03T01:47:43.934Z,10.22
2022-11-03T01:52:55.794Z,10.22
2022-11-03T01:58:30.134Z,10.21
2022-11-03T02:03:36.863Z,10.12
2022-11-03T02:08:46.202Z,10.06
2022-11-03T02:13:48.043Z,9.92
2022-11-03T02:18:50.601Z,9.98
2022-11-03T02:24:06.883Z,9.92
2022-11-03T02:29:08.884Z,9.86
2022-11-03T02:34:23.831Z,9.84
2022-11-03T02:39:57.925Z,9.85
2022-11-03T02:45:03.866Z,9.79
2022-11-03T02:50:12.009Z,9.86
2022-11-03T02:55:36.106Z,9.80
2022-11-03T03:01:03.738Z,9.80
2022-11-03T03:06:15.646Z,9.71
2022-11-03T03:11:37.448Z,9.67
2022-11-03T03:16:50.744Z,9.70
2022-11-03T03:21:57.315Z,9.61
2022-11-03T03:27:03.916Z,9.51
2022-11-03T03:32:09.070Z,9.44
2022-11-03T03:37:13.952Z,9.46
2022-11-03T03:42:17.734Z,9.39
2022-11-03T03:47:23.158Z,9.34
2022-11-03T03:52:25.714Z,9.31
2022-11-03T03:57:30.547Z,9.24
2022-11-03T04:02:32.441Z,9.25
2022-11-03T04:07:49.630Z,9.19
2022-11-03T04:13:10.689Z,9.18
2022-11-03T04:18:31.084Z,9.11
2022-11-03T04:23:32.959Z,9.09
2022-11-03T04:28:34.883Z,9.03
2022-11-03T04:33:36.848Z,9.01
2022-11-03T04:38:39.263Z,8.96
2022-11-03T04:43:41.726Z,8.92
2022-11-03T04:48:44.620Z,8.78
2022-11-03T04:53:50.893Z,8.79
2022-11-03T04:58:53.754Z,8.82
2022-11-03T05:03:55.779Z,8.71
2022-11-03T05:09:05.690Z,8.76
2022-11-03T05:14:30.191Z,8.72
2022-11-03T05:19:39.483Z,8.71
2022-11-03T05:24:41.379Z,8.67
2022-11-03T05:29:43.407Z,8.57
2022-11-03T05:34:52.832Z,8.64
2022-11-03T05:40:07.035Z,8.65
2022-11-03T05:45:23.865Z,8.57
2022-11-03T05:50:31.244Z,8.64
2022-11-03T05:55:37.436Z,8.70
2022-11-03T06:00:47.140Z,8.65
2022-11-03T06:05:50.899Z,8.68
2022-11-03T06:10:57.175Z,8.77
2022-11-03T06:16:03.683Z,8.89
2022-11-03T06:21:21.710Z,8.97
2022-11-03T06:26:28.854Z,9.02
2022-11-03T06:31:33.176Z,9.02
2022-11-03T06:36:37.166Z,8.94
2022-11-03T06:41:39.876Z,9.05
2022-11-03T06:46:41.840Z,9.08
2022-11-03T06:51:43.671Z,9.17
2022-11-03T06:56:45.804Z,9.26
2022-11-03T07:01:54.500Z,9.36
2022-11-03T07:07:02.538Z,9.40
2022-11-03T07:12:15.206Z,9.50
2022-11-03T07:17:21.961Z,9.66
2022-11-03T07:22:26.151Z,9.64
2022-11-03T07:27:38.555Z,9.71
2022-11-03T07:32:40.663Z,9.90
2022-11-03T07:37:43.265Z,9.99
2022-11-03T07:42:45.285Z,10.06
2022-11-03T07:47:47.160Z,10.24
2022-11-03T07:52:49.124Z,10.31
2022-11-03T07:57:51.101Z,10.48
2022-11-03T08:02:59.261Z,10.59
2022-11-03T08:08:01.132Z,10.74
2022-11-03T08:13:03.435Z,10.79
2022-11-03T08:18:05.591Z,10.96
2022-11-03T12:06:39.790Z,13.06
2022-11-03T12:11:55.367Z,13.14
2022-11-03T12:17:18.531Z,13.25
2022-11-03T12:22:23.454Z,13.75
2022-11-03T12:27:25.384Z,13.85
2022-11-03T12:32:35.593Z,14.24
2022-11-03T12:37:38.115Z,14.54
2022-11-03T12:42:40.065Z,15.06
2022-11-03T12:47:42.118Z,15.67
2022-11-03T12:52:44.195Z,15.83
2022-11-03T12:57:46.216Z,15.90
2022-11-03T13:02:48.235Z,15.90
2022-11-03T13:07:53.494Z,15.97
2022-11-03T13:12:55.537Z,15.90
2022-11-03T13:18:14.142Z,15.93
2022-11-03T13:23:21.997Z,15.80
2022-11-03T13:28:25.205Z,15.85
2022-11-03T13:33:27.137Z,15.82
2022-11-03T13:38:29.263Z,15.75
2022-11-03T13:43:36.603Z,15.62
2022-11-03T18:36:14.775Z,5.72
2022-11-03T18:41:39.228Z,6.22
2022-11-03T18:46:41.447Z,6.67
2022-11-03T18:52:16.335Z,6.97
2022-11-03T18:57:22.017Z,7.26
2022-11-03T19:02:28.497Z,7.40
2022-11-03T19:07:32.836Z,7.52
2022-11-03T19:12:39.004Z,7.63
2022-11-03T19:17:41.292Z,7.71
2022-11-03T19:22:43.228Z,7.77
2022-11-03T19:27:47.671Z,7.84
2022-11-03T19:32:53.403Z,7.78
2022-11-03T19:38:05.057Z,7.81
2022-11-03T19:43:10.562Z,7.81
2022-11-03T19:48:29.048Z,7.82
2022-11-03T19:53:31.139Z,7.75
2022-11-03T19:58:33.151Z,7.69
2022-11-03T20:03:35.217Z,7.69
2022-11-03T20:08:37.657Z,7.62
2022-11-03T20:13:43.292Z,7.52
2022-11-03T20:18:45.379Z,7.56
2022-11-03T20:23:48.610Z,7.47
2022-11-03T20:28:51.268Z,7.49
2022-11-03T20:33:53.791Z,7.40
2022-11-03T20:38:59.229Z,7.39
2022-11-03T20:44:01.404Z,7.45
2022-11-03T20:49:04.159Z,7.40
2022-11-03T20:54:16.674Z,7.39
2022-11-03T20:59:21.281Z,7.37
2022-11-03T21:04:23.396Z,7.38
2022-11-03T21:09:25.289Z,7.38
2022-11-03T21:14:32.975Z,7.35
2022-11-03T21:20:00.896Z,7.32
2022-11-03T21:25:04.708Z,7.30
2022-11-03T21:30:07.701Z,7.26
2022-11-03T21:35:14.925Z,7.32
2022-11-03T21:40:17.822Z,7.32
2022-11-03T21:45:20.407Z,7.34
2022-11-03T21:50:22.385Z,7.39
2022-11-03T21:55:24.431Z,7.41
2022-11-03T22:00:26.303Z,7.46
2022-11-03T22:05:28.229Z,7.50
2022-11-03T22:10:30.661Z,7.43
2022-11-03T22:15:51.108Z,7.45
2022-11-03T22:21:11.641Z,7.44
2022-11-03T22:26:34.629Z,7.46
2022-11-03T22:31:42.427Z,7.50
2022-11-03T22:36:44.401Z,7.44
2022-11-03T22:42:06.730Z,7.41
2022-11-03T22:47:10.409Z,7.42
2022-11-03T22:52:13.118Z,7.45
2022-11-03T22:57:15.020Z,7.47
2022-11-03T23:02:16.982Z,7.50
2022-11-03T23:07:18.876Z,7.45
2022-11-03T23:12:20.772Z,7.47
2022-11-03T23:17:42.698Z,7.42
2022-11-03T23:22:44.606Z,7.44
2022-11-03T23:27:46.444Z,7.34
2022-11-03T23:32:48.328Z,7.28
2022-11-03T23:37:50.202Z,7.38
2022-11-03T23:42:52.096Z,7.31
2022-11-03T23:48:12.911Z,7.26
2022-11-03T23:53:14.751Z,7.24
2022-11-03T23:58:19.416Z,7.34
