createdAt,value
2022-11-18T00:03:35.657Z,9.9
2022-11-18T00:10:37.240Z,10.4
2022-11-18T00:11:49.237Z,10.2
2022-11-18T00:14:44.017Z,9.9
2022-11-18T00:15:45.672Z,10.1
2022-11-18T00:21:35.286Z,10.3
2022-11-18T00:22:47.272Z,10.4
2022-11-18T00:26:54.040Z,10.4
2022-11-18T00:29:48.844Z,10.1
2022-11-18T00:33:55.611Z,10.2
2022-11-18T00:39:14.492Z,10.3
2022-11-18T00:51:49.358Z,10.6
2022-11-18T00:58:35.681Z,9.6
2022-11-18T01:06:49.218Z,9.9
2022-11-18T01:09:43.997Z,9.4
2022-11-18T01:10:55.987Z,9.3
2022-11-18T01:17:57.555Z,9.5
2022-11-18T01:22:04.330Z,9.6
2022-11-18T01:28:35.059Z,9.4
2022-11-18T01:33:13.693Z,9.9
2022-11-18T01:36:04.333Z,9.9
2022-11-18T01:48:04.107Z,9.8
2022-11-18T01:50:58.895Z,9.5
2022-11-18T02:15:39.529Z,9.6
2022-11-18T02:22:14.387Z,9.8
2022-11-18T02:27:53.696Z,9.6
2022-11-18T02:32:00.449Z,9.8
2022-11-18T02:40:13.998Z,9.9
2022-11-18T02:46:55.008Z,10.1
2022-11-18T02:52:44.620Z,10
2022-11-18T03:04:44.336Z,9.9
2022-11-18T03:11:45.923Z,9.5
2022-11-18T03:12:58.908Z,9.6
2022-11-18T03:25:44.149Z,9.7
2022-11-18T03:28:38.927Z,9.8
2022-11-18T03:32:45.731Z,9.9
2022-11-18T03:33:57.690Z,9.7
2022-11-18T03:38:04.466Z,9.7
2022-11-18T03:40:59.264Z,9.8
2022-11-18T04:00:14.995Z,10.1
2022-11-18T04:02:38.975Z,10
2022-11-18T04:08:14.116Z,9.6
2022-11-18T04:14:03.715Z,9.7
2022-11-18T04:28:58.254Z,9.6
2022-11-18T04:33:05.012Z,9.3
2022-11-18T04:34:37.576Z,10.3
2022-11-18T04:35:39.261Z,9.6
2022-11-18T04:39:46.022Z,10
2022-11-18T04:45:35.612Z,10
2022-11-18T04:46:47.596Z,9.9
2022-11-18T04:48:03.543Z,10
2022-11-18T04:50:44.075Z,10
2022-11-18T04:53:49.155Z,9.8
2022-11-18T04:58:58.684Z,10
2022-11-18T05:06:00.211Z,9.6
2022-11-18T05:14:13.760Z,9.9
2022-11-18T05:27:23.705Z,9.8
2022-11-18T05:28:35.703Z,9.8
2022-11-18T05:36:50.129Z,10.3
2022-11-18T05:39:44.928Z,10.2
2022-11-18T05:40:56.880Z,10
2022-11-18T05:45:03.686Z,10
2022-11-18T05:47:58.465Z,9.9
2022-11-18T06:15:33.875Z,9.5
2022-11-18T06:16:45.857Z,9.4
2022-11-18T06:23:47.432Z,9.4
2022-11-18T06:24:59.393Z,9.5
2022-11-18T06:27:54.200Z,9.2
2022-11-18T06:34:45.504Z,9.3
2022-11-18T06:38:48.127Z,9.5
2022-11-18T06:41:33.664Z,9.1
2022-11-18T06:48:45.508Z,9.4
2022-11-18T06:49:47.187Z,9.4
2022-11-18T06:53:53.966Z,9.6
2022-11-18T07:00:45.328Z,9.3
2022-11-18T07:06:18.725Z,9.1
2022-11-18T07:11:47.750Z,9.7
2022-11-18T07:18:36.999Z,9.8
2022-11-18T07:20:48.604Z,9.6
2022-11-18T07:25:06.672Z,9.4
2022-11-18T07:26:56.394Z,9.5
2022-11-18T07:27:56.387Z,9.3
2022-11-18T07:28:56.392Z,9.3
2022-11-18T07:29:56.404Z,9.5
2022-11-18T07:30:56.425Z,9.6
2022-11-18T07:31:56.402Z,9.5
2022-11-18T07:33:56.405Z,9.7
2022-11-18T07:34:56.394Z,9.4
2022-11-18T07:35:56.406Z,9.5
2022-11-18T07:36:56.438Z,9.4
2022-11-18T07:37:56.397Z,9.5
2022-11-18T07:38:56.389Z,9.4
2022-11-18T07:39:56.403Z,9.7
2022-11-18T07:40:56.390Z,9.7
2022-11-18T07:42:56.393Z,10
2022-11-18T07:44:00.532Z,9.7
2022-11-18T07:44:56.397Z,9.6
2022-11-18T07:45:56.391Z,9.5
2022-11-18T07:46:56.405Z,9.4
2022-11-18T07:47:56.396Z,9.7
2022-11-18T07:48:56.464Z,9.8
2022-11-18T07:49:56.411Z,9.5
2022-11-18T07:50:56.396Z,9.5
2022-11-18T07:51:56.401Z,9.9
2022-11-18T07:52:56.396Z,9.7
2022-11-18T07:53:56.780Z,9.7
2022-11-18T07:54:56.513Z,9.8
2022-11-18T07:55:56.399Z,10
2022-11-18T07:56:56.395Z,10.3
2022-11-18T07:57:56.401Z,10.3
2022-11-18T07:58:56.388Z,10.3
2022-11-18T07:59:56.393Z,10.1
2022-11-18T08:00:56.393Z,10.5
2022-11-18T08:01:56.477Z,10.5
2022-11-18T08:02:56.392Z,10.3
2022-11-18T08:04:56.496Z,10.1
2022-11-18T08:06:56.503Z,10.2
2022-11-18T08:07:56.390Z,10.3
2022-11-18T08:08:56.401Z,10
2022-11-18T08:09:56.397Z,10.1
2022-11-18T08:11:56.402Z,10
2022-11-18T08:12:56.396Z,10.1
2022-11-18T08:13:56.393Z,10.1
2022-11-18T08:14:56.401Z,10
2022-11-18T08:15:56.395Z,10.2
2022-11-18T08:16:56.393Z,9.8
2022-11-18T08:17:56.411Z,10.1
2022-11-18T08:18:56.406Z,10
2022-11-18T08:19:56.392Z,10.3
2022-11-18T08:20:56.391Z,10.6
2022-11-18T08:21:56.395Z,10.6
2022-11-18T08:22:56.402Z,10.9
2022-11-18T08:23:56.419Z,11
2022-11-18T08:24:56.395Z,10.8
2022-11-18T08:25:56.403Z,11.1
2022-11-18T08:26:56.401Z,11
2022-11-18T08:27:56.396Z,10.9
2022-11-18T08:28:56.493Z,10.8
2022-11-18T08:29:56.400Z,11
2022-11-18T08:30:56.399Z,11.3
2022-11-18T08:31:56.398Z,11.2
2022-11-18T08:32:56.477Z,11.5
2022-11-18T08:33:56.399Z,11.7
2022-11-18T08:34:56.403Z,11.8
2022-11-18T08:35:56.396Z,11.7
2022-11-18T08:36:56.405Z,11.9
2022-11-18T08:37:56.400Z,12
2022-11-18T08:38:56.402Z,12.1
2022-11-18T08:39:56.407Z,11.9
2022-11-18T08:40:56.400Z,12.1
2022-11-18T08:41:56.404Z,12.1
2022-11-18T08:42:56.406Z,12.3
2022-11-18T08:43:56.401Z,12.4
2022-11-18T08:44:56.396Z,12.3
2022-11-18T08:45:56.461Z,12
2022-11-18T08:46:56.402Z,11.9
2022-11-18T08:47:56.403Z,12
2022-11-18T08:48:56.400Z,12.2
2022-11-18T08:49:56.402Z,12.3
2022-11-18T08:51:56.400Z,12.5
2022-11-18T08:52:56.398Z,12.5
2022-11-18T08:53:56.411Z,11.8
2022-11-18T08:54:56.395Z,12
2022-11-18T08:55:57.298Z,11.6
2022-11-18T08:56:56.403Z,11.8
2022-11-18T08:57:56.398Z,11.7
2022-11-18T08:58:56.405Z,11.6
2022-11-18T08:59:56.412Z,11.6
2022-11-18T09:00:56.431Z,11.7
2022-11-18T09:02:56.400Z,11.6
2022-11-18T09:03:56.437Z,11.8
2022-11-18T09:04:56.557Z,12
2022-11-18T09:05:56.413Z,11.9
2022-11-18T09:06:56.466Z,11.6
2022-11-18T09:07:56.401Z,11.7
2022-11-18T09:08:56.405Z,11.6
2022-11-18T09:09:56.405Z,11.8
2022-11-18T09:10:56.403Z,11.9
2022-11-18T09:11:56.394Z,12
2022-11-18T09:13:12.012Z,11.9
2022-11-18T09:15:13.867Z,11.9
2022-11-18T09:15:56.408Z,11.6
2022-11-18T09:16:56.391Z,11.2
2022-11-18T09:17:56.398Z,11.5
2022-11-18T09:18:56.403Z,11.4
2022-11-18T09:19:56.405Z,11.2
2022-11-18T09:20:56.402Z,11.3
2022-11-18T09:21:56.398Z,11.1
2022-11-18T09:22:56.407Z,10.9
2022-11-18T09:23:56.406Z,11.1
2022-11-18T09:25:56.417Z,11.4
2022-11-18T09:26:56.410Z,11.5
2022-11-18T09:27:56.441Z,11.6
2022-11-18T09:28:56.405Z,11.6
2022-11-18T09:29:56.406Z,11.5
2022-11-18T09:30:56.410Z,11.2
2022-11-18T09:31:56.409Z,11.2
2022-11-18T09:32:56.408Z,11
2022-11-18T09:33:56.399Z,10.9
2022-11-18T09:34:56.434Z,11.3
2022-11-18T09:35:56.404Z,11.2
2022-11-18T09:36:56.406Z,11.3
2022-11-18T09:37:56.406Z,11.3
2022-11-18T09:38:56.403Z,11
2022-11-18T09:39:56.393Z,11.1
2022-11-18T09:40:56.400Z,11.2
2022-11-18T09:41:56.394Z,11
2022-11-18T09:42:56.404Z,11.3
2022-11-18T09:43:56.399Z,11.3
2022-11-18T09:44:56.405Z,11.4
2022-11-18T09:45:56.406Z,11.6
2022-11-18T09:46:56.408Z,11.6
2022-11-18T09:47:56.408Z,11.1
2022-11-18T09:48:56.415Z,11
2022-11-18T09:49:56.401Z,11.4
2022-11-18T09:50:56.403Z,11.3
2022-11-18T09:51:57.560Z,11.7
2022-11-18T09:52:56.407Z,11.8
2022-11-18T09:53:56.407Z,12.7
2022-11-18T09:54:56.414Z,13
2022-11-18T09:55:56.403Z,13.3
2022-11-18T09:56:56.536Z,14.4
2022-11-18T09:57:56.406Z,15.2
2022-11-18T09:58:56.420Z,16
2022-11-18T09:59:56.449Z,16.2
2022-11-18T10:00:56.400Z,17
2022-11-18T10:01:56.433Z,16.8
2022-11-18T10:02:56.405Z,17
2022-11-18T10:04:56.480Z,17.2
2022-11-18T10:05:56.445Z,18.3
2022-11-18T10:06:56.426Z,18.1
2022-11-18T10:07:56.400Z,17.9
2022-11-18T10:08:56.414Z,17.6
2022-11-18T10:09:56.460Z,17.2
2022-11-18T10:10:56.414Z,15.7
2022-11-18T10:11:56.407Z,15
2022-11-18T10:12:56.405Z,15.4
2022-11-18T10:13:56.408Z,14.8
2022-11-18T10:14:56.412Z,14.8
2022-11-18T10:15:56.409Z,13.8
2022-11-18T10:16:58.171Z,13.7
2022-11-18T10:17:56.405Z,14.6
2022-11-18T10:19:01.019Z,15.4
2022-11-18T10:19:56.410Z,13.9
2022-11-18T10:20:56.402Z,14.4
2022-11-18T10:21:56.418Z,15.2
2022-11-18T10:22:56.404Z,15.4
2022-11-18T10:23:56.421Z,15.1
2022-11-18T10:24:56.405Z,14.3
2022-11-18T10:25:56.415Z,13.4
2022-11-18T10:26:56.417Z,14.3
2022-11-18T10:27:56.426Z,14.6
2022-11-18T10:28:56.415Z,14.6
2022-11-18T10:29:56.420Z,15.1
2022-11-18T10:30:56.431Z,15.3
2022-11-18T10:31:59.721Z,15.4
2022-11-18T10:32:56.405Z,16.1
2022-11-18T10:33:56.415Z,15.8
2022-11-18T10:34:56.417Z,16.7
2022-11-18T10:35:56.402Z,17.1
2022-11-18T10:36:56.443Z,18.8
2022-11-18T10:38:11.713Z,19.5
2022-11-18T10:38:56.415Z,19.8
2022-11-18T10:39:56.407Z,19.6
2022-11-18T10:40:56.410Z,21.1
2022-11-18T10:41:56.410Z,21.3
2022-11-18T10:42:56.415Z,20.8
2022-11-18T10:43:56.408Z,19.8
2022-11-18T10:44:56.412Z,19.2
2022-11-18T10:45:56.431Z,18.9
2022-11-18T10:46:56.413Z,18.9
2022-11-18T10:47:56.413Z,18
2022-11-18T10:48:56.417Z,17.2
2022-11-18T10:49:56.487Z,17.8
2022-11-18T10:51:56.414Z,17.5
2022-11-18T10:52:56.413Z,17.1
2022-11-18T10:53:56.417Z,17.3
2022-11-18T10:54:56.412Z,17.1
2022-11-18T10:55:56.433Z,16
2022-11-18T10:57:56.415Z,16
2022-11-18T10:58:56.418Z,15.7
2022-11-18T11:00:56.415Z,15.5
2022-11-18T11:01:56.535Z,15.2
2022-11-18T11:02:56.408Z,15
2022-11-18T11:03:56.409Z,15.1
2022-11-18T11:04:56.415Z,15.5
2022-11-18T11:05:56.410Z,16.2
2022-11-18T11:06:56.449Z,16.5
2022-11-18T11:08:14.323Z,16.2
2022-11-18T11:08:56.420Z,17.2
2022-11-18T11:09:56.471Z,18.6
2022-11-18T11:10:56.423Z,19.2
2022-11-18T11:11:56.424Z,18.4
2022-11-18T11:12:56.413Z,18.8
2022-11-18T11:13:56.453Z,18.8
2022-11-18T11:14:56.419Z,18.8
2022-11-18T11:15:56.414Z,18.8
2022-11-18T11:16:56.472Z,18.9
2022-11-18T11:17:56.520Z,19.4
2022-11-18T11:19:56.415Z,18
2022-11-18T11:20:56.408Z,18.1
2022-11-18T11:21:56.416Z,17.7
2022-11-18T11:22:56.407Z,17.3
2022-11-18T11:23:56.407Z,17.1
2022-11-18T11:28:19.755Z,17.7
2022-11-18T11:28:56.409Z,18.4
2022-11-18T11:29:56.411Z,18.5
2022-11-18T11:30:56.418Z,19
2022-11-18T11:31:56.421Z,19.4
2022-11-18T11:32:56.406Z,19.7
2022-11-18T11:33:56.408Z,20.3
2022-11-18T11:34:56.414Z,20.5
2022-11-18T11:35:56.417Z,21
2022-11-18T11:37:56.418Z,21
2022-11-18T11:39:01.301Z,20.5
2022-11-18T11:39:56.411Z,19.7
2022-11-18T11:40:56.413Z,18.4
2022-11-18T11:41:56.413Z,18.6
2022-11-18T11:42:56.421Z,18.4
2022-11-18T11:43:56.454Z,17.8
2022-11-18T11:44:56.415Z,17.5
2022-11-18T11:45:56.419Z,17
2022-11-18T11:46:56.410Z,16.6
2022-11-18T11:47:56.414Z,15.8
2022-11-18T11:48:56.413Z,15.2
2022-11-18T11:49:56.416Z,15.3
2022-11-18T11:51:03.595Z,15.1
2022-11-18T11:51:56.416Z,15.1
2022-11-18T11:52:56.414Z,15
2022-11-18T11:53:56.409Z,14.6
2022-11-18T11:54:56.411Z,14.8
2022-11-18T11:55:56.421Z,14.7
2022-11-18T11:56:56.414Z,14.4
2022-11-18T11:57:56.414Z,14.3
2022-11-18T11:58:56.410Z,14.4
2022-11-18T11:59:56.413Z,14.3
2022-11-18T12:00:56.411Z,13.8
2022-11-18T12:01:56.417Z,14
2022-11-18T12:02:56.452Z,13.9
2022-11-18T12:04:56.426Z,13.9
2022-11-18T12:05:56.410Z,13.7
2022-11-18T12:06:56.503Z,13.7
2022-11-18T12:07:56.414Z,13.8
2022-11-18T12:08:56.414Z,13.9
2022-11-18T12:09:56.449Z,12.5
2022-11-18T12:10:56.420Z,13.1
2022-11-18T12:11:56.410Z,13.3
2022-11-18T12:12:56.413Z,14
2022-11-18T12:13:56.409Z,14.9
2022-11-18T12:14:56.414Z,15.8
2022-11-18T12:15:56.417Z,15.8
2022-11-18T12:16:56.414Z,15.7
2022-11-18T12:17:56.416Z,15.9
2022-11-18T12:18:56.419Z,16
2022-11-18T12:19:56.418Z,15.6
2022-11-18T12:20:56.412Z,15.3
2022-11-18T12:21:56.421Z,15.4
2022-11-18T12:22:56.424Z,14.2
2022-11-18T12:23:56.416Z,14
2022-11-18T12:24:56.415Z,14
2022-11-18T12:25:56.420Z,14
2022-11-18T12:26:56.417Z,14
2022-11-18T12:27:58.872Z,14.4
2022-11-18T12:28:56.424Z,14.1
2022-11-18T12:29:56.431Z,13.8
2022-11-18T12:30:56.422Z,14
2022-11-18T12:31:56.418Z,13.8
2022-11-18T12:32:56.418Z,13.7
2022-11-18T12:33:56.445Z,13.7
2022-11-18T12:34:56.423Z,13.6
2022-11-18T12:35:56.421Z,13.6
2022-11-18T12:36:56.420Z,13.4
2022-11-18T12:37:56.419Z,13.7
2022-11-18T12:38:56.419Z,13.7
2022-11-18T12:39:56.417Z,13.5
2022-11-18T12:40:56.448Z,13.6
2022-11-18T12:41:56.424Z,13.5
2022-11-18T12:42:56.420Z,13.8
2022-11-18T12:43:56.451Z,13.9
2022-11-18T12:44:56.415Z,14.4
2022-11-18T12:45:56.423Z,14.9
2022-11-18T12:46:56.451Z,15.7
2022-11-18T12:47:56.424Z,16.6
2022-11-18T12:48:56.417Z,16.8
2022-11-18T12:49:56.424Z,16.4
2022-11-18T12:50:56.422Z,16.8
2022-11-18T12:51:56.426Z,16.1
2022-11-18T12:52:56.428Z,16.1
2022-11-18T12:53:56.423Z,16.2
2022-11-18T12:54:56.418Z,16.1
2022-11-18T12:55:56.466Z,16
2022-11-18T12:56:56.424Z,15.8
2022-11-18T12:57:56.422Z,15.8
2022-11-18T12:58:56.418Z,15.6
2022-11-18T13:00:56.486Z,14.9
2022-11-18T13:01:56.425Z,14.3
2022-11-18T13:02:56.443Z,14.1
2022-11-18T13:03:56.422Z,14.2
2022-11-18T13:04:56.424Z,14.1
2022-11-18T13:05:56.426Z,14.3
2022-11-18T13:06:56.518Z,14
2022-11-18T13:07:56.422Z,14
2022-11-18T13:08:56.423Z,14
2022-11-18T13:09:56.417Z,14.5
2022-11-18T13:10:56.419Z,15.1
2022-11-18T13:11:56.622Z,15.2
2022-11-18T13:12:56.427Z,15
2022-11-18T13:13:56.425Z,15.8
2022-11-18T13:14:56.419Z,16.7
2022-11-18T13:15:56.423Z,16.8
2022-11-18T13:16:56.567Z,16.2
2022-11-18T13:17:56.428Z,16.7
2022-11-18T13:18:56.422Z,17.1
2022-11-18T13:20:56.420Z,16.5
2022-11-18T13:21:56.421Z,17.7
2022-11-18T13:22:56.449Z,17.3
2022-11-18T13:24:00.610Z,17.7
2022-11-18T13:25:56.428Z,16.9
2022-11-18T13:26:56.420Z,16.9
2022-11-18T13:27:56.432Z,17.3
2022-11-18T13:29:56.423Z,17
2022-11-18T13:30:56.456Z,17.2
2022-11-18T13:31:56.432Z,16.9
2022-11-18T13:32:56.432Z,16.8
2022-11-18T13:34:56.423Z,16.5
2022-11-18T13:35:56.426Z,14.8
2022-11-18T13:36:56.422Z,15
2022-11-18T13:37:56.432Z,15.2
2022-11-18T13:38:56.424Z,15.4
2022-11-18T13:39:56.422Z,15.9
2022-11-18T13:40:56.428Z,16.5
2022-11-18T13:41:56.428Z,16.4
2022-11-18T13:42:56.486Z,16.7
2022-11-18T13:43:56.423Z,16.3
2022-11-18T13:44:56.432Z,16.8
2022-11-18T13:45:56.426Z,16.9
2022-11-18T13:46:56.452Z,16.9
2022-11-18T13:47:56.437Z,16.4
2022-11-18T13:48:56.425Z,17.3
2022-11-18T13:50:56.428Z,16.5
2022-11-18T13:51:56.428Z,17
2022-11-18T13:52:56.722Z,17.2
2022-11-18T13:53:57.154Z,16.9
2022-11-18T13:54:56.423Z,16.9
2022-11-18T13:55:56.433Z,15.5
2022-11-18T13:56:56.435Z,15.7
2022-11-18T13:57:56.483Z,15.2
2022-11-18T13:59:17.279Z,15.1
2022-11-18T13:59:56.441Z,14.8
2022-11-18T14:00:56.480Z,14.5
2022-11-18T14:02:56.430Z,14.1
2022-11-18T14:04:56.425Z,14
2022-11-18T14:05:56.453Z,13.9
2022-11-18T14:06:56.470Z,13.7
2022-11-18T14:08:56.436Z,13.1
2022-11-18T14:09:56.434Z,13
2022-11-18T14:10:56.435Z,12.9
2022-11-18T14:11:56.451Z,13.1
2022-11-18T14:12:56.431Z,13.4
2022-11-18T14:13:56.594Z,13.7
2022-11-18T14:14:56.426Z,13.7
2022-11-18T14:15:56.435Z,13.9
2022-11-18T14:16:56.444Z,14
2022-11-18T14:17:56.424Z,14
2022-11-18T14:19:56.443Z,13.6
2022-11-18T14:20:56.437Z,13.6
2022-11-18T14:21:56.430Z,13.7
2022-11-18T14:22:56.435Z,13.6
2022-11-18T14:23:56.434Z,13.6
2022-11-18T14:24:56.436Z,13.7
2022-11-18T14:25:56.433Z,13.4
2022-11-18T14:26:56.431Z,13.4
2022-11-18T14:27:56.439Z,13.5
2022-11-18T14:28:56.431Z,13.6
2022-11-18T14:29:56.434Z,13.7
2022-11-18T14:30:56.442Z,13.9
2022-11-18T14:31:56.445Z,14.1
2022-11-18T14:32:56.439Z,14.2
2022-11-18T14:33:56.435Z,14.3
2022-11-18T14:34:56.433Z,14.4
2022-11-18T14:35:56.438Z,14.4
2022-11-18T14:36:56.435Z,14.4
2022-11-18T14:38:04.666Z,14.3
2022-11-18T14:39:25.952Z,14.1
2022-11-18T14:39:56.445Z,14.1
2022-11-18T14:40:56.433Z,14.1
2022-11-18T14:41:56.449Z,13.9
2022-11-18T14:42:56.432Z,13.9
2022-11-18T14:43:56.433Z,13.6
2022-11-18T14:44:56.457Z,13.4
2022-11-18T14:45:56.439Z,13.6
2022-11-18T14:46:56.438Z,13.5
2022-11-18T14:47:56.439Z,13.5
2022-11-18T14:48:56.430Z,13.4
2022-11-18T14:49:56.440Z,13.4
2022-11-18T14:50:56.433Z,13.1
2022-11-18T14:51:56.450Z,13.3
2022-11-18T14:52:56.448Z,12.9
2022-11-18T14:54:56.437Z,13
2022-11-18T14:55:56.442Z,12.9
2022-11-18T14:56:56.437Z,13.1
2022-11-18T14:57:56.439Z,12.8
2022-11-18T14:58:56.439Z,13
2022-11-18T15:00:56.534Z,12.8
2022-11-18T15:01:56.883Z,12.3
2022-11-18T15:02:56.517Z,11.8
2022-11-18T15:03:56.435Z,12.1
2022-11-18T15:04:56.498Z,12.3
2022-11-18T15:05:56.445Z,12.1
2022-11-18T15:06:56.573Z,12.1
2022-11-18T15:07:56.502Z,12.2
2022-11-18T15:08:56.440Z,12
2022-11-18T15:09:56.446Z,12.1
2022-11-18T15:10:56.436Z,12
2022-11-18T15:11:56.442Z,11.9
2022-11-18T15:12:56.439Z,12
2022-11-18T15:13:56.433Z,11.9
2022-11-18T15:14:56.434Z,11.9
2022-11-18T15:15:56.440Z,11.9
2022-11-18T15:16:56.443Z,11.8
2022-11-18T15:17:56.439Z,11.8
2022-11-18T15:18:56.445Z,11.5
2022-11-18T15:19:56.446Z,11.4
2022-11-18T15:20:56.436Z,11
2022-11-18T15:21:56.440Z,11.2
2022-11-18T15:22:56.447Z,11.4
2022-11-18T15:23:56.439Z,11.4
2022-11-18T15:25:56.435Z,11.4
2022-11-18T15:26:56.439Z,11.4
2022-11-18T15:27:56.444Z,11.4
2022-11-18T15:30:01.461Z,11.3
2022-11-18T15:30:56.446Z,11
2022-11-18T15:31:56.473Z,11.1
2022-11-18T15:32:56.461Z,11
2022-11-18T15:33:56.440Z,10.9
2022-11-18T15:34:56.444Z,10.8
2022-11-18T15:35:56.444Z,10.8
2022-11-18T15:36:56.439Z,10.9
2022-11-18T15:37:56.446Z,10.9
2022-11-18T15:38:56.439Z,11
2022-11-18T15:39:56.447Z,10.9
2022-11-18T15:40:56.436Z,10.9
2022-11-18T15:41:56.436Z,10.8
2022-11-18T15:42:56.444Z,10.6
2022-11-18T15:43:56.437Z,10.5
2022-11-18T15:44:56.442Z,10.4
2022-11-18T15:45:56.450Z,10.2
2022-11-18T15:46:56.443Z,10.3
2022-11-18T15:47:56.438Z,10.2
2022-11-18T15:48:56.521Z,10.3
2022-11-18T15:49:56.439Z,10.3
2022-11-18T15:50:56.444Z,10.2
2022-11-18T15:51:56.440Z,10.2
2022-11-18T15:52:56.453Z,10.1
2022-11-18T15:54:56.449Z,10
2022-11-18T15:55:56.456Z,10.1
2022-11-18T15:56:56.487Z,9.9
2022-11-18T15:57:56.441Z,9.7
2022-11-18T15:58:57.012Z,9.8
2022-11-18T15:59:56.441Z,9.8
2022-11-18T16:00:56.507Z,9.6
2022-11-18T16:01:56.512Z,9.6
2022-11-18T16:02:56.478Z,9.6
2022-11-18T16:04:56.446Z,9.6
2022-11-18T16:05:56.452Z,9.6
2022-11-18T16:06:56.482Z,9.7
2022-11-18T16:07:56.443Z,9.8
2022-11-18T16:09:00.058Z,9.6
2022-11-18T16:09:57.236Z,9.5
2022-11-18T16:10:56.449Z,9.5
2022-11-18T16:11:56.449Z,9.5
2022-11-18T16:12:56.454Z,9.5
2022-11-18T16:14:56.442Z,9.6
2022-11-18T16:15:56.443Z,9.7
2022-11-18T16:16:56.452Z,9.9
2022-11-18T16:17:56.444Z,10
2022-11-18T16:18:56.443Z,10
2022-11-18T16:19:56.452Z,10.1
2022-11-18T16:20:56.445Z,10
2022-11-18T16:21:56.445Z,9.6
2022-11-18T16:22:56.469Z,9.8
2022-11-18T16:23:56.438Z,10
2022-11-18T16:24:56.459Z,10
2022-11-18T16:25:56.447Z,9.8
2022-11-18T16:26:56.444Z,9.6
2022-11-18T16:27:59.547Z,9.6
2022-11-18T16:28:56.452Z,9.8
2022-11-18T16:29:56.467Z,9.8
2022-11-18T16:30:56.470Z,9.6
2022-11-18T16:31:56.472Z,9.5
2022-11-18T16:32:56.449Z,9.3
2022-11-18T16:33:56.468Z,9.2
2022-11-18T16:34:59.989Z,8.6
2022-11-18T16:35:56.449Z,8.3
2022-11-18T16:36:56.449Z,8.1
2022-11-18T16:37:56.470Z,7.9
2022-11-18T16:38:56.453Z,8.1
2022-11-18T16:39:56.482Z,8.1
2022-11-18T16:40:56.451Z,8.2
2022-11-18T16:41:59.440Z,8.2
2022-11-18T16:42:56.444Z,8.2
2022-11-18T16:43:56.453Z,8.2
2022-11-18T16:44:56.446Z,8.1
2022-11-18T16:47:56.444Z,8.1
2022-11-18T16:48:56.445Z,8
2022-11-18T16:50:56.448Z,7.9
2022-11-18T16:51:56.443Z,8
2022-11-18T16:52:56.441Z,8.1
2022-11-18T16:53:56.439Z,8.3
2022-11-18T16:54:56.450Z,8.2
2022-11-18T16:55:56.448Z,8.2
2022-11-18T16:56:56.446Z,8.1
2022-11-18T16:57:56.456Z,8
2022-11-18T16:58:56.448Z,8
2022-11-18T16:59:56.446Z,8.1
2022-11-18T17:01:20.988Z,8.1
2022-11-18T17:01:56.506Z,7.9
2022-11-18T17:03:56.451Z,8.1
2022-11-18T17:04:56.482Z,7.9
2022-11-18T17:05:56.455Z,8
2022-11-18T17:06:56.568Z,7.8
2022-11-18T17:07:56.548Z,7.9
2022-11-18T17:08:56.463Z,7.8
2022-11-18T17:09:56.447Z,7.8
2022-11-18T17:10:56.464Z,7.8
2022-11-18T17:11:56.447Z,7.7
2022-11-18T17:13:58.217Z,7.7
2022-11-18T17:14:56.449Z,7.9
2022-11-18T17:15:56.447Z,7.9
2022-11-18T17:17:56.443Z,8
2022-11-18T17:18:56.465Z,7.8
2022-11-18T17:19:56.478Z,7.8
2022-11-18T17:20:56.454Z,7.7
2022-11-18T17:21:56.451Z,7.8
2022-11-18T17:22:56.456Z,7.7
2022-11-18T17:23:56.453Z,7.7
2022-11-18T17:25:56.457Z,7.8
2022-11-18T17:26:56.454Z,7.9
2022-11-18T17:27:56.452Z,8
2022-11-18T17:28:56.495Z,8.1
2022-11-18T17:29:56.452Z,8.1
2022-11-18T17:31:56.449Z,7.7
2022-11-18T17:32:56.460Z,7.8
2022-11-18T17:33:56.462Z,8
2022-11-18T17:34:56.463Z,7.9
2022-11-18T17:35:56.478Z,8
2022-11-18T17:37:00.218Z,8
2022-11-18T17:37:56.456Z,7.9
2022-11-18T17:38:56.452Z,8.1
2022-11-18T17:39:56.452Z,8.4
2022-11-18T17:40:56.466Z,8.3
2022-11-18T17:41:56.452Z,8.6
2022-11-18T17:42:56.459Z,8.6
2022-11-18T17:43:56.475Z,9
2022-11-18T17:44:56.487Z,9
2022-11-18T17:45:56.453Z,9.1
2022-11-18T17:46:56.449Z,9
2022-11-18T17:47:56.453Z,8.8
2022-11-18T17:48:56.453Z,8.9
2022-11-18T17:49:56.456Z,9
2022-11-18T17:50:56.453Z,9
2022-11-18T17:51:56.455Z,8.8
2022-11-18T17:52:56.456Z,9
2022-11-18T17:53:56.453Z,9.2
2022-11-18T17:54:56.465Z,9.1
2022-11-18T17:56:02.355Z,9
2022-11-18T17:56:56.450Z,9
2022-11-18T17:57:56.458Z,9.2
2022-11-18T17:58:56.477Z,9
2022-11-18T17:59:56.459Z,9.1
2022-11-18T18:00:56.517Z,8.9
2022-11-18T18:01:59.478Z,8.9
2022-11-18T18:02:56.456Z,9.1
2022-11-18T18:04:56.495Z,8.7
2022-11-18T18:05:56.456Z,8.9
2022-11-18T18:07:56.463Z,8.3
2022-11-18T18:08:56.462Z,8.3
2022-11-18T18:09:56.495Z,8.4
2022-11-18T18:10:56.466Z,8.2
2022-11-18T18:11:56.451Z,8.3
2022-11-18T18:12:56.473Z,8.4
2022-11-18T18:13:56.460Z,8.7
2022-11-18T18:14:56.570Z,8.7
2022-11-18T18:15:56.503Z,8.5
2022-11-18T18:16:56.493Z,8.2
2022-11-18T18:17:56.452Z,8.2
2022-11-18T18:18:56.456Z,8.4
2022-11-18T18:19:56.540Z,8.7
2022-11-18T18:20:56.455Z,8.7
2022-11-18T18:21:56.449Z,8.7
2022-11-18T18:22:56.457Z,8.7
2022-11-18T18:23:56.457Z,8.7
2022-11-18T18:24:56.460Z,8.8
2022-11-18T18:25:56.460Z,8.9
2022-11-18T18:26:56.457Z,8.8
2022-11-18T18:27:56.455Z,9
2022-11-18T18:28:56.454Z,9.1
2022-11-18T18:29:56.522Z,8.9
2022-11-18T18:30:56.460Z,9
2022-11-18T18:31:56.467Z,9.1
2022-11-18T18:32:56.451Z,9.1
2022-11-18T18:33:56.450Z,9
2022-11-18T18:34:56.455Z,8.9
2022-11-18T18:35:56.464Z,8.7
2022-11-18T18:36:56.456Z,8.7
2022-11-18T18:37:56.481Z,8.4
2022-11-18T18:38:56.457Z,8.1
2022-11-18T18:39:56.533Z,8.2
2022-11-18T18:40:56.453Z,8.1
2022-11-18T18:41:56.453Z,8.4
2022-11-18T18:42:56.449Z,8.4
2022-11-18T18:43:56.463Z,8.2
2022-11-18T18:44:56.450Z,8.1
2022-11-18T18:46:56.448Z,8
2022-11-18T18:47:56.449Z,8.1
2022-11-18T18:48:56.461Z,7.9
2022-11-18T18:49:56.539Z,7.5
2022-11-18T18:50:56.459Z,7.6
2022-11-18T18:51:56.455Z,8
2022-11-18T18:52:56.458Z,7.9
2022-11-18T18:53:56.456Z,8.2
2022-11-18T18:54:56.449Z,7.8
2022-11-18T18:55:56.450Z,8.1
2022-11-18T18:56:56.450Z,8.1
2022-11-18T18:57:56.458Z,7.8
2022-11-18T18:58:56.463Z,7.9
2022-11-18T18:59:56.459Z,8.1
2022-11-18T19:00:58.439Z,8.1
2022-11-18T19:01:56.491Z,8.3
2022-11-18T19:02:56.480Z,8.3
2022-11-18T19:03:56.469Z,8.2
2022-11-18T19:04:56.454Z,8.2
2022-11-18T19:06:59.868Z,8.2
2022-11-18T19:07:56.495Z,8.1
2022-11-18T19:08:56.479Z,8.1
2022-11-18T19:09:56.460Z,7.8
2022-11-18T19:10:56.457Z,7.9
2022-11-18T19:11:56.534Z,7.8
2022-11-18T19:12:56.495Z,7.9
2022-11-18T19:13:56.467Z,8.1
2022-11-18T19:14:56.535Z,8.2
2022-11-18T19:15:56.584Z,8.2
2022-11-18T19:16:56.460Z,8.4
2022-11-18T19:17:56.528Z,8.5
2022-11-18T19:18:56.452Z,8.6
2022-11-18T19:19:56.455Z,8.5
2022-11-18T19:20:56.454Z,8.5
2022-11-18T19:21:56.447Z,8.4
2022-11-18T19:22:56.450Z,8.4
2022-11-18T19:23:56.444Z,8.5
2022-11-18T19:24:56.690Z,8.3
2022-11-18T19:25:56.446Z,8.4
2022-11-18T19:26:56.485Z,8.4
2022-11-18T19:27:56.447Z,8.4
2022-11-18T19:28:56.589Z,8.4
2022-11-18T19:29:56.452Z,8.4
2022-11-18T19:30:56.454Z,8.4
2022-11-18T19:31:56.454Z,8.4
2022-11-18T19:32:56.469Z,8.3
2022-11-18T19:33:56.442Z,8.3
2022-11-18T19:34:56.450Z,8.3
2022-11-18T19:35:56.447Z,8.2
2022-11-18T19:36:56.455Z,8.2
2022-11-18T19:37:56.451Z,8.1
2022-11-18T19:38:56.446Z,8.1
2022-11-18T19:39:56.479Z,8.1
2022-11-18T19:40:56.461Z,8.1
2022-11-18T19:41:56.466Z,8.1
2022-11-18T19:42:56.457Z,8
2022-11-18T19:43:56.450Z,8.1
2022-11-18T19:44:56.444Z,8
2022-11-18T19:45:56.451Z,7.9
2022-11-18T19:46:56.450Z,7.8
2022-11-18T19:47:56.458Z,8
2022-11-18T19:48:56.467Z,7.9
2022-11-18T19:49:56.445Z,7.9
2022-11-18T19:50:56.448Z,7.8
2022-11-18T19:51:56.451Z,7.7
2022-11-18T19:52:56.455Z,7.5
2022-11-18T19:53:59.693Z,7.5
2022-11-18T19:54:56.468Z,7.7
2022-11-18T19:55:56.442Z,7.8
2022-11-18T19:56:56.453Z,7.9
2022-11-18T19:57:56.457Z,7.9
2022-11-18T19:58:56.452Z,7.9
2022-11-18T19:59:56.450Z,7.6
2022-11-18T20:00:56.511Z,7.7
2022-11-18T20:02:56.460Z,7.8
2022-11-18T20:03:56.458Z,7.8
2022-11-18T20:04:56.452Z,7.7
2022-11-18T20:05:56.450Z,7.7
2022-11-18T20:06:56.505Z,7.7
2022-11-18T20:08:56.450Z,7.3
2022-11-18T20:09:56.452Z,7.3
2022-11-18T20:10:56.486Z,7.5
2022-11-18T20:11:56.452Z,7.6
2022-11-18T20:13:56.461Z,7.1
2022-11-18T20:14:56.511Z,7.4
2022-11-18T20:15:56.443Z,6.6
2022-11-18T20:16:56.450Z,6.7
2022-11-18T20:18:56.450Z,7.2
2022-11-18T20:19:56.460Z,7.4
2022-11-18T20:20:56.449Z,7.3
2022-11-18T20:21:56.445Z,7.4
2022-11-18T20:22:56.524Z,7.4
2022-11-18T20:23:56.445Z,7.4
2022-11-18T20:24:56.455Z,7.4
2022-11-18T20:25:56.451Z,7.5
2022-11-18T20:26:56.462Z,7.5
2022-11-18T20:27:56.444Z,7.6
2022-11-18T20:28:57.877Z,7.5
2022-11-18T20:29:56.441Z,7.5
2022-11-18T20:30:56.441Z,7.2
2022-11-18T20:31:56.450Z,7.3
2022-11-18T20:32:56.454Z,7.1
2022-11-18T20:33:56.448Z,7.1
2022-11-18T20:34:56.455Z,7.2