createdAt,value
2023-01-28T00:00:16.519Z,79.533333
2023-01-28T00:05:18.551Z,79.000000
2023-01-28T00:10:20.728Z,79.000000
2023-01-28T00:15:22.784Z,79.357143
2023-01-28T00:20:24.838Z,80.000000
2023-01-28T00:25:26.768Z,80.800000
2023-01-28T00:30:29.253Z,81.000000
2023-01-28T00:35:31.245Z,80.800000
2023-01-28T00:40:33.119Z,81.266667
2023-01-28T00:45:35.141Z,83.933333
2023-01-28T00:50:16.828Z,86.666667
2023-01-28T00:55:18.804Z,88.133333
2023-01-28T01:00:20.623Z,89.000000
2023-01-28T01:05:22.886Z,89.000000
2023-01-28T01:10:24.869Z,89.000000
2023-01-28T01:15:27.044Z,89.000000
2023-01-28T01:20:29.470Z,88.866667
2023-01-28T01:25:31.360Z,88.000000
2023-01-28T01:30:33.532Z,88.000000
2023-01-28T01:35:35.609Z,88.000000
2023-01-28T01:40:17.511Z,87.866667
2023-01-28T01:45:19.371Z,87.000000
2023-01-28T01:50:21.417Z,87.000000
2023-01-28T01:55:23.453Z,86.500000
2023-01-28T02:00:25.546Z,87.000000
2023-01-28T02:05:27.633Z,87.933333
2023-01-28T02:10:29.829Z,88.000000
2023-01-28T02:15:31.631Z,88.000000
2023-01-28T02:20:34.166Z,88.000000
2023-01-28T02:25:36.082Z,88.000000
2023-01-28T02:30:17.955Z,88.000000
2023-01-28T02:35:19.880Z,88.000000
2023-01-28T02:40:22.183Z,88.466667
2023-01-28T02:45:24.154Z,88.500000
2023-01-28T02:50:26.328Z,88.000000
2023-01-28T02:55:28.286Z,87.600000
2023-01-28T03:00:30.163Z,87.000000
2023-01-28T03:05:32.123Z,87.000000
2023-01-28T03:10:34.050Z,87.000000
2023-01-28T03:15:17.391Z,87.000000
2023-01-28T03:20:18.285Z,87.800000
2023-01-28T03:25:20.123Z,88.000000
2023-01-28T03:30:22.348Z,88.000000
2023-01-28T03:35:24.262Z,88.000000
2023-01-28T03:40:26.322Z,86.866667
2023-01-28T03:45:28.155Z,86.466667
2023-01-28T03:50:30.248Z,86.466667
2023-01-28T03:55:32.405Z,87.000000
2023-01-28T04:00:34.844Z,87.000000
2023-01-28T04:05:17.097Z,87.000000
2023-01-28T04:10:18.544Z,87.000000
2023-01-28T04:15:21.077Z,87.000000
2023-01-28T04:20:22.857Z,87.357143
2023-01-28T04:25:25.038Z,88.000000
2023-01-28T04:30:27.011Z,87.133333
2023-01-28T04:35:28.843Z,86.133333
2023-01-28T04:40:31.189Z,85.600000
2023-01-28T04:45:33.043Z,85.000000
2023-01-28T04:50:35.239Z,85.466667
2023-01-28T04:55:17.268Z,86.000000
2023-01-28T05:00:19.301Z,85.066667
2023-01-28T05:05:21.256Z,84.533333
2023-01-28T05:10:23.697Z,84.000000
2023-01-28T05:15:27.459Z,84.000000
2023-01-28T05:20:29.578Z,84.333333
2023-01-28T05:25:32.188Z,85.000000
2023-01-28T05:30:34.476Z,85.533333
2023-01-28T05:35:16.949Z,86.000000
2023-01-28T05:40:20.494Z,86.133333
2023-01-28T05:45:24.931Z,86.000000
2023-01-28T05:50:28.491Z,84.933333
2023-01-28T05:55:32.721Z,84.000000
2023-01-28T06:00:16.743Z,84.733333
2023-01-28T06:05:19.798Z,85.000000
2023-01-28T06:10:22.838Z,85.785714
2023-01-28T06:15:26.490Z,86.066667
2023-01-28T06:20:29.643Z,87.000000
2023-01-28T06:25:32.368Z,87.000000
2023-01-28T06:30:34.686Z,87.000000
2023-01-28T06:35:16.538Z,87.200000
2023-01-28T06:40:19.103Z,87.066667
2023-01-28T06:45:21.117Z,87.466667
2023-01-28T06:50:23.266Z,87.714286
2023-01-28T06:55:25.443Z,87.000000
2023-01-28T07:00:27.252Z,87.000000
2023-01-28T07:05:30.017Z,87.000000
2023-01-28T07:10:31.830Z,87.000000
2023-01-28T07:15:33.915Z,87.000000
2023-01-28T07:20:35.917Z,86.133333
2023-01-28T07:25:17.661Z,86.000000
2023-01-28T07:30:19.795Z,86.000000
2023-01-28T07:35:21.660Z,86.733333
2023-01-28T07:40:23.632Z,87.000000
2023-01-28T07:45:25.876Z,87.000000
2023-01-28T07:50:27.772Z,87.533333
2023-01-28T07:55:31.434Z,88.000000
2023-01-28T08:00:31.786Z,88.000000
2023-01-28T08:05:33.991Z,88.000000
2023-01-28T08:10:36.130Z,87.466667
2023-01-28T08:15:17.657Z,87.000000
2023-01-28T08:20:19.637Z,87.000000
2023-01-28T08:25:21.591Z,87.000000
2023-01-28T08:30:23.500Z,87.000000
2023-01-28T08:35:25.925Z,87.666667
2023-01-28T08:40:27.556Z,87.000000
2023-01-28T08:45:29.628Z,87.066667
2023-01-28T08:50:31.460Z,88.000000
2023-01-28T08:55:33.892Z,88.000000
2023-01-28T09:00:35.988Z,88.000000
2023-01-28T09:05:17.671Z,88.000000
2023-01-28T09:10:19.697Z,88.000000
2023-01-28T09:15:21.781Z,88.000000
2023-01-28T09:20:24.060Z,88.000000
2023-01-28T09:25:25.866Z,87.133333
2023-01-28T09:30:28.012Z,87.000000
2023-01-28T09:35:30.398Z,87.000000
2023-01-28T09:40:32.335Z,87.000000
2023-01-28T09:45:34.450Z,87.000000
2023-01-28T09:50:17.444Z,87.000000
2023-01-28T09:55:19.516Z,87.000000
2023-01-28T10:00:21.893Z,87.000000
2023-01-28T10:05:23.862Z,87.000000
2023-01-28T10:10:26.035Z,87.000000
2023-01-28T10:15:28.317Z,87.000000
2023-01-28T10:20:30.567Z,87.000000
2023-01-28T10:25:32.696Z,87.000000
2023-01-28T10:30:34.814Z,87.000000
2023-01-28T10:35:17.141Z,86.933333
2023-01-28T10:40:19.232Z,86.000000
2023-01-28T10:45:21.081Z,85.533333
2023-01-28T10:50:23.381Z,85.000000
2023-01-28T10:55:25.285Z,85.000000
2023-01-28T11:00:28.004Z,85.000000
2023-01-28T11:05:30.134Z,85.000000
2023-01-28T11:10:32.062Z,85.000000
2023-01-28T11:15:34.272Z,85.000000
2023-01-28T11:20:16.920Z,85.000000
2023-01-28T11:25:18.994Z,85.000000
2023-01-28T11:30:21.027Z,85.666667
2023-01-28T11:35:23.210Z,85.928571
2023-01-28T11:40:25.612Z,85.000000
2023-01-28T11:45:27.283Z,85.000000
2023-01-28T11:50:29.358Z,85.266667
2023-01-28T11:55:31.413Z,84.666667
2023-01-28T12:00:33.627Z,82.466667
2023-01-28T12:05:35.600Z,80.666667
2023-01-28T12:10:18.256Z,80.933333
2023-01-28T12:15:20.377Z,81.000000
2023-01-28T12:20:22.463Z,81.285714
2023-01-28T12:25:24.404Z,83.400000
2023-01-28T12:30:26.416Z,84.000000
2023-01-28T12:35:28.738Z,85.000000
2023-01-28T12:40:33.578Z,85.466667
2023-01-28T12:45:33.102Z,86.000000
2023-01-28T12:50:35.345Z,86.000000
2023-01-28T12:55:17.038Z,86.133333
2023-01-28T13:00:19.515Z,86.000000
2023-01-28T13:05:21.902Z,85.466667
2023-01-28T13:10:23.699Z,84.357143
2023-01-28T13:15:25.697Z,83.333333
2023-01-28T13:20:27.690Z,83.000000
2023-01-28T13:25:29.859Z,82.666667
2023-01-28T13:30:32.154Z,81.866667
2023-01-28T13:35:35.424Z,80.000000
2023-01-28T13:40:17.176Z,79.133333
2023-01-28T13:45:19.381Z,79.200000
2023-01-28T13:50:21.582Z,79.733333
2023-01-28T13:55:41.675Z,78.285714
2023-01-28T14:00:26.734Z,79.600000
2023-01-28T14:05:28.136Z,80.533333
2023-01-28T14:10:30.137Z,82.733333
2023-01-28T14:15:32.340Z,84.933333
2023-01-28T14:20:34.542Z,86.866667
2023-01-28T14:25:16.491Z,88.800000
2023-01-28T14:30:18.237Z,90.000000
2023-01-28T14:35:20.328Z,90.200000
2023-01-28T14:40:22.227Z,91.000000
2023-01-28T14:45:24.928Z,91.000000
2023-01-28T14:50:26.981Z,90.800000
2023-01-28T14:55:29.012Z,89.533333
2023-01-28T15:00:31.266Z,88.600000
2023-01-28T15:05:33.192Z,88.000000
2023-01-28T15:10:35.116Z,87.266667
2023-01-28T15:15:17.359Z,85.200000
2023-01-28T15:20:19.153Z,83.466667
2023-01-28T15:25:21.526Z,82.133333
2023-01-28T15:30:23.473Z,80.714286
2023-01-28T15:35:25.700Z,79.666667
2023-01-28T15:40:27.793Z,80.000000
2023-01-28T15:45:29.787Z,80.000000
2023-01-28T15:50:31.635Z,79.600000
2023-01-28T15:55:33.668Z,77.933333
2023-01-28T16:00:35.657Z,75.800000
2023-01-28T16:05:17.856Z,75.933333
2023-01-28T16:10:19.486Z,76.666667
2023-01-28T16:15:21.746Z,77.866667
2023-01-28T16:20:23.274Z,78.785714
2023-01-28T16:25:25.463Z,77.333333
2023-01-28T16:30:27.784Z,76.266667
2023-01-28T16:35:42.478Z,75.733333
2023-01-28T16:40:31.957Z,75.000000
2023-01-28T16:45:34.118Z,73.600000
2023-01-28T16:50:16.373Z,72.266667
2023-01-28T16:55:19.013Z,70.800000
2023-01-28T17:00:20.325Z,68.733333
2023-01-28T17:05:22.215Z,68.428571
2023-01-28T17:10:24.256Z,68.666667
2023-01-28T17:15:26.188Z,68.600000
2023-01-28T17:20:28.012Z,69.000000
2023-01-28T17:25:30.031Z,68.266667
2023-01-28T17:30:32.036Z,66.800000
2023-01-28T17:35:34.414Z,69.000000
2023-01-28T17:40:16.587Z,67.666667
2023-01-28T17:45:18.727Z,66.400000
2023-01-28T17:50:20.285Z,67.400000
2023-01-28T17:55:21.981Z,68.933333
2023-01-28T18:00:23.858Z,71.142857
2023-01-28T18:05:26.056Z,72.000000
2023-01-28T18:10:28.238Z,71.466667
2023-01-28T18:15:30.357Z,71.000000
2023-01-28T18:20:32.687Z,70.133333
2023-01-28T18:25:34.706Z,69.600000
2023-01-28T18:30:16.558Z,69.466667
2023-01-28T18:35:19.375Z,70.000000
2023-01-28T18:40:21.053Z,70.266667
2023-01-28T18:45:23.300Z,70.071429
2023-01-28T18:50:25.593Z,70.000000
2023-01-28T18:55:27.580Z,69.600000
2023-01-28T19:00:29.245Z,69.066667
2023-01-28T19:05:31.597Z,69.000000
2023-01-28T19:10:33.947Z,69.600000
2023-01-28T19:15:36.182Z,70.133333
2023-01-28T19:20:17.839Z,70.266667
2023-01-28T19:25:20.039Z,70.933333
2023-01-28T19:30:22.676Z,70.571429
2023-01-28T19:35:24.723Z,69.400000
2023-01-28T19:40:26.641Z,69.600000
2023-01-28T19:45:29.055Z,70.466667
2023-01-28T19:50:31.722Z,71.533333
2023-01-28T19:55:33.632Z,72.000000
2023-01-28T20:00:35.725Z,71.333333
2023-01-28T20:05:18.355Z,71.200000
2023-01-28T20:10:20.317Z,70.200000
2023-01-28T20:15:22.204Z,70.071429
2023-01-28T20:20:24.290Z,70.533333
2023-01-28T20:25:26.329Z,70.200000
2023-01-28T20:30:29.582Z,69.666667
2023-01-28T20:35:31.281Z,70.000000
2023-01-28T20:40:33.376Z,70.000000
2023-01-28T20:45:35.442Z,70.000000
2023-01-28T20:50:17.942Z,70.333333
2023-01-28T20:55:19.830Z,70.600000
2023-01-28T21:00:21.670Z,71.000000
2023-01-28T21:05:23.612Z,70.714286
2023-01-28T21:10:25.734Z,71.600000
2023-01-28T21:15:28.107Z,72.000000
2023-01-28T21:20:30.287Z,71.466667
2023-01-28T21:25:32.045Z,70.333333
2023-01-28T21:30:34.652Z,69.800000
2023-01-28T21:35:16.890Z,70.200000
2023-01-28T21:40:18.978Z,71.000000
2023-01-28T21:45:21.184Z,70.533333
2023-01-28T21:50:23.451Z,69.642857
2023-01-28T21:55:25.601Z,70.666667
2023-01-28T22:00:27.959Z,70.066667
2023-01-28T22:05:30.162Z,70.266667
2023-01-28T22:10:32.485Z,70.000000
2023-01-28T22:15:34.339Z,70.533333
2023-01-28T22:20:16.471Z,71.000000
2023-01-28T22:25:18.214Z,71.000000
2023-01-28T22:30:20.378Z,70.200000
2023-01-28T22:35:22.518Z,69.000000
2023-01-28T22:40:24.811Z,67.800000
2023-01-28T22:45:26.665Z,66.800000
2023-01-28T22:50:28.606Z,66.800000
2023-01-28T22:55:30.917Z,66.200000
2023-01-28T23:00:33.066Z,66.333333
2023-01-28T23:05:35.019Z,66.666667
2023-01-28T23:10:17.280Z,67.333333
2023-01-28T23:15:18.975Z,68.933333
2023-01-28T23:20:21.045Z,69.000000
2023-01-28T23:25:22.970Z,69.785714
2023-01-28T23:30:25.375Z,69.800000
2023-01-28T23:35:27.741Z,69.000000
2023-01-28T23:40:29.930Z,69.533333
2023-01-28T23:45:31.659Z,68.866667
2023-01-28T23:50:33.706Z,68.000000
2023-01-28T23:55:35.967Z,68.000000
