createdAt,value
2022-09-12T00:01:38.766Z,13.10
2022-09-12T00:04:07.252Z,13.00
2022-09-12T00:06:37.927Z,13.00
2022-09-12T00:09:08.651Z,13.00
2022-09-12T00:11:38.191Z,13.00
2022-09-12T00:14:09.436Z,12.90
2022-09-12T00:16:40.073Z,12.90
2022-09-12T00:19:09.662Z,12.80
2022-09-12T00:21:40.391Z,12.80
2022-09-12T00:24:09.591Z,12.80
2022-09-12T00:26:38.410Z,12.80
2022-09-12T00:29:06.692Z,12.70
2022-09-12T00:31:35.254Z,12.70
2022-09-12T00:34:05.157Z,12.70
2022-09-12T00:36:33.511Z,12.60
2022-09-12T00:39:01.842Z,12.60
2022-09-12T00:41:32.823Z,12.60
2022-09-12T00:44:02.832Z,12.50
2022-09-12T00:46:39.003Z,12.50
2022-09-12T00:49:15.345Z,12.40
2022-09-12T00:51:49.785Z,12.40
2022-09-12T00:54:22.043Z,12.40
2022-09-12T00:56:54.286Z,12.40
2022-09-12T00:59:26.625Z,12.40
2022-09-12T01:01:55.921Z,12.40
2022-09-12T01:04:27.893Z,12.40
2022-09-12T01:07:00.012Z,12.40
2022-09-12T01:09:28.582Z,12.30
2022-09-12T01:11:57.096Z,12.30
2022-09-12T01:14:25.742Z,12.30
2022-09-12T01:16:54.373Z,12.30
2022-09-12T01:20:09.707Z,12.30
2022-09-12T01:22:58.581Z,12.20
2022-09-12T01:25:32.503Z,12.20
2022-09-12T01:28:34.736Z,12.20
2022-09-12T01:31:09.851Z,12.20
2022-09-12T01:33:52.720Z,12.20
2022-09-12T01:36:34.565Z,12.20
2022-09-12T01:39:05.823Z,12.10
2022-09-12T01:41:44.760Z,12.10
2022-09-12T01:44:20.887Z,12.10
2022-09-12T01:46:57.607Z,12.10
2022-09-12T01:49:29.685Z,12.10
2022-09-12T01:52:04.612Z,12.10
2022-09-12T01:54:37.001Z,12.00
2022-09-12T01:57:12.551Z,12.00
2022-09-12T01:59:45.087Z,12.00
2022-09-12T02:02:19.779Z,11.90
2022-09-12T02:04:54.580Z,11.90
2022-09-12T02:07:27.742Z,11.90
2022-09-12T02:10:01.067Z,11.90
2022-09-12T02:12:39.522Z,11.90
2022-09-12T02:15:11.449Z,11.80
2022-09-12T02:17:45.522Z,11.80
2022-09-12T02:20:46.440Z,11.70
2022-09-12T02:23:16.753Z,11.70
2022-09-12T02:25:48.096Z,11.70
2022-09-12T02:28:19.914Z,11.70
2022-09-12T02:30:57.198Z,11.70
2022-09-12T02:33:31.698Z,11.70
2022-09-12T02:36:07.413Z,11.60
2022-09-12T02:38:42.195Z,11.60
2022-09-12T02:41:11.260Z,11.60
2022-09-12T02:43:40.592Z,11.60
2022-09-12T02:46:14.049Z,11.60
2022-09-12T02:48:45.469Z,11.50
2022-09-12T02:51:15.022Z,11.50
2022-09-12T02:53:43.690Z,11.50
2022-09-12T02:56:17.409Z,11.50
2022-09-12T02:58:46.488Z,11.40
2022-09-12T03:01:25.431Z,11.40
2022-09-12T03:04:18.873Z,11.30
2022-09-12T03:06:54.782Z,11.30
2022-09-12T03:09:35.113Z,11.30
2022-09-12T03:12:15.410Z,11.30
2022-09-12T03:15:01.746Z,11.20
2022-09-12T03:17:43.340Z,11.20
2022-09-12T03:20:17.050Z,11.20
2022-09-12T03:22:54.512Z,11.20
2022-09-12T03:25:25.481Z,11.20
2022-09-12T03:28:00.881Z,11.10
2022-09-12T03:30:29.399Z,11.10
2022-09-12T03:32:57.750Z,11.10
2022-09-12T03:35:27.752Z,11.10
2022-09-12T03:37:56.031Z,11.10
2022-09-12T03:40:24.572Z,11.10
2022-09-12T03:42:52.986Z,11.10
2022-09-12T03:45:21.608Z,11.00
2022-09-12T03:47:49.942Z,11.00
2022-09-12T03:50:18.680Z,11.00
2022-09-12T03:52:48.571Z,11.00
2022-09-12T03:55:17.586Z,10.90
2022-09-12T03:57:46.036Z,10.90
2022-09-12T04:00:19.586Z,10.90
2022-09-12T04:02:48.684Z,10.90
2022-09-12T04:05:17.416Z,10.80
2022-09-12T04:07:47.354Z,10.80
2022-09-12T04:10:16.429Z,10.80
2022-09-12T04:12:46.330Z,10.80
2022-09-12T04:15:14.724Z,10.70
2022-09-12T04:17:43.082Z,10.80
2022-09-12T04:20:11.825Z,10.70
2022-09-12T04:22:40.241Z,10.70
2022-09-12T04:25:11.871Z,10.70
2022-09-12T04:27:40.201Z,10.70
2022-09-12T04:30:10.137Z,10.70
2022-09-12T04:32:38.861Z,10.60
2022-09-12T04:35:07.509Z,10.60
2022-09-12T04:37:36.220Z,10.60
2022-09-12T04:40:05.421Z,10.60
2022-09-12T04:42:35.782Z,10.60
2022-09-12T04:45:06.314Z,10.50
2022-09-12T04:47:34.838Z,10.50
2022-09-12T04:50:03.559Z,10.50
2022-09-12T04:52:32.105Z,10.40
2022-09-12T04:55:00.691Z,10.40
2022-09-12T04:57:29.376Z,10.40
2022-09-12T05:00:02.764Z,10.40
2022-09-12T05:02:35.213Z,10.30
2022-09-12T05:05:03.903Z,10.30
2022-09-12T05:07:32.440Z,10.30
2022-09-12T05:10:07.991Z,10.30
2022-09-12T05:12:36.239Z,10.30
2022-09-12T05:15:07.987Z,10.30
2022-09-12T05:17:39.591Z,10.40
2022-09-12T05:20:09.590Z,10.40
2022-09-12T05:22:37.976Z,10.40
2022-09-12T05:25:07.242Z,10.50
2022-09-12T05:27:35.623Z,10.50
2022-09-12T05:30:06.280Z,10.60
2022-09-12T05:32:35.561Z,10.60
2022-09-12T05:35:04.071Z,10.60
2022-09-12T05:37:32.619Z,10.70
2022-09-12T05:40:01.490Z,10.80
2022-09-12T05:42:31.751Z,10.90
2022-09-12T05:45:00.411Z,11.10
2022-09-12T05:47:30.140Z,11.40
2022-09-12T05:49:59.851Z,11.70
2022-09-12T05:52:28.347Z,11.90
2022-09-12T05:54:56.771Z,12.20
2022-09-12T05:57:25.478Z,12.60
2022-09-12T05:59:54.071Z,12.90
2022-09-12T06:02:22.632Z,13.20
2022-09-12T06:04:52.491Z,13.60
2022-09-12T06:07:20.892Z,13.80
2022-09-12T06:09:49.301Z,14.00
2022-09-12T06:12:17.682Z,14.30
2022-09-12T06:14:46.743Z,14.50
2022-09-12T06:17:15.370Z,14.70
2022-09-12T06:19:43.861Z,14.90
2022-09-12T06:22:14.042Z,15.10
2022-09-12T06:24:42.458Z,15.40
2022-09-12T06:27:10.778Z,15.70
2022-09-12T06:29:39.262Z,15.90
2022-09-12T06:32:08.031Z,16.10
2022-09-12T06:34:36.596Z,16.40
2022-09-12T06:37:04.982Z,16.60
2022-09-12T06:39:36.703Z,16.80
2022-09-12T06:42:05.202Z,17.00
2022-09-12T06:44:33.641Z,17.30
2022-09-12T06:47:02.140Z,17.40
2022-09-12T06:49:31.062Z,17.70
2022-09-12T06:51:59.509Z,18.10
2022-09-12T06:54:27.969Z,18.00
2022-09-12T06:56:57.711Z,18.50
2022-09-12T06:59:26.093Z,18.80
2022-09-12T07:01:54.766Z,19.00
2022-09-12T07:04:23.104Z,19.30
2022-09-12T07:06:51.381Z,19.40
2022-09-12T07:09:19.801Z,19.60
2022-09-12T07:11:48.444Z,20.10
2022-09-12T07:14:18.404Z,20.30
2022-09-12T07:16:46.848Z,20.30
2022-09-12T07:19:17.169Z,20.30
2022-09-12T07:21:45.621Z,20.50
2022-09-12T07:24:14.030Z,20.50
2022-09-12T07:26:44.163Z,20.40
2022-09-12T07:29:35.817Z,20.60
2022-09-12T07:32:07.235Z,20.80
2022-09-12T07:34:36.327Z,20.80
2022-09-12T07:37:04.772Z,20.90
2022-09-12T07:39:33.656Z,20.90
2022-09-12T07:42:02.209Z,21.00
2022-09-12T07:44:30.645Z,21.00
2022-09-12T07:46:59.103Z,21.00
2022-09-12T07:49:28.957Z,21.00
2022-09-12T07:51:57.977Z,21.10
2022-09-12T07:54:26.472Z,21.30
2022-09-12T07:56:54.894Z,21.40
2022-09-12T07:59:41.849Z,21.50
2022-09-12T08:02:17.591Z,21.60
2022-09-12T08:04:48.826Z,21.70
2022-09-12T08:07:18.505Z,22.10
2022-09-12T08:09:47.559Z,22.20
2022-09-12T08:12:16.683Z,22.50
2022-09-12T08:14:45.171Z,22.60
2022-09-12T08:17:14.340Z,22.70
2022-09-12T08:19:43.020Z,22.50
2022-09-12T08:22:13.375Z,22.60
2022-09-12T08:24:41.840Z,22.60
2022-09-12T08:27:10.753Z,22.50
2022-09-12T08:29:39.475Z,22.40
2022-09-12T08:32:08.179Z,22.20
2022-09-12T08:34:36.554Z,21.80
2022-09-12T08:37:05.799Z,21.60
2022-09-12T08:39:35.431Z,21.60
2022-09-12T08:42:05.454Z,21.60
2022-09-12T08:45:01.150Z,21.40
2022-09-12T08:47:32.723Z,21.40
2022-09-12T08:50:17.834Z,21.30
2022-09-12T08:52:56.035Z,21.20
2022-09-12T08:55:33.523Z,21.10
2022-09-12T08:58:03.337Z,21.00
2022-09-12T09:00:40.675Z,21.20
2022-09-12T09:03:36.605Z,21.20
2022-09-12T09:06:12.011Z,21.60
2022-09-12T09:08:49.183Z,21.80
2022-09-12T09:11:33.521Z,21.80
2022-09-12T09:14:34.699Z,21.80
2022-09-12T09:17:10.192Z,21.90
2022-09-12T09:19:48.834Z,21.90
2022-09-12T09:22:27.490Z,21.90
2022-09-12T09:25:03.280Z,21.90
2022-09-12T09:27:41.286Z,21.90
2022-09-12T09:30:16.931Z,21.70
2022-09-12T09:32:50.171Z,21.90
2022-09-12T09:35:22.200Z,22.10
2022-09-12T09:38:03.041Z,22.40
2022-09-12T09:40:44.637Z,22.50
2022-09-12T09:43:23.083Z,22.50
2022-09-12T09:45:52.671Z,22.50
2022-09-12T09:48:25.319Z,22.60
2022-09-12T09:50:54.508Z,22.50
2022-09-12T09:53:34.662Z,22.60
2022-09-12T09:56:08.712Z,22.60
2022-09-12T09:58:38.739Z,22.40
2022-09-12T10:01:13.581Z,22.70
2022-09-12T10:03:48.788Z,22.90
2022-09-12T10:06:32.444Z,23.20
2022-09-12T10:09:21.404Z,23.40
2022-09-12T10:11:51.391Z,23.50
2022-09-12T10:14:39.327Z,23.60
2022-09-12T10:17:34.272Z,23.80
2022-09-12T10:20:20.610Z,23.90
2022-09-12T10:22:50.829Z,24.00
2022-09-12T10:25:21.424Z,23.80
2022-09-12T10:27:57.332Z,23.50
2022-09-12T10:30:29.219Z,23.60
2022-09-12T10:33:07.003Z,23.30
2022-09-12T10:35:46.782Z,23.00
2022-09-12T10:38:22.410Z,23.00
2022-09-12T10:40:59.243Z,23.10
2022-09-12T10:43:35.657Z,23.30
2022-09-12T10:46:24.333Z,23.40
2022-09-12T10:49:13.206Z,23.50
2022-09-12T10:51:41.692Z,23.50
2022-09-12T10:54:12.784Z,23.70
2022-09-12T10:56:48.500Z,23.60
2022-09-12T10:59:26.976Z,23.60
2022-09-12T11:02:02.221Z,23.70
2022-09-12T11:04:47.470Z,24.10
2022-09-12T11:07:32.469Z,24.60
2022-09-12T11:10:06.180Z,24.60
2022-09-12T11:12:42.609Z,24.20
2022-09-12T11:15:45.732Z,24.00
2022-09-12T11:18:28.439Z,24.10
2022-09-12T11:21:16.610Z,24.50
2022-09-12T11:24:23.900Z,24.80
2022-09-12T11:27:13.361Z,24.90
2022-09-12T11:29:49.685Z,25.40
2022-09-12T11:32:50.570Z,25.30
2022-09-12T11:35:28.860Z,26.00
2022-09-12T11:38:44.879Z,25.80
2022-09-12T11:41:20.332Z,25.80
2022-09-12T11:43:53.251Z,25.60
2022-09-12T11:46:26.487Z,25.70
2022-09-12T11:48:59.179Z,26.00
2022-09-12T11:51:33.563Z,26.70
2022-09-12T11:54:10.784Z,27.30
2022-09-12T11:56:43.794Z,27.30
2022-09-12T11:59:19.913Z,27.40
2022-09-12T12:01:52.379Z,27.70
2022-09-12T12:04:29.079Z,27.90
2022-09-12T12:07:05.980Z,27.90
2022-09-12T12:09:35.510Z,27.60
2022-09-12T12:12:09.834Z,27.50
2022-09-12T12:14:43.584Z,27.70
2022-09-12T12:17:17.037Z,27.80
2022-09-12T12:19:47.599Z,27.50
2022-09-12T12:22:24.285Z,27.50
2022-09-12T12:25:00.670Z,27.10
2022-09-12T12:27:49.292Z,27.00
2022-09-12T12:31:03.661Z,27.40
2022-09-12T12:34:02.978Z,27.60
2022-09-12T12:36:42.520Z,27.80
2022-09-12T12:39:48.322Z,27.60
2022-09-12T12:43:04.660Z,27.60
2022-09-12T12:46:05.211Z,27.20
2022-09-12T12:48:50.800Z,27.40
2022-09-12T12:51:38.951Z,27.80
2022-09-12T12:54:35.424Z,28.10
2022-09-12T12:57:18.559Z,27.60
2022-09-12T12:59:51.783Z,28.00
2022-09-12T13:02:25.528Z,27.90
2022-09-12T13:04:55.544Z,28.00
2022-09-12T13:07:32.633Z,28.00
2022-09-12T13:10:03.543Z,28.30
2022-09-12T13:12:35.452Z,28.20
2022-09-12T13:15:08.272Z,28.00
2022-09-12T13:17:41.014Z,28.60
2022-09-12T13:20:28.235Z,29.00
2022-09-12T13:22:57.555Z,29.10
2022-09-12T13:25:29.330Z,29.60
2022-09-12T13:28:07.794Z,29.80
2022-09-12T13:30:38.208Z,30.00
2022-09-12T13:33:16.081Z,30.00
2022-09-12T13:36:13.239Z,30.20
2022-09-12T13:38:54.719Z,29.80
2022-09-12T13:41:39.957Z,30.20
2022-09-12T13:44:13.443Z,30.10
2022-09-12T13:46:42.774Z,30.40
2022-09-12T13:49:24.131Z,30.10
2022-09-12T13:52:02.899Z,30.40
2022-09-12T13:54:32.949Z,30.50
2022-09-12T13:57:01.983Z,30.60
2022-09-12T13:59:38.935Z,29.80
2022-09-12T14:02:20.434Z,29.90
2022-09-12T14:05:10.286Z,29.90
2022-09-12T14:07:55.334Z,30.10
2022-09-12T14:10:30.319Z,30.50
2022-09-12T14:13:00.581Z,30.50
2022-09-12T14:15:32.748Z,31.00
2022-09-12T14:18:03.265Z,30.50
2022-09-12T14:20:37.035Z,30.80
2022-09-12T14:23:08.411Z,30.80
2022-09-12T14:25:39.213Z,31.10
2022-09-12T14:28:07.950Z,30.90
2022-09-12T14:30:37.920Z,30.30
2022-09-12T14:33:32.930Z,29.60
2022-09-12T14:36:18.867Z,29.30
2022-09-12T14:38:50.633Z,29.30
2022-09-12T14:41:25.505Z,29.20
2022-09-12T14:43:57.320Z,29.40
2022-09-12T14:46:31.254Z,29.90
2022-09-12T14:49:06.661Z,29.80
2022-09-12T14:51:39.440Z,30.20
2022-09-12T14:54:08.201Z,30.60
2022-09-12T14:56:42.282Z,30.20
2022-09-12T14:59:29.949Z,30.10
2022-09-12T15:02:27.154Z,30.30
2022-09-12T15:05:16.268Z,29.80
2022-09-12T15:07:53.867Z,29.40
2022-09-12T15:10:26.419Z,29.60
2022-09-12T15:13:14.311Z,29.60
2022-09-12T15:15:44.856Z,29.60
2022-09-12T15:18:13.883Z,29.20
2022-09-12T15:20:44.600Z,29.10
2022-09-12T15:23:24.295Z,29.10
2022-09-12T15:25:53.081Z,28.90
2022-09-12T15:28:24.227Z,28.80
2022-09-12T15:30:55.089Z,28.80
2022-09-12T15:33:25.272Z,28.70
2022-09-12T15:35:54.577Z,28.70
2022-09-12T15:38:26.515Z,28.50
2022-09-12T15:40:56.097Z,28.40
2022-09-12T15:43:26.317Z,28.10
2022-09-12T15:45:54.901Z,28.00
2022-09-12T15:48:23.400Z,27.60
2022-09-12T15:50:53.028Z,27.20
2022-09-12T15:53:21.443Z,26.70
2022-09-12T15:55:51.341Z,26.50
2022-09-12T15:58:19.872Z,26.50
2022-09-12T16:00:48.349Z,26.60
2022-09-12T16:03:23.680Z,26.70
2022-09-12T16:05:56.360Z,26.70
2022-09-12T16:08:25.151Z,26.70
2022-09-12T16:10:57.410Z,26.70
2022-09-12T16:13:26.424Z,26.50
2022-09-12T16:15:58.212Z,26.40
2022-09-12T16:18:27.280Z,26.20
2022-09-12T16:20:56.809Z,26.10
2022-09-12T16:23:25.380Z,26.10
2022-09-12T16:26:05.869Z,26.10
2022-09-12T16:28:34.520Z,25.90
2022-09-12T16:31:05.199Z,25.70
2022-09-12T16:33:34.661Z,25.30
2022-09-12T16:36:03.933Z,25.10
2022-09-12T16:38:32.689Z,25.10
2022-09-12T16:41:07.112Z,25.10
2022-09-12T16:43:37.022Z,25.00
2022-09-12T16:46:07.906Z,24.80
2022-09-12T16:48:37.038Z,24.60
2022-09-12T16:51:08.009Z,24.50
2022-09-12T16:53:38.379Z,24.40
2022-09-12T16:56:08.904Z,24.40
2022-09-12T16:58:48.239Z,24.10
2022-09-12T17:01:18.503Z,24.00
2022-09-12T17:03:47.162Z,23.80
2022-09-12T17:06:18.359Z,23.70
2022-09-12T17:08:48.538Z,23.60
2022-09-12T17:11:20.440Z,23.50
2022-09-12T17:14:06.511Z,23.40
2022-09-12T17:16:36.451Z,23.30
2022-09-12T17:19:06.122Z,23.30
2022-09-12T17:21:35.426Z,23.20
2022-09-12T17:24:04.238Z,23.10
2022-09-12T17:26:34.321Z,23.00
2022-09-12T17:29:04.001Z,22.90
2022-09-12T17:31:33.403Z,22.80
2022-09-12T17:34:02.663Z,22.70
2022-09-12T17:36:32.449Z,22.60
2022-09-12T17:39:04.223Z,22.50
2022-09-12T17:41:34.130Z,22.30
2022-09-12T17:44:03.690Z,22.20
2022-09-12T17:46:35.091Z,22.10
2022-09-12T17:49:05.239Z,22.00
2022-09-12T17:51:33.959Z,21.80
2022-09-12T17:54:04.730Z,21.70
2022-09-12T17:56:37.012Z,21.50
2022-09-12T17:59:06.981Z,21.40
2022-09-12T18:01:53.273Z,21.20
2022-09-12T18:04:21.923Z,21.10
2022-09-12T18:06:50.650Z,21.00
2022-09-12T18:09:20.842Z,20.80
2022-09-12T18:11:51.116Z,20.70
2022-09-12T18:14:20.067Z,20.50
2022-09-12T18:16:49.165Z,20.40
2022-09-12T18:19:19.962Z,20.30
2022-09-12T18:21:55.685Z,20.20
2022-09-12T18:24:24.789Z,20.20
2022-09-12T18:26:56.659Z,20.10
2022-09-12T18:29:25.424Z,20.00
2022-09-12T18:31:54.112Z,19.90
2022-09-12T18:34:22.731Z,19.80
2022-09-12T18:36:54.530Z,19.70
2022-09-12T18:39:27.441Z,19.60
2022-09-12T18:41:57.738Z,19.50
2022-09-12T18:44:26.162Z,19.40
2022-09-12T18:46:54.589Z,19.30
2022-09-12T18:49:23.471Z,19.30
2022-09-12T18:51:51.981Z,19.20
2022-09-12T18:54:21.284Z,19.20
2022-09-12T18:56:50.083Z,19.10
2022-09-12T18:59:19.770Z,19.00
2022-09-12T19:01:48.218Z,18.90
2022-09-12T19:04:16.788Z,18.80
2022-09-12T19:06:46.708Z,18.80
2022-09-12T19:09:17.101Z,18.70
2022-09-12T19:11:49.977Z,18.60
2022-09-12T19:14:22.890Z,18.50
2022-09-12T19:16:52.346Z,18.40
2022-09-12T19:19:21.920Z,18.30
2022-09-12T19:21:50.480Z,18.20
2022-09-12T19:24:19.665Z,18.10
2022-09-12T19:26:49.486Z,18.10
2022-09-12T19:29:19.982Z,18.00
2022-09-12T19:31:48.461Z,17.90
2022-09-12T19:34:17.607Z,17.80
2022-09-12T19:36:47.545Z,17.70
2022-09-12T19:39:17.698Z,17.70
2022-09-12T19:41:48.643Z,17.60
2022-09-12T19:44:19.339Z,17.40
2022-09-12T19:46:49.554Z,17.40
2022-09-12T19:49:18.474Z,17.30
2022-09-12T19:51:47.250Z,17.30
2022-09-12T19:54:15.624Z,17.20
2022-09-12T19:56:44.163Z,17.20
2022-09-12T19:59:13.052Z,17.10
2022-09-12T20:01:42.022Z,17.10
2022-09-12T20:04:12.299Z,17.00
2022-09-12T20:06:41.132Z,17.00
2022-09-12T20:09:10.009Z,17.00
2022-09-12T20:11:38.866Z,16.90
2022-09-12T20:14:08.085Z,16.90
2022-09-12T20:16:36.710Z,16.80
2022-09-12T20:19:08.667Z,16.80
2022-09-12T20:21:38.696Z,16.80
2022-09-12T20:24:09.776Z,16.70
2022-09-12T20:26:38.411Z,16.80
2022-09-12T20:29:08.163Z,16.90
2022-09-12T20:31:38.596Z,16.90
2022-09-12T20:34:08.194Z,17.00
2022-09-12T20:36:37.942Z,17.20
2022-09-12T20:39:06.509Z,17.40
2022-09-12T20:41:36.491Z,17.40
2022-09-12T20:44:05.133Z,17.50
2022-09-12T20:46:33.703Z,17.50
2022-09-12T20:49:02.191Z,17.60
2022-09-12T20:51:30.949Z,17.70
2022-09-12T20:54:03.713Z,17.70
2022-09-12T20:56:33.756Z,17.70
2022-09-12T20:59:02.210Z,17.70
2022-09-12T21:01:31.426Z,17.80
2022-09-12T21:04:01.654Z,17.90
2022-09-12T21:06:30.471Z,18.00
2022-09-12T21:09:00.909Z,18.10
2022-09-12T21:11:29.778Z,18.10
2022-09-12T21:13:59.151Z,18.20
2022-09-12T21:16:28.136Z,18.30
2022-09-12T21:18:57.940Z,18.30
2022-09-12T21:21:28.077Z,18.30
2022-09-12T21:24:01.148Z,18.30
2022-09-12T21:26:30.070Z,18.30
2022-09-12T21:28:59.022Z,18.30
2022-09-12T21:31:27.926Z,18.40
2022-09-12T21:33:56.327Z,18.40
2022-09-12T21:36:26.285Z,18.40
2022-09-12T21:38:54.760Z,18.40
2022-09-12T21:41:25.706Z,18.40
2022-09-12T21:43:54.346Z,18.40
2022-09-12T21:46:22.735Z,18.40
2022-09-12T21:48:51.267Z,18.40
2022-09-12T21:51:19.874Z,18.40
2022-09-12T21:53:48.261Z,18.30
2022-09-12T21:56:16.858Z,18.30
2022-09-12T21:58:46.781Z,18.30
2022-09-12T22:01:15.727Z,18.20
2022-09-12T22:03:44.939Z,18.10
2022-09-12T22:06:14.292Z,18.10
2022-09-12T22:08:42.663Z,18.00
2022-09-12T22:11:11.780Z,17.90
2022-09-12T22:13:43.995Z,17.80
2022-09-12T22:16:13.760Z,17.70
2022-09-12T22:18:42.232Z,17.60
2022-09-12T22:21:15.742Z,17.50
2022-09-12T22:24:07.393Z,17.40
2022-09-12T22:26:43.305Z,17.30
2022-09-12T22:29:13.354Z,17.20
2022-09-12T22:31:43.579Z,17.10
2022-09-12T22:34:12.286Z,17.00
2022-09-12T22:36:40.641Z,16.90
2022-09-12T22:39:09.516Z,16.80
2022-09-12T22:41:37.844Z,16.70
2022-09-12T22:44:06.761Z,16.70
2022-09-12T22:46:35.378Z,16.60
2022-09-12T22:49:05.872Z,16.60
2022-09-12T22:51:34.430Z,16.50
2022-09-12T22:54:03.233Z,16.50
2022-09-12T22:56:31.715Z,16.40
2022-09-12T22:59:00.082Z,16.30
2022-09-12T23:01:28.676Z,16.20
2022-09-12T23:03:57.492Z,16.20
2022-09-12T23:06:31.325Z,16.10
2022-09-12T23:09:00.044Z,16.00
2022-09-12T23:11:28.634Z,16.00
2022-09-12T23:13:57.068Z,15.90
2022-09-12T23:16:28.432Z,15.90
2022-09-12T23:19:00.487Z,15.90
2022-09-12T23:21:30.431Z,15.90
2022-09-12T23:23:58.931Z,15.90
2022-09-12T23:26:28.345Z,15.90
2022-09-12T23:28:59.172Z,16.00
2022-09-12T23:31:34.901Z,16.00
2022-09-12T23:34:07.008Z,16.10
2022-09-12T23:36:36.840Z,16.20
2022-09-12T23:39:05.431Z,16.30
2022-09-12T23:41:33.974Z,16.50
2022-09-12T23:44:02.391Z,16.60
2022-09-12T23:46:30.760Z,16.80
2022-09-12T23:48:59.312Z,17.00
2022-09-12T23:51:28.185Z,17.20
2022-09-12T23:53:57.929Z,17.40
2022-09-12T23:56:26.548Z,17.50
2022-09-12T23:58:55.052Z,17.70
