createdAt,value
2022-09-28T00:00:59.262Z,9.01
2022-09-28T00:03:25.707Z,9.03
2022-09-28T00:05:52.097Z,9.03
2022-09-28T00:08:18.653Z,8.98
2022-09-28T00:10:45.683Z,8.98
2022-09-28T00:13:12.071Z,8.96
2022-09-28T00:15:38.468Z,8.94
2022-09-28T00:18:05.292Z,8.95
2022-09-28T00:20:31.729Z,8.94
2022-09-28T00:22:58.155Z,8.91
2022-09-28T00:25:24.952Z,8.93
2022-09-28T00:27:51.419Z,8.93
2022-09-28T00:30:17.839Z,8.90
2022-09-28T00:32:44.274Z,8.93
2022-09-28T00:35:11.004Z,8.90
2022-09-28T00:37:37.480Z,8.92
2022-09-28T00:40:04.317Z,8.91
2022-09-28T00:42:30.825Z,8.90
2022-09-28T00:44:58.136Z,8.89
2022-09-28T00:47:33.909Z,8.88
2022-09-28T00:50:05.328Z,8.88
2022-09-28T00:52:41.669Z,8.85
2022-09-28T00:55:15.891Z,8.80
2022-09-28T00:57:48.084Z,8.83
2022-09-28T01:00:15.328Z,8.87
2022-09-28T01:02:43.368Z,8.86
2022-09-28T01:05:11.205Z,8.86
2022-09-28T01:07:38.361Z,8.87
2022-09-28T01:10:07.169Z,8.84
2022-09-28T01:12:33.647Z,8.85
2022-09-28T01:15:01.848Z,8.76
2022-09-28T01:17:38.509Z,8.73
2022-09-28T01:20:05.824Z,8.76
2022-09-28T01:22:50.383Z,8.75
2022-09-28T01:25:44.920Z,8.77
2022-09-28T01:28:17.169Z,8.71
2022-09-28T01:31:25.301Z,8.71
2022-09-28T01:33:59.659Z,8.72
2022-09-28T01:36:34.948Z,8.71
2022-09-28T01:39:08.423Z,8.72
2022-09-28T01:41:38.053Z,8.77
2022-09-28T01:44:08.610Z,8.75
2022-09-28T01:46:48.350Z,8.76
2022-09-28T01:49:22.891Z,8.75
2022-09-28T01:52:01.376Z,8.64
2022-09-28T01:54:44.587Z,8.64
2022-09-28T01:57:27.142Z,8.60
2022-09-28T02:00:09.070Z,8.62
2022-09-28T02:02:58.922Z,8.60
2022-09-28T02:05:38.681Z,8.66
2022-09-28T02:08:09.707Z,8.61
2022-09-28T02:11:13.214Z,8.58
2022-09-28T02:13:48.586Z,8.52
2022-09-28T02:16:15.100Z,8.53
2022-09-28T02:18:42.039Z,8.54
2022-09-28T02:21:17.763Z,8.61
2022-09-28T02:23:56.356Z,8.58
2022-09-28T02:26:29.521Z,8.62
2022-09-28T02:28:55.958Z,8.58
2022-09-28T02:31:22.491Z,8.55
2022-09-28T02:33:51.216Z,8.58
2022-09-28T02:36:17.712Z,8.50
2022-09-28T02:38:44.376Z,8.51
2022-09-28T02:41:35.191Z,8.46
2022-09-28T02:44:26.463Z,8.53
2022-09-28T02:47:43.409Z,8.57
2022-09-28T02:50:29.483Z,8.57
2022-09-28T02:53:31.452Z,8.53
2022-09-28T02:56:22.669Z,8.55
2022-09-28T02:59:10.935Z,8.47
2022-09-28T03:01:47.854Z,8.46
2022-09-28T03:04:26.479Z,8.43
2022-09-28T03:06:59.261Z,8.48
2022-09-28T03:09:40.047Z,8.55
2022-09-28T03:12:13.688Z,8.60
2022-09-28T03:14:40.145Z,8.61
2022-09-28T03:17:06.604Z,8.65
2022-09-28T03:19:34.599Z,8.66
2022-09-28T03:22:01.669Z,8.67
2022-09-28T03:24:28.114Z,8.70
2022-09-28T03:26:54.837Z,8.67
2022-09-28T03:29:21.252Z,8.63
2022-09-28T03:31:49.059Z,8.54
2022-09-28T03:34:15.722Z,8.57
2022-09-28T03:36:42.937Z,8.56
2022-09-28T03:39:09.344Z,8.49
2022-09-28T03:41:35.742Z,8.43
2022-09-28T03:44:02.564Z,8.32
2022-09-28T03:46:28.998Z,8.31
2022-09-28T03:48:57.140Z,8.34
2022-09-28T03:51:23.721Z,8.39
2022-09-28T03:53:50.104Z,8.42
2022-09-28T03:56:17.435Z,8.39
2022-09-28T03:58:43.864Z,8.39
2022-09-28T04:01:16.642Z,8.42
2022-09-28T04:03:43.728Z,8.40
2022-09-28T04:06:10.694Z,8.41
2022-09-28T04:08:37.163Z,8.39
2022-09-28T04:11:03.618Z,8.39
2022-09-28T04:13:30.529Z,8.40
2022-09-28T04:15:59.088Z,8.42
2022-09-28T04:18:26.101Z,8.42
2022-09-28T04:21:07.023Z,8.47
2022-09-28T04:23:38.539Z,8.50
2022-09-28T04:26:07.540Z,8.41
2022-09-28T04:28:52.723Z,8.36
2022-09-28T04:31:23.646Z,8.40
2022-09-28T04:33:50.204Z,8.43
2022-09-28T04:36:17.566Z,8.43
2022-09-28T04:38:59.351Z,8.47
2022-09-28T04:41:26.492Z,8.50
2022-09-28T04:43:53.140Z,8.45
2022-09-28T04:46:20.180Z,8.39
2022-09-28T04:48:46.692Z,8.41
2022-09-28T04:51:13.199Z,8.40
2022-09-28T04:53:39.760Z,8.43
2022-09-28T04:56:09.985Z,8.39
2022-09-28T04:58:36.493Z,8.40
2022-09-28T05:01:06.860Z,8.42
2022-09-28T05:03:34.036Z,8.42
2022-09-28T05:06:01.542Z,8.41
2022-09-28T05:08:28.759Z,8.39
2022-09-28T05:11:14.641Z,8.45
2022-09-28T05:13:45.220Z,8.48
2022-09-28T05:16:13.503Z,8.49
2022-09-28T05:18:40.000Z,8.46
2022-09-28T05:21:14.348Z,8.45
2022-09-28T05:23:45.443Z,8.49
2022-09-28T05:26:11.888Z,8.47
2022-09-28T05:28:38.300Z,8.48
2022-09-28T05:31:05.648Z,8.49
2022-09-28T05:33:33.105Z,8.48
2022-09-28T05:36:01.614Z,8.46
2022-09-28T05:38:28.629Z,8.47
2022-09-28T05:40:55.123Z,8.49
2022-09-28T05:43:22.006Z,8.54
2022-09-28T05:45:52.897Z,8.58
2022-09-28T05:48:21.783Z,8.62
2022-09-28T05:50:52.518Z,8.54
2022-09-28T05:53:19.613Z,8.52
2022-09-28T05:55:46.202Z,8.50
2022-09-28T05:58:12.670Z,8.49
2022-09-28T06:00:39.124Z,8.44
2022-09-28T06:03:09.474Z,8.38
2022-09-28T06:05:36.996Z,8.36
2022-09-28T06:08:05.269Z,8.38
2022-09-28T06:10:32.977Z,8.44
2022-09-28T06:12:59.769Z,8.42
2022-09-28T06:15:28.956Z,8.40
2022-09-28T06:18:02.810Z,8.44
2022-09-28T06:20:31.478Z,8.50
2022-09-28T06:22:58.123Z,8.47
2022-09-28T06:25:27.567Z,8.44
2022-09-28T06:28:04.932Z,8.34
2022-09-28T06:30:34.412Z,8.41
2022-09-28T06:33:01.957Z,8.40
2022-09-28T06:35:30.408Z,8.43
2022-09-28T06:37:58.179Z,8.47
2022-09-28T06:40:25.113Z,8.41
2022-09-28T06:42:56.966Z,8.38
2022-09-28T06:45:25.292Z,8.42
2022-09-28T06:47:57.436Z,8.41
2022-09-28T06:50:37.385Z,8.40
2022-09-28T06:53:06.757Z,8.37
2022-09-28T06:55:33.517Z,8.35
2022-09-28T06:58:02.333Z,8.42
2022-09-28T07:00:32.833Z,8.42
2022-09-28T07:03:00.139Z,8.49
2022-09-28T07:05:29.936Z,8.44
2022-09-28T07:07:57.273Z,8.43
2022-09-28T07:10:28.365Z,8.45
2022-09-28T07:12:56.195Z,8.45
2022-09-28T07:15:23.399Z,8.56
2022-09-28T07:18:02.693Z,8.58
2022-09-28T07:20:30.347Z,8.51
2022-09-28T07:23:14.239Z,8.54
2022-09-28T07:25:47.795Z,8.51
2022-09-28T07:28:15.162Z,8.52
2022-09-28T07:30:42.230Z,8.55
2022-09-28T07:33:12.574Z,8.50
2022-09-28T07:35:39.028Z,8.50
2022-09-28T07:38:07.380Z,8.48
2022-09-28T07:40:54.441Z,8.50
2022-09-28T07:43:22.196Z,8.53
2022-09-28T07:45:52.910Z,8.53
2022-09-28T07:48:19.993Z,8.61
2022-09-28T07:50:51.736Z,8.61
2022-09-28T07:53:19.345Z,8.67
2022-09-28T07:55:52.689Z,8.65
2022-09-28T07:58:20.681Z,8.80
2022-09-28T08:00:48.405Z,8.83
2022-09-28T08:03:16.842Z,8.85
2022-09-28T08:05:43.433Z,8.88
2022-09-28T08:08:19.558Z,8.95
2022-09-28T08:10:50.919Z,8.96
2022-09-28T08:13:18.248Z,8.98
2022-09-28T08:15:47.211Z,8.97
2022-09-28T08:18:37.095Z,9.00
2022-09-28T08:21:25.424Z,9.03
2022-09-28T08:23:52.975Z,9.05
2022-09-28T08:26:19.524Z,9.10
2022-09-28T08:28:50.238Z,9.13
2022-09-28T08:31:16.983Z,9.15
2022-09-28T08:33:43.427Z,9.17
2022-09-28T08:36:10.354Z,9.13
2022-09-28T08:38:36.795Z,9.15
2022-09-28T08:41:12.105Z,9.17
2022-09-28T08:43:45.923Z,9.19
2022-09-28T08:46:14.963Z,9.24
2022-09-28T08:49:25.441Z,9.25
2022-09-28T08:51:58.902Z,9.25
2022-09-28T08:54:48.792Z,9.22
2022-09-28T08:57:21.901Z,9.18
2022-09-28T08:59:56.999Z,9.21
2022-09-28T09:02:36.758Z,9.17
2022-09-28T09:05:08.358Z,9.19
2022-09-28T09:08:16.191Z,9.20
2022-09-28T09:10:45.355Z,9.25
2022-09-28T09:13:34.814Z,9.30
2022-09-28T09:16:11.779Z,9.40
2022-09-28T09:18:49.226Z,9.42
2022-09-28T09:21:18.849Z,9.42
2022-09-28T09:23:56.764Z,9.41
2022-09-28T09:26:39.249Z,9.35
2022-09-28T09:29:38.459Z,9.34
2022-09-28T09:32:36.906Z,9.35
2022-09-28T09:35:12.354Z,9.37
2022-09-28T09:37:58.509Z,9.43
2022-09-28T09:40:43.166Z,9.47
2022-09-28T09:43:22.249Z,9.50
2022-09-28T09:46:11.825Z,9.53
2022-09-28T09:48:51.936Z,9.58
2022-09-28T09:51:43.500Z,9.63
2022-09-28T09:54:19.946Z,9.66
2022-09-28T09:56:56.747Z,9.73
2022-09-28T09:59:27.689Z,9.72
2022-09-28T10:01:55.884Z,9.71
2022-09-28T10:04:27.616Z,9.73
2022-09-28T10:07:00.635Z,9.74
2022-09-28T10:09:32.228Z,9.72
2022-09-28T10:11:58.693Z,9.76
2022-09-28T10:14:25.607Z,9.79
2022-09-28T10:16:55.534Z,9.83
2022-09-28T10:19:33.186Z,9.90
2022-09-28T10:22:03.135Z,9.97
2022-09-28T10:24:41.304Z,10.02
2022-09-28T10:27:14.107Z,10.03
2022-09-28T10:29:49.597Z,10.02
2022-09-28T10:32:46.022Z,10.07
2022-09-28T10:35:18.599Z,10.07
2022-09-28T10:38:06.682Z,10.12
2022-09-28T10:40:44.752Z,10.19
2022-09-28T10:43:30.071Z,10.23
2022-09-28T10:46:23.474Z,10.23
2022-09-28T10:48:49.923Z,10.23
2022-09-28T10:51:17.079Z,10.25
2022-09-28T10:53:58.830Z,10.29
2022-09-28T10:56:28.372Z,10.32
2022-09-28T10:58:54.763Z,10.34
2022-09-28T11:01:29.112Z,10.36
2022-09-28T11:03:59.695Z,10.38
2022-09-28T11:06:38.175Z,10.44
2022-09-28T11:09:21.258Z,10.52
2022-09-28T11:11:47.817Z,10.54
2022-09-28T11:14:41.118Z,10.54
2022-09-28T11:17:17.956Z,10.61
2022-09-28T11:19:45.160Z,10.60
2022-09-28T11:22:41.873Z,10.57
2022-09-28T11:25:16.447Z,10.58
2022-09-28T11:27:55.027Z,10.64
2022-09-28T11:30:27.739Z,10.69
2022-09-28T11:33:04.841Z,10.69
2022-09-28T11:35:53.942Z,10.62
2022-09-28T11:38:41.013Z,10.66
2022-09-28T11:41:13.560Z,10.60
2022-09-28T11:44:28.239Z,10.56
2022-09-28T11:47:14.167Z,10.52
2022-09-28T11:50:22.956Z,10.52
2022-09-28T11:53:09.664Z,10.55
2022-09-28T11:55:44.015Z,10.57
2022-09-28T11:58:35.114Z,10.57
2022-09-28T12:01:19.037Z,10.59
2022-09-28T12:03:51.849Z,10.62
2022-09-28T12:06:23.472Z,10.62
2022-09-28T12:08:55.555Z,10.63
2022-09-28T12:11:35.906Z,10.69
2022-09-28T12:14:06.740Z,10.86
2022-09-28T12:19:41.204Z,10.96
2022-09-28T12:22:34.729Z,11.01
2022-09-28T12:25:03.068Z,11.08
2022-09-28T12:27:58.875Z,11.11
2022-09-28T12:30:27.389Z,11.24
2022-09-28T12:33:17.555Z,11.38
2022-09-28T12:36:03.858Z,11.45
2022-09-28T12:39:08.745Z,11.45
2022-09-28T12:41:41.893Z,11.49
2022-09-28T12:44:41.730Z,11.55
2022-09-28T12:47:37.289Z,11.53
2022-09-28T12:53:19.944Z,11.47
2022-09-28T12:55:56.439Z,11.52
2022-09-28T12:58:41.853Z,11.47
2022-09-28T13:01:29.735Z,11.48
2022-09-28T13:04:11.498Z,11.42
2022-09-28T13:06:58.214Z,11.37
2022-09-28T13:09:27.447Z,11.31
2022-09-28T13:12:22.395Z,11.33
2022-09-28T13:15:03.959Z,11.38
2022-09-28T13:17:42.544Z,11.34
2022-09-28T13:20:22.418Z,11.30
2022-09-28T13:23:07.516Z,11.26
2022-09-28T13:25:36.351Z,11.22
2022-09-28T13:28:05.332Z,11.19
2022-09-28T13:30:39.003Z,11.21
2022-09-28T13:33:08.167Z,11.20
2022-09-28T13:35:35.029Z,11.23
2022-09-28T13:38:27.874Z,11.21
2022-09-28T13:41:11.947Z,11.19
2022-09-28T13:43:58.488Z,11.19
2022-09-28T13:46:39.496Z,11.22
2022-09-28T13:49:30.204Z,11.30
2022-09-28T13:52:05.815Z,11.46
2022-09-28T13:54:44.352Z,11.52
2022-09-28T13:57:21.332Z,11.75
2022-09-28T14:00:16.048Z,11.95
2022-09-28T14:02:47.869Z,12.09
2022-09-28T14:05:23.496Z,12.15
2022-09-28T14:08:08.721Z,12.15
2022-09-28T14:10:55.828Z,12.08
2022-09-28T14:13:40.732Z,12.13
2022-09-28T14:16:24.684Z,12.14
2022-09-28T14:19:03.485Z,12.09
2022-09-28T14:21:49.753Z,12.05
2022-09-28T14:24:31.489Z,11.98
2022-09-28T14:27:22.543Z,12.03
2022-09-28T14:30:11.618Z,12.11
2022-09-28T14:32:47.638Z,12.12
2022-09-28T14:35:23.973Z,12.12
2022-09-28T14:38:13.798Z,12.22
2022-09-28T14:41:09.958Z,12.23
2022-09-28T14:43:43.581Z,12.28
2022-09-28T14:46:10.871Z,12.35
2022-09-28T14:48:57.406Z,12.44
2022-09-28T14:51:26.961Z,12.42
2022-09-28T14:53:55.284Z,12.42
2022-09-28T14:56:22.315Z,12.39
2022-09-28T14:58:54.835Z,12.34
2022-09-28T15:01:24.624Z,12.36
2022-09-28T15:04:04.470Z,12.38
2022-09-28T15:06:51.757Z,12.37
2022-09-28T15:09:35.929Z,12.28
2022-09-28T15:12:15.059Z,12.21
2022-09-28T15:14:53.447Z,12.18
2022-09-28T15:17:23.351Z,12.17
2022-09-28T15:20:26.442Z,12.08
2022-09-28T15:22:58.436Z,12.03
2022-09-28T15:25:30.400Z,11.98
2022-09-28T15:28:06.491Z,11.98
2022-09-28T15:30:35.100Z,11.90
2022-09-28T15:33:22.883Z,11.64
2022-09-28T15:36:03.570Z,11.38
2022-09-28T15:38:32.379Z,11.22
2022-09-28T15:41:02.748Z,11.13
2022-09-28T15:43:34.794Z,11.09
2022-09-28T15:46:27.955Z,11.02
2022-09-28T15:48:57.198Z,10.96
2022-09-28T15:51:24.652Z,10.88
2022-09-28T15:54:19.381Z,10.87
2022-09-28T15:57:02.710Z,10.71
2022-09-28T15:59:31.937Z,10.61
2022-09-28T16:02:09.453Z,10.37
2022-09-28T16:04:55.694Z,10.06
2022-09-28T16:07:32.154Z,9.98
2022-09-28T16:10:12.790Z,9.98
2022-09-28T16:12:56.155Z,9.92
2022-09-28T16:15:25.635Z,9.85
2022-09-28T16:18:00.603Z,9.72
2022-09-28T16:20:34.082Z,9.71
2022-09-28T16:23:08.276Z,9.65
2022-09-28T16:25:39.000Z,9.59
2022-09-28T16:28:06.711Z,9.71
2022-09-28T16:30:34.529Z,9.67
2022-09-28T16:33:02.378Z,9.49
2022-09-28T16:35:33.133Z,9.35
2022-09-28T16:38:00.951Z,9.37
2022-09-28T16:40:27.923Z,9.26
2022-09-28T16:42:58.454Z,9.26
2022-09-28T16:45:25.023Z,9.34
2022-09-28T16:47:52.368Z,9.46
2022-09-28T16:50:22.967Z,9.48
2022-09-28T16:53:31.137Z,9.49
2022-09-28T16:55:58.280Z,9.45
2022-09-28T16:58:25.240Z,9.45
2022-09-28T17:00:54.009Z,9.50
2022-09-28T17:03:23.363Z,9.37
2022-09-28T17:05:50.898Z,9.35
2022-09-28T17:08:19.612Z,9.37
2022-09-28T17:13:40.863Z,9.40
2022-09-28T17:16:32.519Z,9.42
2022-09-28T17:19:03.545Z,9.49
2022-09-28T17:21:30.983Z,9.50
2022-09-28T17:23:57.460Z,9.54
2022-09-28T17:26:31.558Z,9.57
2022-09-28T17:28:59.393Z,9.59
2022-09-28T17:31:26.436Z,9.65
2022-09-28T17:33:52.905Z,9.69
2022-09-28T17:36:19.532Z,9.73
2022-09-28T17:38:47.749Z,9.78
2022-09-28T17:41:20.198Z,9.80
2022-09-28T17:43:47.056Z,9.82
2022-09-28T17:46:29.939Z,9.82
2022-09-28T17:49:00.888Z,9.83
2022-09-28T17:51:32.471Z,9.83
2022-09-28T17:54:01.293Z,9.83
2022-09-28T17:56:32.106Z,9.83
2022-09-28T17:59:01.682Z,9.79
2022-09-28T18:01:33.698Z,9.79
2022-09-28T18:04:02.224Z,9.78
2022-09-28T18:06:28.944Z,9.81
2022-09-28T18:08:55.456Z,9.80
2022-09-28T18:11:22.527Z,9.78
2022-09-28T18:13:49.051Z,9.77
2022-09-28T18:16:15.879Z,9.75
2022-09-28T18:18:43.871Z,9.73
2022-09-28T18:21:10.497Z,9.72
2022-09-28T18:23:38.132Z,9.70
2022-09-28T18:26:10.410Z,9.68
2022-09-28T18:28:37.438Z,9.66
2022-09-28T18:31:13.793Z,9.63
2022-09-28T18:33:40.724Z,9.63
2022-09-28T18:36:08.171Z,9.66
2022-09-28T18:38:38.261Z,9.66
2022-09-28T18:41:10.078Z,9.61
2022-09-28T18:43:37.061Z,9.58
2022-09-28T18:46:11.358Z,9.55
2022-09-28T18:48:40.510Z,9.50
2022-09-28T18:51:12.492Z,9.48
2022-09-28T18:53:39.913Z,9.45
2022-09-28T18:56:12.061Z,9.44
2022-09-28T18:58:40.355Z,9.40
2022-09-28T19:01:31.701Z,9.42
2022-09-28T19:04:03.555Z,9.41
2022-09-28T19:06:31.800Z,9.39
2022-09-28T19:08:58.950Z,9.39
2022-09-28T19:11:26.135Z,9.39
2022-09-28T19:13:54.501Z,9.35
2022-09-28T19:16:24.514Z,9.38
2022-09-28T19:18:52.378Z,9.37
2022-09-28T19:21:20.069Z,9.32
2022-09-28T19:23:49.850Z,9.31
2022-09-28T19:26:22.783Z,9.28
2022-09-28T19:28:49.604Z,9.27
2022-09-28T19:31:16.875Z,9.24
2022-09-28T19:33:45.776Z,9.21
2022-09-28T19:36:18.348Z,9.17
2022-09-28T19:38:45.314Z,9.15
2022-09-28T19:41:43.828Z,9.10
2022-09-28T19:44:15.716Z,9.15
2022-09-28T19:46:42.553Z,9.14
2022-09-28T19:49:14.888Z,9.13
2022-09-28T19:51:51.650Z,9.11
2022-09-28T19:54:36.356Z,9.10
2022-09-28T19:57:08.584Z,9.07
2022-09-28T19:59:37.097Z,9.04
2022-09-28T20:02:08.253Z,9.01
2022-09-28T20:04:34.789Z,8.99
2022-09-28T20:07:01.835Z,8.96
2022-09-28T20:09:28.474Z,8.94
2022-09-28T20:11:55.042Z,8.92
2022-09-28T20:14:23.531Z,8.91
2022-09-28T20:16:53.250Z,8.91
2022-09-28T20:19:21.641Z,8.89
2022-09-28T20:21:48.484Z,8.82
2022-09-28T20:24:18.724Z,8.78
2022-09-28T20:26:45.867Z,8.82
2022-09-28T20:29:13.035Z,8.82
2022-09-28T20:31:39.488Z,8.80
2022-09-28T20:34:06.825Z,8.78
2022-09-28T20:36:33.816Z,8.74
2022-09-28T20:39:04.185Z,8.71
2022-09-28T20:41:35.609Z,8.61
2022-09-28T20:44:05.810Z,8.56
2022-09-28T20:46:33.539Z,8.58
2022-09-28T20:49:00.227Z,8.59
2022-09-28T20:51:26.843Z,8.62
2022-09-28T20:53:58.770Z,8.62
2022-09-28T20:56:27.748Z,8.59
2022-09-28T20:58:55.374Z,8.57
2022-09-28T21:01:24.084Z,8.49
2022-09-28T21:03:58.819Z,8.51
2022-09-28T21:06:30.268Z,8.49
2022-09-28T21:08:57.149Z,8.43
2022-09-28T21:11:25.570Z,8.46
2022-09-28T21:13:54.047Z,8.47
2022-09-28T21:16:20.717Z,8.45
2022-09-28T21:18:47.708Z,8.43
2022-09-28T21:21:17.077Z,8.42
2022-09-28T21:23:46.310Z,8.38
2022-09-28T21:26:24.627Z,8.38
2022-09-28T21:28:56.095Z,8.33
2022-09-28T21:31:28.518Z,8.34
2022-09-28T21:33:55.558Z,8.31
2022-09-28T21:36:21.961Z,8.32
2022-09-28T21:38:49.294Z,8.34
2022-09-28T21:41:15.870Z,8.29
2022-09-28T21:43:42.340Z,8.15
2022-09-28T21:46:10.648Z,8.14
2022-09-28T21:48:37.083Z,8.13
2022-09-28T21:51:09.058Z,8.19
2022-09-28T21:53:37.312Z,8.21
2022-09-28T21:56:06.405Z,8.21
2022-09-28T21:58:34.545Z,8.16
2022-09-28T22:01:03.659Z,8.20
2022-09-28T22:03:31.652Z,8.19
2022-09-28T22:05:58.304Z,8.20
2022-09-28T22:08:25.625Z,8.19
2022-09-28T22:11:13.489Z,8.11
2022-09-28T22:13:45.522Z,8.10
2022-09-28T22:16:14.382Z,8.05
2022-09-28T22:18:41.199Z,8.09
2022-09-28T22:21:10.653Z,8.05
2022-09-28T22:23:38.188Z,7.85
2022-09-28T22:26:20.065Z,7.86
2022-09-28T22:28:49.388Z,7.89
2022-09-28T22:31:17.711Z,7.90
2022-09-28T22:33:44.180Z,7.92
2022-09-28T22:36:11.046Z,7.91
2022-09-28T22:38:37.702Z,7.90
2022-09-28T22:41:04.189Z,7.89
2022-09-28T22:43:30.976Z,7.89
2022-09-28T22:46:20.998Z,7.85
2022-09-28T22:48:49.093Z,7.72
2022-09-28T22:51:15.830Z,7.74
2022-09-28T22:53:42.515Z,7.70
2022-09-28T22:56:09.467Z,7.68
2022-09-28T22:58:37.915Z,7.77
2022-09-28T23:01:17.161Z,7.77
2022-09-28T23:03:44.752Z,7.69
2022-09-28T23:06:13.694Z,7.74
2022-09-28T23:08:40.309Z,7.81
2022-09-28T23:11:06.808Z,7.84
2022-09-28T23:13:33.564Z,7.85
2022-09-28T23:16:02.305Z,7.82
2022-09-28T23:18:30.802Z,7.75
2022-09-28T23:20:59.433Z,7.77
2022-09-28T23:23:26.411Z,7.75
2022-09-28T23:25:53.767Z,7.76
2022-09-28T23:28:22.824Z,7.76
2022-09-28T23:30:49.681Z,7.72
2022-09-28T23:33:17.590Z,7.75
2022-09-28T23:35:44.698Z,7.78
2022-09-28T23:38:17.794Z,7.85
2022-09-28T23:40:47.701Z,7.90
2022-09-28T23:43:14.486Z,7.93
2022-09-28T23:45:42.774Z,7.94
2022-09-28T23:48:09.211Z,7.89
2022-09-28T23:50:35.606Z,7.87
2022-09-28T23:53:01.980Z,7.85
2022-09-28T23:55:29.045Z,7.84
2022-09-28T23:57:56.612Z,7.87
