createdAt,value
2019-01-20T00:00:38.558Z,-7.72
2019-01-20T00:01:38.546Z,-7.79
2019-01-20T00:02:38.570Z,-7.82
2019-01-20T00:03:38.531Z,-7.72
2019-01-20T00:04:38.520Z,-7.83
2019-01-20T00:05:38.503Z,-7.78
2019-01-20T00:06:38.493Z,-7.73
2019-01-20T00:07:38.484Z,-7.72
2019-01-20T00:08:38.515Z,-7.62
2019-01-20T00:09:38.464Z,-7.72
2019-01-20T00:10:38.466Z,-7.72
2019-01-20T00:11:38.441Z,-7.83
2019-01-20T00:12:38.432Z,-7.75
2019-01-20T00:13:38.420Z,-7.78
2019-01-20T00:14:38.442Z,-7.75
2019-01-20T00:15:38.401Z,-7.68
2019-01-20T00:16:38.395Z,-7.80
2019-01-20T00:17:38.383Z,-7.71
2019-01-20T00:18:38.370Z,-7.73
2019-01-20T00:19:49.565Z,-7.69
2019-01-20T00:20:38.357Z,-7.73
2019-01-20T00:21:38.336Z,-7.75
2019-01-20T00:22:38.328Z,-7.68
2019-01-20T00:23:38.317Z,-7.64
2019-01-20T00:24:38.314Z,-7.61
2019-01-20T00:25:38.465Z,-7.62
2019-01-20T00:26:38.292Z,-7.68
2019-01-20T00:27:38.282Z,-7.58
2019-01-20T00:28:38.273Z,-7.62
2019-01-20T00:29:38.254Z,-7.60
2019-01-20T00:30:38.252Z,-7.64
2019-01-20T00:31:38.278Z,-7.57
2019-01-20T00:32:38.221Z,-7.44
2019-01-20T00:33:38.220Z,-7.43
2019-01-20T00:34:38.209Z,-7.55
2019-01-20T00:35:38.198Z,-7.60
2019-01-20T00:36:38.184Z,-7.55
2019-01-20T00:37:38.216Z,-7.57
2019-01-20T00:38:38.225Z,-7.61
2019-01-20T00:39:38.152Z,-7.60
2019-01-20T00:40:38.146Z,-7.58
2019-01-20T00:41:38.146Z,-7.64
2019-01-20T00:42:38.127Z,-7.62
2019-01-20T00:43:38.284Z,-7.61
2019-01-20T00:44:38.103Z,-7.57
2019-01-20T00:45:38.089Z,-7.55
2019-01-20T00:46:38.080Z,-7.61
2019-01-20T00:47:38.075Z,-7.55
2019-01-20T00:48:38.060Z,-7.64
2019-01-20T00:49:38.092Z,-7.52
2019-01-20T00:50:48.292Z,-7.50
2019-01-20T00:51:38.034Z,-7.52
2019-01-20T00:52:38.024Z,-7.48
2019-01-20T00:53:38.007Z,-7.48
2019-01-20T00:54:38.003Z,-7.54
2019-01-20T00:55:38.034Z,-7.48
2019-01-20T00:56:37.977Z,-7.44
2019-01-20T00:57:37.966Z,-7.46
2019-01-20T00:58:37.960Z,-7.48
2019-01-20T00:59:37.951Z,-7.52
2019-01-20T01:00:37.933Z,-7.48
2019-01-20T01:01:37.965Z,-7.46
2019-01-20T01:02:37.915Z,-7.43
2019-01-20T01:03:37.904Z,-7.43
2019-01-20T01:04:37.898Z,-7.48
2019-01-20T01:05:37.886Z,-7.40
2019-01-20T01:06:37.877Z,-7.44
2019-01-20T01:07:37.897Z,-7.36
2019-01-20T01:08:37.851Z,-7.40
2019-01-20T01:09:37.842Z,-7.46
2019-01-20T01:10:37.840Z,-7.36
2019-01-20T01:11:37.824Z,-7.29
2019-01-20T01:12:37.814Z,-7.36
2019-01-20T01:13:37.815Z,-7.37
2019-01-20T01:14:37.787Z,-7.30
2019-01-20T01:15:37.780Z,-7.26
2019-01-20T01:16:37.771Z,-7.22
2019-01-20T01:17:37.771Z,-7.22
2019-01-20T01:18:37.746Z,-7.30
2019-01-20T01:19:37.775Z,-7.26
2019-01-20T01:20:37.730Z,-7.25
2019-01-20T01:21:50.108Z,-7.26
2019-01-20T01:22:37.713Z,-7.23
2019-01-20T01:23:37.701Z,-7.23
2019-01-20T01:24:37.684Z,-7.21
2019-01-20T01:25:37.711Z,-7.15
2019-01-20T01:26:37.676Z,-7.29
2019-01-20T01:27:37.669Z,-7.26
2019-01-20T01:28:37.656Z,-7.25
2019-01-20T01:29:37.633Z,-7.23
2019-01-20T01:30:37.627Z,-7.19
2019-01-20T01:31:37.804Z,-7.30
2019-01-20T01:32:37.603Z,-7.23
2019-01-20T01:33:37.591Z,-7.21
2019-01-20T01:34:37.588Z,-7.19
2019-01-20T01:35:37.575Z,-7.23
2019-01-20T01:36:37.571Z,-7.22
2019-01-20T01:37:37.573Z,-7.25
2019-01-20T01:38:37.546Z,-7.23
2019-01-20T01:39:37.533Z,-7.25
2019-01-20T01:40:37.523Z,-7.23
2019-01-20T01:41:39.113Z,-7.19
2019-01-20T01:42:37.509Z,-7.21
2019-01-20T01:43:37.529Z,-7.26
2019-01-20T01:44:37.524Z,-7.16
2019-01-20T01:45:37.466Z,-7.21
2019-01-20T01:46:37.463Z,-7.16
2019-01-20T01:47:37.445Z,-7.23
2019-01-20T01:48:37.439Z,-7.13
2019-01-20T01:49:37.471Z,-7.21
2019-01-20T01:50:37.416Z,-7.25
2019-01-20T01:51:37.405Z,-7.19
2019-01-20T01:52:48.148Z,-7.19
2019-01-20T01:53:37.404Z,-7.19
2019-01-20T01:54:37.381Z,-7.21
2019-01-20T01:55:37.465Z,-7.15
2019-01-20T01:56:37.361Z,-7.26
2019-01-20T01:57:37.346Z,-7.25
2019-01-20T01:58:37.346Z,-7.22
2019-01-20T01:59:37.324Z,-7.18
2019-01-20T02:00:37.324Z,-7.22
2019-01-20T02:01:37.344Z,-7.26
2019-01-20T02:02:37.300Z,-7.21
2019-01-20T02:03:37.279Z,-7.29
2019-01-20T02:04:37.271Z,-7.21
2019-01-20T02:05:37.267Z,-7.23
2019-01-20T02:06:37.251Z,-7.23
2019-01-20T02:07:37.309Z,-7.29
2019-01-20T02:08:37.227Z,-7.33
2019-01-20T02:09:37.216Z,-7.30
2019-01-20T02:10:37.212Z,-7.18
2019-01-20T02:11:37.198Z,-7.16
2019-01-20T02:12:37.189Z,-7.16
2019-01-20T02:13:37.228Z,-7.11
2019-01-20T02:14:37.167Z,-7.16
2019-01-20T02:15:37.160Z,-7.12
2019-01-20T02:16:37.148Z,-7.15
2019-01-20T02:17:37.139Z,-7.13
2019-01-20T02:18:37.124Z,-7.08
2019-01-20T02:19:37.159Z,-7.13
2019-01-20T02:20:37.104Z,-7.21
2019-01-20T02:21:37.094Z,-7.11
2019-01-20T02:22:37.086Z,-7.04
2019-01-20T02:23:48.521Z,-7.07
2019-01-20T02:24:37.061Z,-7.05
2019-01-20T02:25:37.125Z,-7.04
2019-01-20T02:26:37.046Z,-7.08
2019-01-20T02:27:37.034Z,-7.02
2019-01-20T02:28:37.025Z,-7.05
2019-01-20T02:29:37.018Z,-6.98
2019-01-20T02:30:37.003Z,-7.05
2019-01-20T02:31:37.032Z,-6.98
2019-01-20T02:32:36.979Z,-6.97
2019-01-20T02:33:36.966Z,-6.94
2019-01-20T02:34:36.955Z,-6.97
2019-01-20T02:35:36.953Z,-6.92
2019-01-20T02:36:36.946Z,-6.98
2019-01-20T02:37:36.971Z,-6.92
2019-01-20T02:38:36.917Z,-7.00
2019-01-20T02:39:36.909Z,-6.95
2019-01-20T02:40:36.899Z,-6.97
2019-01-20T02:41:36.883Z,-7.01
2019-01-20T02:42:36.881Z,-6.95
2019-01-20T02:43:36.904Z,-6.95
2019-01-20T02:44:36.851Z,-6.92
2019-01-20T02:45:36.844Z,-7.01
2019-01-20T02:46:36.834Z,-6.87
2019-01-20T02:47:36.825Z,-6.84
2019-01-20T02:48:36.814Z,-6.82
2019-01-20T02:49:36.839Z,-6.83
2019-01-20T02:50:36.814Z,-6.84
2019-01-20T02:51:36.779Z,-6.86
2019-01-20T02:52:36.777Z,-6.77
2019-01-20T02:53:36.771Z,-6.84
2019-01-20T02:54:47.149Z,-6.71
2019-01-20T02:55:36.739Z,-6.80
2019-01-20T02:56:36.729Z,-6.76
2019-01-20T02:57:36.716Z,-6.79
2019-01-20T02:58:36.706Z,-6.84
2019-01-20T02:59:36.699Z,-6.73
2019-01-20T03:00:36.731Z,-6.77
2019-01-20T03:01:36.675Z,-6.69
2019-01-20T03:02:36.669Z,-6.77
2019-01-20T03:03:36.657Z,-6.82
2019-01-20T03:04:36.641Z,-6.84
2019-01-20T03:05:36.634Z,-6.82
2019-01-20T03:06:36.662Z,-6.83
2019-01-20T03:07:36.623Z,-6.82
2019-01-20T03:08:36.603Z,-6.86
2019-01-20T03:09:36.596Z,-6.94
2019-01-20T03:10:36.585Z,-6.94
2019-01-20T03:11:36.576Z,-6.98
2019-01-20T03:12:36.574Z,-7.07
2019-01-20T03:13:37.090Z,-7.02
2019-01-20T03:14:36.539Z,-7.12
2019-01-20T03:15:36.528Z,-7.15
2019-01-20T03:16:36.516Z,-7.18
2019-01-20T03:17:36.507Z,-7.11
2019-01-20T03:18:36.533Z,-7.02
2019-01-20T03:19:36.489Z,-7.22
2019-01-20T03:20:36.489Z,-7.21
2019-01-20T03:21:36.467Z,-7.16
2019-01-20T03:22:36.455Z,-7.18
2019-01-20T03:23:36.456Z,-7.18
2019-01-20T03:24:36.458Z,-7.16
2019-01-20T03:25:49.106Z,-7.13
2019-01-20T03:26:36.414Z,-7.02
2019-01-20T03:27:36.411Z,-7.12
2019-01-20T03:28:36.395Z,-7.07
2019-01-20T03:29:36.382Z,-7.11
2019-01-20T03:30:36.479Z,-7.08
2019-01-20T03:31:36.362Z,-7.05
2019-01-20T03:32:36.352Z,-7.16
2019-01-20T03:33:36.343Z,-7.12
2019-01-20T03:34:36.327Z,-7.19
2019-01-20T03:35:36.318Z,-7.15
2019-01-20T03:36:36.382Z,-7.19
2019-01-20T03:37:36.301Z,-7.19
2019-01-20T03:38:36.288Z,-7.26
2019-01-20T03:39:36.280Z,-7.23
2019-01-20T03:40:36.266Z,-7.15
2019-01-20T03:41:36.262Z,-7.22
2019-01-20T03:42:36.269Z,-7.19
2019-01-20T03:43:36.233Z,-7.29
2019-01-20T03:44:36.227Z,-7.13
2019-01-20T03:45:36.213Z,-7.23
2019-01-20T03:46:36.214Z,-7.13
2019-01-20T03:47:36.192Z,-7.21
2019-01-20T03:48:36.219Z,-7.25
2019-01-20T03:49:36.175Z,-7.18
2019-01-20T03:50:36.164Z,-7.22
2019-01-20T03:51:36.150Z,-7.19
2019-01-20T03:52:36.149Z,-7.25
2019-01-20T03:53:36.129Z,-7.25
2019-01-20T03:54:36.145Z,-7.33
2019-01-20T03:55:36.122Z,-7.15
2019-01-20T03:56:46.453Z,-7.30
2019-01-20T03:57:36.087Z,-7.29
2019-01-20T03:58:36.082Z,-7.26
2019-01-20T03:59:36.071Z,-7.29
2019-01-20T04:00:36.100Z,-7.29
2019-01-20T04:01:36.056Z,-7.21
2019-01-20T04:02:36.046Z,-7.37
2019-01-20T04:03:36.032Z,-7.37
2019-01-20T04:04:36.017Z,-7.33
2019-01-20T04:05:36.012Z,-7.31
2019-01-20T04:06:36.170Z,-7.36
2019-01-20T04:07:35.985Z,-7.39
2019-01-20T04:08:35.978Z,-7.34
2019-01-20T04:09:35.987Z,-7.37
2019-01-20T04:10:35.954Z,-7.34
2019-01-20T04:11:35.949Z,-7.34
2019-01-20T04:12:35.969Z,-7.37
2019-01-20T04:13:35.933Z,-7.40
2019-01-20T04:14:35.914Z,-7.44
2019-01-20T04:15:35.907Z,-7.50
2019-01-20T04:16:35.897Z,-7.44
2019-01-20T04:17:35.883Z,-7.52
2019-01-20T04:18:36.040Z,-7.48
2019-01-20T04:19:35.877Z,-7.52
2019-01-20T04:20:35.854Z,-7.57
2019-01-20T04:21:35.853Z,-7.55
2019-01-20T04:22:35.835Z,-7.58
2019-01-20T04:23:35.816Z,-7.60
2019-01-20T04:24:35.848Z,-7.57
2019-01-20T04:25:35.802Z,-7.64
2019-01-20T04:26:35.788Z,-7.64
2019-01-20T04:27:45.953Z,-7.62
2019-01-20T04:28:35.773Z,-7.60
2019-01-20T04:29:35.764Z,-7.66
2019-01-20T04:30:35.787Z,-7.71
2019-01-20T04:31:35.736Z,-7.62
2019-01-20T04:32:35.734Z,-7.75
2019-01-20T04:33:35.725Z,-7.79
2019-01-20T04:34:35.716Z,-7.78
2019-01-20T04:35:35.695Z,-7.76
2019-01-20T04:36:35.729Z,-7.79
2019-01-20T04:37:35.672Z,-7.80
2019-01-20T04:38:35.668Z,-7.79
2019-01-20T04:39:35.674Z,-7.76
2019-01-20T04:40:35.647Z,-7.79
2019-01-20T04:41:35.633Z,-7.87
2019-01-20T04:42:35.729Z,-7.83
2019-01-20T04:43:35.610Z,-7.80
2019-01-20T04:44:35.603Z,-7.91
2019-01-20T04:45:35.593Z,-7.94
2019-01-20T04:46:35.580Z,-7.96
2019-01-20T04:47:35.576Z,-8.02
2019-01-20T04:48:35.580Z,-8.01
2019-01-20T04:49:35.552Z,-8.12
2019-01-20T04:50:35.543Z,-8.15
2019-01-20T04:51:35.529Z,-8.12
2019-01-20T04:52:35.522Z,-8.23
2019-01-20T04:53:35.517Z,-8.27
2019-01-20T04:54:35.535Z,-8.45
2019-01-20T04:55:35.492Z,-8.45
2019-01-20T04:56:35.490Z,-8.58
2019-01-20T04:57:35.467Z,-8.57
2019-01-20T04:58:45.563Z,-8.70
2019-01-20T04:59:35.446Z,-8.66
2019-01-20T05:00:35.473Z,-8.91
2019-01-20T05:01:35.424Z,-8.89
2019-01-20T05:02:35.432Z,-9.08
2019-01-20T05:03:35.407Z,-9.04
2019-01-20T05:04:35.401Z,-9.14
2019-01-20T05:05:35.387Z,-9.11
2019-01-20T05:06:35.420Z,-9.12
2019-01-20T05:07:35.365Z,-9.22
2019-01-20T05:08:35.356Z,-9.23
2019-01-20T05:09:35.349Z,-9.37
2019-01-20T05:10:35.335Z,-9.36
2019-01-20T05:11:35.329Z,-9.40
2019-01-20T05:12:37.667Z,-9.50
2019-01-20T05:13:35.304Z,-9.51
2019-01-20T05:14:35.293Z,-9.52
2019-01-20T05:15:35.283Z,-9.58
2019-01-20T05:16:35.270Z,-9.69
2019-01-20T05:17:35.262Z,-9.74
2019-01-20T05:18:35.301Z,-9.72
2019-01-20T05:19:35.252Z,-9.72
2019-01-20T05:20:35.232Z,-9.79
2019-01-20T05:21:35.222Z,-9.80
2019-01-20T05:22:35.213Z,-9.83
2019-01-20T05:23:35.206Z,-9.81
2019-01-20T05:24:35.231Z,-9.87
2019-01-20T05:25:35.185Z,-9.79
2019-01-20T05:26:35.170Z,-9.86
2019-01-20T05:27:35.164Z,-9.79
2019-01-20T05:28:35.151Z,-9.83
2019-01-20T05:29:45.721Z,-9.89
2019-01-20T05:30:35.126Z,-9.80
2019-01-20T05:31:35.123Z,-9.86
2019-01-20T05:32:35.108Z,-9.80
2019-01-20T05:33:35.098Z,-9.83
2019-01-20T05:34:35.092Z,-9.92
2019-01-20T05:35:35.115Z,-9.74
2019-01-20T05:36:35.065Z,-9.77
2019-01-20T05:37:35.067Z,-9.90
2019-01-20T05:38:35.047Z,-9.80
2019-01-20T05:39:35.038Z,-9.80
2019-01-20T05:40:35.030Z,-9.92
2019-01-20T05:41:35.101Z,-9.81
2019-01-20T05:42:35.008Z,-9.77
2019-01-20T05:43:34.994Z,-9.81
2019-01-20T05:44:34.989Z,-9.84
2019-01-20T05:45:34.972Z,-9.84
2019-01-20T05:46:34.965Z,-9.87
2019-01-20T05:47:34.995Z,-9.90
2019-01-20T05:48:34.948Z,-9.94
2019-01-20T05:49:34.943Z,-9.98
2019-01-20T05:50:34.923Z,-10.04
2019-01-20T05:51:34.919Z,-10.05
2019-01-20T05:52:34.909Z,-10.08
2019-01-20T05:53:34.943Z,-10.12
2019-01-20T05:54:34.880Z,-10.23
2019-01-20T05:55:34.882Z,-10.23
2019-01-20T05:56:34.868Z,-10.19
2019-01-20T05:57:34.849Z,-10.13
2019-01-20T05:58:34.847Z,-10.21
2019-01-20T05:59:34.848Z,-10.15
2019-01-20T06:00:45.062Z,-10.22
2019-01-20T06:01:34.810Z,-10.26
2019-01-20T06:02:34.805Z,-10.26
2019-01-20T06:03:34.791Z,-10.25
2019-01-20T06:04:34.784Z,-10.23
2019-01-20T06:05:34.814Z,-10.22
2019-01-20T06:06:34.766Z,-10.43
2019-01-20T06:07:34.749Z,-10.39
2019-01-20T06:08:34.749Z,-10.41
2019-01-20T06:09:34.728Z,-10.46
2019-01-20T06:10:34.720Z,-10.40
2019-01-20T06:11:34.753Z,-10.47
2019-01-20T06:12:34.698Z,-10.44
2019-01-20T06:13:34.702Z,-10.51
2019-01-20T06:14:34.675Z,-10.46
2019-01-20T06:15:34.665Z,-10.55
2019-01-20T06:16:34.664Z,-10.55
2019-01-20T06:17:34.694Z,-10.62
2019-01-20T06:18:34.635Z,-10.58
2019-01-20T06:19:34.633Z,-10.64
2019-01-20T06:20:34.620Z,-10.64
2019-01-20T06:21:34.609Z,-10.69
2019-01-20T06:22:34.598Z,-10.61
2019-01-20T06:23:34.628Z,-10.64
2019-01-20T06:24:34.577Z,-10.69
2019-01-20T06:25:34.575Z,-10.78
2019-01-20T06:26:34.554Z,-10.78
2019-01-20T06:27:34.547Z,-10.75
2019-01-20T06:28:34.536Z,-10.71
2019-01-20T06:29:34.564Z,-10.64
2019-01-20T06:30:34.514Z,-10.78
2019-01-20T06:31:44.496Z,-10.65
2019-01-20T06:32:34.499Z,-10.86
2019-01-20T06:33:34.484Z,-10.90
2019-01-20T06:34:34.476Z,-10.86
2019-01-20T06:35:34.480Z,-10.86
2019-01-20T06:36:34.460Z,-10.97
2019-01-20T06:37:34.444Z,-10.93
2019-01-20T06:38:34.432Z,-10.91
2019-01-20T06:39:34.427Z,-10.98
2019-01-20T06:40:34.414Z,-11.00
2019-01-20T06:41:34.436Z,-11.11
2019-01-20T06:42:34.392Z,-11.12
2019-01-20T06:43:34.380Z,-11.16
2019-01-20T06:44:34.406Z,-11.22
2019-01-20T06:45:34.362Z,-11.29
2019-01-20T06:46:34.346Z,-11.27
2019-01-20T06:47:34.361Z,-11.23
2019-01-20T06:48:34.326Z,-11.27
2019-01-20T06:49:34.323Z,-11.22
2019-01-20T06:50:34.324Z,-11.40
2019-01-20T06:51:34.304Z,-11.37
2019-01-20T06:52:34.287Z,-11.44
2019-01-20T06:53:34.295Z,-11.57
2019-01-20T06:54:34.271Z,-11.44
2019-01-20T06:55:34.261Z,-11.53
2019-01-20T06:56:34.257Z,-11.50
2019-01-20T06:57:34.236Z,-11.72
2019-01-20T06:58:34.228Z,-11.54
2019-01-20T06:59:34.252Z,-11.69
2019-01-20T07:00:34.209Z,-11.61
2019-01-20T07:01:34.200Z,-11.58
2019-01-20T07:02:44.218Z,-11.74
2019-01-20T07:03:34.175Z,-11.78
2019-01-20T07:04:34.171Z,-11.75
2019-01-20T07:05:34.187Z,-11.71
2019-01-20T07:06:34.144Z,-11.68
2019-01-20T07:07:34.136Z,-11.83
2019-01-20T07:08:34.134Z,-11.83
2019-01-20T07:09:34.115Z,-11.83
2019-01-20T07:10:34.100Z,-11.83
2019-01-20T07:11:34.142Z,-11.84
2019-01-20T07:12:34.083Z,-11.79
2019-01-20T07:13:34.071Z,-11.84
2019-01-20T07:14:34.061Z,-11.83
2019-01-20T07:15:34.053Z,-11.71
2019-01-20T07:16:34.049Z,-11.76
2019-01-20T07:17:34.075Z,-11.79
2019-01-20T07:18:34.018Z,-11.84
2019-01-20T07:19:34.009Z,-11.90
2019-01-20T07:20:34.001Z,-11.89
2019-01-20T07:21:33.990Z,-11.93
2019-01-20T07:22:33.989Z,-11.92
2019-01-20T07:23:34.141Z,-11.90
2019-01-20T07:24:33.962Z,-11.89
2019-01-20T07:25:33.952Z,-12.04
2019-01-20T07:26:33.942Z,-12.01
2019-01-20T07:27:33.933Z,-11.90
2019-01-20T07:28:33.920Z,-12.03
2019-01-20T07:29:33.943Z,-11.87
2019-01-20T07:30:33.903Z,-12.00
2019-01-20T07:31:33.891Z,-12.01
2019-01-20T07:32:33.884Z,-12.04
2019-01-20T07:33:44.832Z,-12.01
2019-01-20T07:34:33.865Z,-12.05
2019-01-20T07:35:33.886Z,-12.08
2019-01-20T07:36:33.843Z,-12.19
2019-01-20T07:37:33.826Z,-12.11
2019-01-20T07:38:33.817Z,-12.10
2019-01-20T07:39:33.807Z,-12.19
2019-01-20T07:40:33.794Z,-12.13
2019-01-20T07:41:33.837Z,-12.30
2019-01-20T07:42:33.780Z,-12.19
2019-01-20T07:43:33.770Z,-12.30
2019-01-20T07:44:33.753Z,-12.30
2019-01-20T07:45:33.742Z,-12.29
2019-01-20T07:46:33.734Z,-12.33
2019-01-20T07:47:33.764Z,-12.43
2019-01-20T07:48:33.714Z,-12.35
2019-01-20T07:49:33.700Z,-12.41
2019-01-20T07:50:33.694Z,-12.48
2019-01-20T07:51:33.688Z,-12.47
2019-01-20T07:52:33.670Z,-12.56
2019-01-20T07:53:33.845Z,-12.46
2019-01-20T07:54:33.653Z,-12.48
2019-01-20T07:55:33.646Z,-12.50
2019-01-20T07:56:33.628Z,-12.53
2019-01-20T07:57:33.622Z,-12.48
2019-01-20T07:58:33.611Z,-12.64
2019-01-20T07:59:33.649Z,-12.59
2019-01-20T08:00:33.590Z,-12.62
2019-01-20T08:01:33.577Z,-12.61
2019-01-20T08:02:33.570Z,-12.58
2019-01-20T08:03:33.560Z,-12.61
2019-01-20T08:04:43.920Z,-12.61
2019-01-20T08:05:33.544Z,-12.65
2019-01-20T08:06:33.526Z,-12.71
2019-01-20T08:07:33.527Z,-12.72
2019-01-20T08:08:33.509Z,-12.78
2019-01-20T08:09:33.502Z,-12.71
2019-01-20T08:10:33.508Z,-12.80
2019-01-20T08:11:33.483Z,-12.80
2019-01-20T08:12:33.476Z,-12.69
2019-01-20T08:13:33.463Z,-12.76
2019-01-20T08:14:33.452Z,-12.72
2019-01-20T08:15:33.445Z,-12.78
2019-01-20T08:16:33.463Z,-12.89
2019-01-20T08:17:33.419Z,-12.90
2019-01-20T08:18:33.413Z,-12.92
2019-01-20T08:19:33.402Z,-12.96
2019-01-20T08:20:33.383Z,-13.03
2019-01-20T08:21:33.373Z,-13.08
2019-01-20T08:22:33.403Z,-13.17
2019-01-20T08:23:33.363Z,-13.22
2019-01-20T08:24:33.354Z,-13.25
2019-01-20T08:25:33.335Z,-13.28
2019-01-20T08:26:33.324Z,-13.38
2019-01-20T08:27:33.314Z,-13.40
2019-01-20T08:28:33.341Z,-13.36
2019-01-20T08:29:33.294Z,-13.45
2019-01-20T08:30:33.295Z,-13.56
2019-01-20T08:31:33.270Z,-13.48
2019-01-20T08:32:33.260Z,-13.43
2019-01-20T08:33:33.252Z,-13.51
2019-01-20T08:34:33.420Z,-13.53
2019-01-20T08:35:43.084Z,-13.71
2019-01-20T08:36:33.224Z,-13.71
2019-01-20T08:37:34.317Z,-13.72
2019-01-20T08:38:33.202Z,-13.78
2019-01-20T08:39:33.197Z,-13.86
2019-01-20T08:40:33.246Z,-13.82
2019-01-20T08:41:33.173Z,-13.82
2019-01-20T08:42:33.159Z,-13.90
2019-01-20T08:43:33.158Z,-13.90
2019-01-20T08:44:33.148Z,-14.03
2019-01-20T08:45:33.129Z,-13.94
2019-01-20T08:46:33.293Z,-14.10
2019-01-20T08:47:33.107Z,-14.14
2019-01-20T08:48:33.111Z,-14.15
2019-01-20T08:49:33.091Z,-14.21
2019-01-20T08:50:33.084Z,-14.21
2019-01-20T08:51:33.071Z,-14.32
2019-01-20T08:52:33.233Z,-14.29
2019-01-20T08:53:33.053Z,-14.31
2019-01-20T08:54:33.049Z,-14.32
2019-01-20T08:55:33.031Z,-14.31
2019-01-20T08:56:33.021Z,-14.35
2019-01-20T08:57:33.017Z,-14.24
2019-01-20T08:58:33.188Z,-14.31
2019-01-20T08:59:32.987Z,-14.28
2019-01-20T09:00:32.979Z,-14.32
2019-01-20T09:01:33.034Z,-14.31
2019-01-20T09:02:32.957Z,-14.25
2019-01-20T09:03:32.952Z,-14.34
2019-01-20T09:04:32.975Z,-14.34
2019-01-20T09:05:32.932Z,-14.24
2019-01-20T09:06:45.109Z,-14.29
2019-01-20T09:07:32.911Z,-14.32
2019-01-20T09:08:32.898Z,-14.25
2019-01-20T09:09:32.889Z,-14.25
2019-01-20T09:10:32.919Z,-14.31
2019-01-20T09:11:32.877Z,-14.24
2019-01-20T09:12:32.858Z,-14.28
2019-01-20T09:13:39.335Z,-14.21
2019-01-20T09:14:33.838Z,-14.11
2019-01-20T09:15:32.829Z,-14.13
2019-01-20T09:16:32.864Z,-13.94
2019-01-20T09:17:32.812Z,-14.06
2019-01-20T09:18:32.797Z,-14.04
2019-01-20T09:19:32.795Z,-13.99
2019-01-20T09:20:32.781Z,-14.00
2019-01-20T09:21:32.781Z,-13.93
2019-01-20T09:22:32.797Z,-13.97
2019-01-20T09:23:32.746Z,-14.00
2019-01-20T09:24:32.744Z,-14.02
2019-01-20T09:25:32.731Z,-13.94
2019-01-20T09:26:32.720Z,-13.92
2019-01-20T09:27:32.712Z,-13.93
2019-01-20T09:28:32.730Z,-13.82
2019-01-20T09:29:32.691Z,-13.83
2019-01-20T09:30:32.676Z,-13.71
2019-01-20T09:31:32.666Z,-13.81
2019-01-20T09:32:32.662Z,-13.97
2019-01-20T09:33:32.656Z,-13.86
2019-01-20T09:34:32.681Z,-13.82
2019-01-20T09:35:32.626Z,-13.73
2019-01-20T09:36:32.621Z,-13.73
2019-01-20T09:37:43.438Z,-13.78
2019-01-20T09:38:32.602Z,-13.66
2019-01-20T09:39:32.587Z,-13.66
2019-01-20T09:40:32.618Z,-13.59
2019-01-20T09:41:32.567Z,-13.59
2019-01-20T09:42:32.566Z,-13.64
2019-01-20T09:43:32.548Z,-13.63
2019-01-20T09:44:32.540Z,-13.63
2019-01-20T09:45:32.540Z,-13.57
2019-01-20T09:46:32.562Z,-13.75
2019-01-20T09:47:32.506Z,-13.63
2019-01-20T09:48:32.498Z,-13.67
2019-01-20T09:49:32.487Z,-13.48
2019-01-20T09:50:32.482Z,-13.64
2019-01-20T09:51:32.468Z,-13.48
2019-01-20T09:52:32.475Z,-13.71
2019-01-20T09:53:32.447Z,-13.73
2019-01-20T09:54:32.433Z,-13.73
2019-01-20T09:55:32.424Z,-13.79
2019-01-20T09:56:32.422Z,-13.71
2019-01-20T09:57:32.403Z,-13.45
2019-01-20T09:58:32.572Z,-13.25
2019-01-20T09:59:32.384Z,-13.21
2019-01-20T10:00:32.377Z,-12.97
2019-01-20T10:01:32.365Z,-12.54
2019-01-20T10:02:32.359Z,-12.32
2019-01-20T10:03:32.350Z,-11.82
2019-01-20T10:04:32.371Z,-11.16
2019-01-20T10:05:32.330Z,-10.55
2019-01-20T10:06:32.311Z,-9.92
2019-01-20T10:07:32.299Z,-9.14
2019-01-20T10:08:42.554Z,-8.96
2019-01-20T10:09:32.278Z,-8.70
2019-01-20T10:10:32.302Z,-8.29
2019-01-20T10:11:32.259Z,-7.96
2019-01-20T10:12:32.248Z,-7.99
2019-01-20T10:13:32.242Z,-7.61
2019-01-20T10:14:32.234Z,-7.96
2019-01-20T10:15:32.214Z,-8.24
2019-01-20T10:16:32.248Z,-7.94
2019-01-20T10:17:32.192Z,-7.64
2019-01-20T10:18:32.186Z,-7.46
2019-01-20T10:19:32.177Z,-7.16
2019-01-20T10:20:32.168Z,-7.26
2019-01-20T10:21:32.156Z,-7.40
2019-01-20T10:22:32.174Z,-7.05
2019-01-20T10:23:32.128Z,-7.13
2019-01-20T10:24:32.114Z,-7.01
2019-01-20T10:25:32.112Z,-7.26
2019-01-20T10:26:32.097Z,-7.50
2019-01-20T10:27:32.088Z,-7.82
2019-01-20T10:28:32.125Z,-7.41
2019-01-20T10:29:32.071Z,-7.23
2019-01-20T10:30:32.053Z,-7.33
2019-01-20T10:31:32.043Z,-7.36
2019-01-20T10:32:32.027Z,-7.86
2019-01-20T10:33:32.029Z,-8.21
2019-01-20T10:34:32.186Z,-8.45
2019-01-20T10:35:31.998Z,-8.36
2019-01-20T10:36:33.190Z,-9.11
2019-01-20T10:37:31.981Z,-9.92
2019-01-20T10:38:31.974Z,-10.15
2019-01-20T10:39:42.850Z,-10.52
2019-01-20T10:40:32.357Z,-10.28
2019-01-20T10:41:31.928Z,-9.72
2019-01-20T10:42:31.922Z,-9.71
2019-01-20T10:43:31.910Z,-9.11
2019-01-20T10:44:31.910Z,-9.10
2019-01-20T10:45:31.928Z,-8.50
2019-01-20T10:46:31.877Z,-7.89
2019-01-20T10:47:31.864Z,-7.40
2019-01-20T10:48:31.863Z,-7.43
2019-01-20T10:49:31.850Z,-7.46
2019-01-20T10:50:31.844Z,-7.12
2019-01-20T10:51:31.926Z,-7.07
2019-01-20T10:52:31.812Z,-6.87
2019-01-20T10:53:31.809Z,-6.98
2019-01-20T10:54:31.796Z,-6.54
2019-01-20T10:55:31.788Z,-6.77
2019-01-20T10:56:31.775Z,-6.84
2019-01-20T10:57:31.800Z,-8.15
2019-01-20T10:58:31.751Z,-8.73
2019-01-20T10:59:31.739Z,-7.93
2019-01-20T11:00:31.727Z,-7.72
2019-01-20T11:01:31.723Z,-7.76
2019-01-20T11:02:31.710Z,-7.71
2019-01-20T11:03:31.735Z,-7.12
2019-01-20T11:04:31.684Z,-7.82
2019-01-20T11:05:32.831Z,-8.05
2019-01-20T11:06:31.665Z,-7.64
2019-01-20T11:07:31.663Z,-7.33
2019-01-20T11:08:31.644Z,-6.86
2019-01-20T11:09:31.665Z,-7.36
2019-01-20T11:10:41.800Z,-7.43
2019-01-20T11:11:31.605Z,-7.33
2019-01-20T11:12:31.594Z,-7.12
2019-01-20T11:13:31.588Z,-7.97
2019-01-20T11:14:31.573Z,-8.30
2019-01-20T11:15:32.338Z,-7.72
2019-01-20T11:16:31.552Z,-7.52
2019-01-20T11:17:31.547Z,-8.05
2019-01-20T11:18:31.535Z,-8.05
2019-01-20T11:19:31.523Z,-7.93
2019-01-20T11:20:31.509Z,-7.41
2019-01-20T11:21:31.538Z,-8.23
2019-01-20T11:22:31.499Z,-7.91
2019-01-20T11:23:31.480Z,-8.26
2019-01-20T11:24:31.473Z,-8.83
2019-01-20T11:25:31.455Z,-9.47
2019-01-20T11:26:31.443Z,-8.57
2019-01-20T11:27:31.472Z,-7.91
2019-01-20T11:28:31.428Z,-7.96
2019-01-20T11:29:31.409Z,-7.58
2019-01-20T11:30:31.402Z,-7.13
2019-01-20T11:31:31.392Z,-7.48
2019-01-20T11:32:31.378Z,-7.57
2019-01-20T11:33:31.404Z,-7.83
2019-01-20T11:34:31.362Z,-8.12
2019-01-20T11:35:31.341Z,-8.18
2019-01-20T11:36:31.337Z,-8.36
2019-01-20T11:37:31.322Z,-8.19
2019-01-20T11:38:31.312Z,-8.39
2019-01-20T11:39:31.337Z,-8.47
2019-01-20T11:40:31.300Z,-8.18
2019-01-20T11:41:43.106Z,-8.26
2019-01-20T11:42:31.270Z,-7.94
2019-01-20T11:43:31.255Z,-7.76
2019-01-20T11:44:31.246Z,-7.94
2019-01-20T11:45:31.323Z,-7.79
2019-01-20T11:46:31.224Z,-7.40
2019-01-20T11:47:31.218Z,-7.66
2019-01-20T11:48:31.208Z,-7.75
2019-01-20T11:49:31.193Z,-7.87
2019-01-20T11:50:31.176Z,-7.73
2019-01-20T11:51:31.356Z,-7.86
2019-01-20T11:52:31.163Z,-7.76
2019-01-20T11:53:31.148Z,-8.16
2019-01-20T11:54:31.140Z,-7.96
2019-01-20T11:55:31.156Z,-7.96
2019-01-20T11:56:31.109Z,-7.78
2019-01-20T11:57:31.122Z,-7.94
2019-01-20T11:58:31.096Z,-7.94
2019-01-20T11:59:31.084Z,-8.55
2019-01-20T12:00:31.078Z,-9.08
2019-01-20T12:01:31.058Z,-9.47
2019-01-20T12:02:31.052Z,-9.66
2019-01-20T12:03:31.083Z,-10.31
2019-01-20T12:04:31.028Z,-10.50
2019-01-20T12:05:31.023Z,-10.98
2019-01-20T12:06:31.022Z,-10.91
2019-01-20T12:07:30.993Z,-11.61
2019-01-20T12:08:30.996Z,-11.83
2019-01-20T12:09:30.990Z,-11.64
2019-01-20T12:10:30.965Z,-11.94
2019-01-20T12:11:30.953Z,-11.93
2019-01-20T12:12:41.212Z,-11.87
2019-01-20T12:13:30.926Z,-11.75
2019-01-20T12:14:30.915Z,-11.42
2019-01-20T12:15:30.943Z,-11.34
2019-01-20T12:16:30.894Z,-11.27
2019-01-20T12:17:30.886Z,-11.84
2019-01-20T12:18:30.876Z,-11.61
2019-01-20T12:19:30.866Z,-11.48
2019-01-20T12:20:30.854Z,-11.21
2019-01-20T12:21:30.885Z,-11.26
2019-01-20T12:22:30.836Z,-11.37
2019-01-20T12:23:30.829Z,-11.15
2019-01-20T12:24:30.813Z,-10.91
2019-01-20T12:25:30.799Z,-10.46
2019-01-20T12:26:30.793Z,-10.23
2019-01-20T12:27:30.816Z,-10.30
2019-01-20T12:28:30.820Z,-10.22
2019-01-20T12:29:30.758Z,-10.76
2019-01-20T12:30:30.744Z,-11.03
2019-01-20T12:31:30.739Z,-10.76
2019-01-20T12:32:30.736Z,-10.93
2019-01-20T12:33:30.761Z,-11.29
2019-01-20T12:34:31.962Z,-11.47
2019-01-20T12:35:30.693Z,-11.45
2019-01-20T12:36:30.684Z,-11.48
2019-01-20T12:37:30.680Z,-11.57
2019-01-20T12:38:30.664Z,-11.93
2019-01-20T12:39:30.695Z,-12.05
2019-01-20T12:40:30.638Z,-12.51
2019-01-20T12:41:30.631Z,-12.67
2019-01-20T12:42:30.622Z,-12.90
2019-01-20T12:43:41.643Z,-12.88