createdAt,value
2022-12-22T00:01:32.878Z,-0.71
2022-12-22T00:04:53.273Z,-0.72
2022-12-22T00:08:13.573Z,-0.73
2022-12-22T00:11:33.992Z,-0.72
2022-12-22T00:14:54.875Z,-0.70
2022-12-22T00:18:15.362Z,-0.68
2022-12-22T00:21:35.563Z,-0.64
2022-12-22T00:24:56.097Z,-0.62
2022-12-22T00:28:16.885Z,-0.61
2022-12-22T00:31:37.808Z,-0.61
2022-12-22T00:35:00.185Z,-0.64
2022-12-22T00:38:20.612Z,-0.63
2022-12-22T00:41:41.292Z,-0.58
2022-12-22T00:45:01.890Z,-0.50
2022-12-22T00:48:23.209Z,-0.42
2022-12-22T00:51:43.876Z,-0.40
2022-12-22T00:55:04.439Z,-0.39
2022-12-22T00:58:28.177Z,-0.37
2022-12-22T01:01:48.904Z,-0.32
2022-12-22T01:05:09.785Z,-0.26
2022-12-22T01:08:31.119Z,-0.20
2022-12-22T01:11:52.366Z,-0.19
2022-12-22T01:15:13.214Z,-0.18
2022-12-22T01:18:34.325Z,-0.17
2022-12-22T01:21:54.644Z,-0.13
2022-12-22T01:25:15.202Z,-0.10
2022-12-22T01:28:36.329Z,-0.07
2022-12-22T01:31:57.248Z,-0.05
2022-12-22T01:35:17.512Z,-0.03
2022-12-22T01:38:38.527Z,-0.01
2022-12-22T01:41:59.208Z,-0.01
2022-12-22T01:45:24.804Z,-0.02
2022-12-22T01:48:48.027Z,-0.02
2022-12-22T01:52:08.272Z,-0.04
2022-12-22T01:55:32.419Z,-0.06
2022-12-22T01:58:55.659Z,-0.09
2022-12-22T02:02:17.177Z,-0.07
2022-12-22T02:05:38.279Z,-0.06
2022-12-22T02:09:03.786Z,-0.06
2022-12-22T02:12:32.548Z,-0.08
2022-12-22T02:16:07.253Z,-0.09
2022-12-22T02:19:56.338Z,-0.08
2022-12-22T02:23:38.222Z,-0.09
2022-12-22T02:27:04.639Z,-0.08
2022-12-22T02:30:28.482Z,-0.08
2022-12-22T02:33:48.967Z,-0.07
2022-12-22T02:37:21.400Z,-0.09
2022-12-22T02:40:50.890Z,-0.07
2022-12-22T02:44:34.117Z,-0.06
2022-12-22T02:48:40.976Z,-0.05
2022-12-22T02:52:10.468Z,-0.07
2022-12-22T02:55:31.140Z,-0.10
2022-12-22T02:58:52.315Z,-0.10
2022-12-22T03:02:13.274Z,-0.14
2022-12-22T03:05:33.673Z,-0.17
2022-12-22T03:08:53.901Z,-0.25
2022-12-22T03:12:14.229Z,-0.33
2022-12-22T03:15:34.951Z,-0.37
2022-12-22T03:18:55.615Z,-0.38
2022-12-22T03:22:16.244Z,-0.39
2022-12-22T03:25:36.612Z,-0.45
2022-12-22T03:28:38.294Z,-0.48
2022-12-22T03:31:40.186Z,-0.48
2022-12-22T03:34:42.015Z,-0.47
2022-12-22T03:37:43.621Z,-0.40
2022-12-22T03:40:45.283Z,-0.37
2022-12-22T03:44:05.768Z,-0.34
2022-12-22T03:47:07.512Z,-0.34
2022-12-22T03:50:09.354Z,-0.35
2022-12-22T03:53:11.103Z,-0.38
2022-12-22T03:56:12.814Z,-0.37
2022-12-22T03:59:14.855Z,-0.34
2022-12-22T04:02:16.825Z,-0.33
2022-12-22T04:05:19.081Z,-0.35
2022-12-22T04:08:20.705Z,-0.33
2022-12-22T04:11:41.168Z,-0.27
2022-12-22T04:14:42.804Z,-0.23
2022-12-22T04:17:44.487Z,-0.23
2022-12-22T04:20:46.123Z,-0.24
2022-12-22T04:23:51.303Z,-0.22
2022-12-22T04:26:53.194Z,-0.16
2022-12-22T04:29:55.192Z,-0.09
2022-12-22T04:32:56.855Z,0.01
2022-12-22T04:35:58.612Z,0.12
2022-12-22T04:39:00.197Z,0.23
2022-12-22T04:42:01.845Z,0.27
2022-12-22T04:45:03.761Z,0.31
2022-12-22T04:48:05.788Z,0.40
2022-12-22T04:51:07.557Z,0.43
2022-12-22T04:54:09.228Z,0.44
2022-12-22T04:57:11.488Z,0.43
2022-12-22T05:00:13.730Z,0.42
2022-12-22T05:03:15.633Z,0.40
2022-12-22T05:06:17.408Z,0.33
2022-12-22T05:09:19.159Z,0.07
2022-12-22T05:12:39.220Z,-0.17
2022-12-22T05:15:41.472Z,-0.24
2022-12-22T05:18:45.205Z,-0.29
2022-12-22T05:21:46.963Z,-0.15
2022-12-22T05:24:48.560Z,-0.13
2022-12-22T05:27:51.017Z,-0.04
2022-12-22T05:30:53.660Z,-0.06
2022-12-22T05:33:55.524Z,-0.16
2022-12-22T05:36:57.103Z,-0.24
2022-12-22T05:39:58.962Z,-0.12
2022-12-22T05:43:00.526Z,-0.00
2022-12-22T05:46:07.861Z,-0.20
2022-12-22T05:49:09.695Z,-0.38
2022-12-22T05:52:11.436Z,-0.46
2022-12-22T05:55:13.524Z,-0.46
2022-12-22T05:58:15.188Z,-0.45
2022-12-22T06:01:16.872Z,-0.44
2022-12-22T06:04:18.742Z,-0.40
2022-12-22T06:07:20.686Z,-0.28
2022-12-22T06:10:22.297Z,-0.26
2022-12-22T06:13:24.888Z,-0.34
2022-12-22T06:16:26.717Z,-0.44
2022-12-22T06:19:28.383Z,-0.29
2022-12-22T06:22:30.237Z,-0.11
2022-12-22T06:25:32.216Z,-0.22
2022-12-22T06:28:33.939Z,-0.38
2022-12-22T06:31:35.831Z,-0.41
2022-12-22T06:34:37.682Z,-0.31
2022-12-22T06:37:39.329Z,-0.17
2022-12-22T06:40:41.060Z,-0.04
2022-12-22T06:43:42.723Z,0.11
2022-12-22T06:46:44.473Z,0.27
2022-12-22T06:49:46.410Z,0.29
2022-12-22T06:52:48.097Z,0.31
2022-12-22T06:55:49.865Z,0.28
2022-12-22T06:58:51.598Z,0.27
2022-12-22T07:01:53.517Z,0.28
2022-12-22T07:04:55.301Z,0.28
2022-12-22T07:08:01.067Z,0.37
2022-12-22T07:11:06.419Z,0.45
2022-12-22T07:14:08.228Z,0.39
2022-12-22T07:17:09.824Z,0.30
2022-12-22T07:20:12.227Z,0.16
2022-12-22T07:23:14.067Z,0.06
2022-12-22T07:26:15.836Z,0.05
2022-12-22T07:29:17.555Z,0.07
2022-12-22T07:32:19.278Z,0.12
2022-12-22T07:35:20.841Z,0.14
2022-12-22T07:38:22.508Z,0.11
2022-12-22T07:41:42.783Z,0.13
2022-12-22T07:44:44.565Z,0.12
2022-12-22T07:47:46.428Z,0.06
2022-12-22T07:50:48.217Z,0.06
2022-12-22T07:53:49.764Z,0.12
2022-12-22T07:56:51.603Z,0.19
2022-12-22T07:59:53.554Z,0.29
2022-12-22T08:02:57.087Z,0.33
2022-12-22T08:05:59.807Z,0.32
2022-12-22T08:09:02.558Z,0.29
2022-12-22T08:12:04.552Z,0.26
2022-12-22T08:15:07.971Z,0.18
2022-12-22T08:18:09.719Z,0.16
2022-12-22T08:21:11.350Z,0.25
2022-12-22T08:24:13.025Z,0.36
2022-12-22T08:27:23.905Z,0.42
2022-12-22T08:30:27.767Z,0.50
2022-12-22T08:33:29.390Z,0.54
2022-12-22T08:36:34.616Z,0.61
2022-12-22T08:39:38.406Z,0.79
2022-12-22T08:42:40.529Z,1.11
2022-12-22T08:45:43.028Z,1.40
2022-12-22T08:48:44.694Z,1.60
2022-12-22T08:51:46.435Z,1.76
2022-12-22T08:54:48.287Z,1.94
2022-12-22T08:57:55.826Z,1.97
2022-12-22T09:00:58.371Z,1.87
2022-12-22T09:04:00.483Z,1.91
2022-12-22T09:07:05.249Z,2.15
2022-12-22T09:10:08.806Z,2.19
2022-12-22T09:13:10.545Z,2.34
2022-12-22T09:16:12.405Z,2.62
2022-12-22T09:19:14.489Z,2.86
2022-12-22T09:22:19.195Z,3.04
2022-12-22T09:25:23.576Z,3.17
2022-12-22T09:28:25.706Z,3.35
2022-12-22T09:31:28.348Z,3.49
2022-12-22T09:34:30.715Z,3.63
2022-12-22T09:37:32.546Z,3.68
2022-12-22T09:40:34.580Z,3.74
2022-12-22T09:43:37.024Z,3.57
2022-12-22T09:46:38.915Z,3.31
2022-12-22T09:49:40.624Z,3.27
2022-12-22T09:52:42.235Z,3.36
2022-12-22T09:55:47.314Z,3.42
2022-12-22T09:58:49.175Z,3.49
2022-12-22T10:02:39.488Z,3.55
2022-12-22T10:06:16.584Z,3.78
2022-12-22T10:12:55.098Z,3.87
2022-12-22T10:15:56.904Z,3.87
2022-12-22T10:19:07.542Z,4.00
2022-12-22T10:22:25.328Z,3.92
2022-12-22T10:25:39.947Z,4.03
2022-12-22T10:28:59.027Z,4.07
2022-12-22T10:32:16.432Z,4.11
2022-12-22T10:35:18.231Z,4.40
2022-12-22T10:38:36.748Z,4.60
2022-12-22T10:41:43.280Z,4.83
2022-12-22T10:44:46.839Z,5.28
2022-12-22T10:47:51.424Z,5.80
2022-12-22T10:50:53.398Z,6.31
2022-12-22T10:53:56.272Z,6.72
2022-12-22T10:57:22.952Z,7.12
2022-12-22T11:00:26.652Z,7.36
2022-12-22T11:03:31.279Z,7.47
2022-12-22T11:06:32.995Z,7.35
2022-12-22T11:09:35.693Z,7.05
2022-12-22T11:12:56.101Z,6.79
2022-12-22T11:16:03.756Z,6.96
2022-12-22T11:19:35.014Z,7.78
2022-12-22T11:22:47.323Z,8.30
2022-12-22T11:26:10.974Z,9.12
2022-12-22T11:29:32.349Z,9.26
2022-12-22T11:32:56.064Z,9.36
2022-12-22T11:36:01.751Z,9.41
2022-12-22T11:39:15.540Z,9.32
2022-12-22T11:42:30.021Z,8.85
2022-12-22T11:45:42.861Z,8.22
2022-12-22T11:49:00.048Z,7.59
2022-12-22T11:52:04.865Z,7.18
2022-12-22T11:55:30.350Z,7.03
2022-12-22T11:58:44.847Z,6.85
2022-12-22T12:02:15.260Z,6.95
2022-12-22T12:05:43.548Z,7.13
2022-12-22T12:08:58.903Z,7.06
2022-12-22T12:12:03.712Z,6.97
2022-12-22T12:15:14.675Z,7.04
2022-12-22T12:18:35.108Z,6.71
2022-12-22T12:21:52.210Z,6.29
2022-12-22T12:25:02.181Z,6.02
2022-12-22T12:28:19.675Z,5.79
2022-12-22T12:31:26.545Z,5.84
2022-12-22T12:34:32.948Z,5.91
2022-12-22T12:37:38.993Z,5.97
2022-12-22T12:41:06.890Z,6.00
2022-12-22T12:44:18.453Z,5.75
2022-12-22T12:47:31.849Z,5.54
2022-12-22T12:50:34.758Z,5.36
2022-12-22T12:54:15.225Z,5.20
2022-12-22T12:57:38.543Z,5.07
2022-12-22T13:00:47.893Z,5.02
2022-12-22T13:04:03.089Z,5.00
2022-12-22T13:07:06.012Z,5.00
2022-12-22T13:10:18.589Z,5.04
2022-12-22T13:13:23.472Z,5.13
2022-12-22T13:16:27.414Z,5.21
2022-12-22T13:19:30.264Z,5.22
2022-12-22T13:22:33.068Z,5.20
2022-12-22T13:25:47.897Z,5.15
2022-12-22T13:29:01.274Z,5.15
2022-12-22T13:32:14.659Z,5.23
2022-12-22T13:35:34.779Z,5.27
2022-12-22T13:38:38.462Z,5.19
2022-12-22T13:41:42.131Z,5.07
2022-12-22T13:44:44.130Z,4.93
2022-12-22T13:47:47.286Z,4.70
2022-12-22T13:50:52.364Z,4.48
2022-12-22T13:54:12.924Z,4.34
2022-12-22T13:57:19.161Z,4.22
2022-12-22T14:00:25.877Z,4.07
2022-12-22T14:03:58.033Z,3.97
2022-12-22T14:06:49.547Z,3.89
2022-12-22T14:09:56.234Z,3.82
2022-12-22T14:12:58.118Z,3.64
2022-12-22T14:16:02.056Z,3.43
2022-12-22T14:19:05.410Z,3.31
2022-12-22T14:22:13.471Z,3.23
2022-12-22T14:25:24.501Z,3.15
2022-12-22T14:28:40.314Z,3.09
2022-12-22T14:31:52.377Z,3.01
2022-12-22T14:34:54.689Z,2.94
2022-12-22T14:38:19.342Z,2.87
2022-12-22T14:41:44.189Z,2.76
2022-12-22T14:44:47.018Z,2.65
2022-12-22T14:47:48.893Z,2.53
2022-12-22T14:50:52.160Z,2.40
2022-12-22T14:53:56.720Z,2.32
2022-12-22T14:57:15.855Z,2.17
2022-12-22T15:00:24.580Z,2.04
2022-12-22T15:03:37.755Z,1.94
2022-12-22T15:06:45.985Z,1.77
2022-12-22T15:10:14.533Z,1.61
2022-12-22T15:13:21.768Z,1.41
2022-12-22T15:16:23.937Z,1.32
2022-12-22T15:19:29.393Z,1.26
2022-12-22T15:22:31.184Z,1.22
2022-12-22T15:25:32.695Z,1.20
2022-12-22T15:28:34.512Z,1.15
2022-12-22T15:31:37.514Z,1.10
2022-12-22T15:34:39.399Z,1.10
2022-12-22T15:37:41.202Z,1.12
2022-12-22T15:40:42.840Z,1.18
2022-12-22T15:44:00.148Z,1.21
2022-12-22T15:47:02.397Z,1.22
2022-12-22T15:50:04.935Z,1.26
2022-12-22T15:53:09.356Z,1.32
2022-12-22T15:56:17.683Z,1.38
2022-12-22T15:59:21.948Z,1.49
2022-12-22T16:02:23.740Z,1.59
2022-12-22T16:05:25.547Z,1.69
2022-12-22T16:08:28.066Z,1.80
2022-12-22T16:11:29.918Z,1.84
2022-12-22T16:14:38.540Z,1.88
2022-12-22T16:17:41.945Z,1.92
2022-12-22T16:20:43.768Z,1.97
2022-12-22T16:23:47.288Z,2.02
2022-12-22T16:26:48.998Z,2.14
2022-12-22T16:29:52.169Z,2.22
2022-12-22T16:32:53.937Z,2.20
2022-12-22T16:35:55.561Z,2.19
2022-12-22T16:38:57.423Z,2.11
2022-12-22T16:42:00.509Z,2.11
2022-12-22T16:45:04.506Z,2.12
2022-12-22T16:48:10.364Z,2.10
2022-12-22T16:51:18.272Z,2.11
2022-12-22T16:54:20.097Z,2.07
2022-12-22T16:57:21.871Z,1.95
2022-12-22T17:00:24.358Z,1.85
2022-12-22T17:03:27.582Z,1.87
2022-12-22T17:06:29.597Z,1.90
2022-12-22T17:09:42.496Z,1.90
2022-12-22T17:12:44.188Z,1.88
2022-12-22T17:15:45.910Z,1.79
2022-12-22T17:18:48.293Z,1.70
2022-12-22T17:21:50.759Z,1.67
2022-12-22T17:24:54.694Z,1.63
2022-12-22T17:27:57.464Z,1.56
2022-12-22T17:30:59.396Z,1.52
2022-12-22T17:34:01.241Z,1.44
2022-12-22T17:37:02.855Z,1.22
2022-12-22T17:40:05.333Z,0.87
2022-12-22T17:43:09.577Z,0.65
2022-12-22T17:46:16.470Z,0.72
2022-12-22T17:49:20.171Z,0.91
2022-12-22T17:52:23.784Z,1.30
2022-12-22T17:56:06.013Z,1.77
2022-12-22T17:58:50.126Z,2.56
2022-12-22T18:01:51.988Z,3.05
2022-12-22T18:04:53.887Z,3.39
2022-12-22T18:07:59.344Z,3.62
2022-12-22T18:11:02.118Z,3.78
2022-12-22T18:14:04.173Z,3.94
2022-12-22T18:17:05.884Z,4.06
2022-12-22T18:20:07.939Z,4.13
2022-12-22T18:23:20.904Z,4.16
2022-12-22T18:26:30.303Z,4.20
2022-12-22T18:29:31.995Z,4.16
2022-12-22T18:32:33.606Z,3.97
2022-12-22T18:35:35.968Z,3.92
2022-12-22T18:38:37.797Z,4.02
2022-12-22T18:41:39.627Z,4.05
2022-12-22T18:44:41.404Z,4.05
2022-12-22T18:47:43.128Z,4.07
2022-12-22T18:50:44.847Z,4.13
2022-12-22T18:53:46.787Z,4.20
2022-12-22T18:56:49.465Z,4.21
2022-12-22T18:59:51.359Z,4.14
2022-12-22T19:02:54.966Z,4.02
2022-12-22T19:05:58.035Z,3.93
2022-12-22T19:08:59.892Z,3.96
2022-12-22T19:12:01.589Z,3.83
2022-12-22T19:15:04.118Z,3.70
2022-12-22T19:18:06.247Z,3.62
2022-12-22T19:21:12.761Z,3.65
2022-12-22T19:24:14.545Z,3.76
2022-12-22T19:27:27.032Z,3.88
2022-12-22T19:30:29.194Z,3.82
2022-12-22T19:33:42.448Z,3.68
2022-12-22T19:36:44.093Z,3.64
2022-12-22T19:39:46.077Z,3.68
2022-12-22T19:42:48.960Z,3.59
2022-12-22T19:45:52.984Z,3.41
2022-12-22T19:48:56.572Z,3.29
2022-12-22T19:51:58.732Z,3.18
2022-12-22T19:55:00.969Z,3.16
2022-12-22T19:58:02.965Z,3.19
2022-12-22T20:01:05.242Z,3.15
2022-12-22T20:04:13.431Z,3.06
2022-12-22T20:07:16.612Z,3.00
2022-12-22T20:10:18.666Z,3.06
2022-12-22T20:13:23.739Z,3.08
2022-12-22T20:16:25.522Z,3.14
2022-12-22T20:19:27.314Z,3.09
2022-12-22T20:22:29.165Z,3.02
2022-12-22T20:25:36.751Z,2.89
2022-12-22T20:28:39.447Z,2.76
2022-12-22T20:31:41.170Z,2.67
2022-12-22T20:34:42.885Z,2.59
2022-12-22T20:37:45.079Z,2.56
2022-12-22T20:40:49.343Z,2.63
2022-12-22T20:43:51.928Z,2.83
2022-12-22T20:46:53.733Z,2.94
2022-12-22T20:49:55.454Z,2.94
2022-12-22T20:52:57.166Z,3.04
2022-12-22T20:56:00.669Z,3.16
2022-12-22T20:59:21.834Z,3.22
2022-12-22T21:02:28.017Z,3.25
2022-12-22T21:05:30.208Z,3.25
2022-12-22T21:08:31.812Z,3.14
2022-12-22T21:11:34.582Z,2.97
2022-12-22T21:14:36.308Z,2.87
2022-12-22T21:17:40.883Z,2.79
2022-12-22T21:20:45.285Z,2.61
2022-12-22T21:23:47.194Z,2.54
2022-12-22T21:26:51.712Z,2.98
2022-12-22T21:29:53.452Z,3.36
2022-12-22T21:32:55.209Z,3.47
2022-12-22T21:35:58.589Z,3.54
2022-12-22T21:39:06.568Z,3.63
2022-12-22T21:42:18.645Z,3.71
2022-12-22T21:45:27.137Z,3.64
2022-12-22T21:48:30.316Z,3.52
2022-12-22T21:51:32.053Z,3.40
2022-12-22T21:54:33.805Z,3.32
2022-12-22T21:57:35.937Z,3.23
2022-12-22T22:00:39.475Z,3.13
2022-12-22T22:03:41.389Z,3.01
2022-12-22T22:06:43.098Z,2.97
2022-12-22T22:09:44.642Z,3.09
2022-12-22T22:12:46.823Z,3.28
2022-12-22T22:15:48.542Z,3.54
2022-12-22T22:18:50.299Z,3.76
2022-12-22T22:21:52.235Z,3.95
2022-12-22T22:24:54.003Z,4.10
2022-12-22T22:27:58.406Z,4.13
2022-12-22T22:31:00.442Z,4.10
2022-12-22T22:34:02.249Z,3.99
2022-12-22T22:37:03.870Z,4.01
2022-12-22T22:40:11.035Z,3.96
2022-12-22T22:43:14.096Z,3.48
2022-12-22T22:46:16.060Z,3.10
2022-12-22T22:49:21.378Z,2.92
2022-12-22T22:52:26.890Z,2.81
2022-12-22T22:55:28.571Z,2.72
2022-12-22T22:58:30.207Z,2.59
2022-12-22T23:01:32.200Z,2.50
2022-12-22T23:04:34.123Z,2.46
2022-12-22T23:07:35.971Z,2.42
2022-12-22T23:10:41.605Z,2.34
2022-12-22T23:13:47.542Z,2.18
2022-12-22T23:16:49.308Z,1.93
2022-12-22T23:19:51.027Z,1.75
2022-12-22T23:22:53.238Z,1.67
2022-12-22T23:25:55.005Z,1.70
2022-12-22T23:29:02.973Z,1.75
2022-12-22T23:32:05.877Z,1.80
2022-12-22T23:35:07.863Z,1.85
2022-12-22T23:38:09.937Z,1.82
2022-12-22T23:41:13.276Z,1.79
2022-12-22T23:44:15.014Z,1.79
2022-12-22T23:47:16.732Z,1.81
2022-12-22T23:50:18.521Z,1.83
2022-12-22T23:53:20.265Z,1.89
2022-12-22T23:56:22.441Z,1.91
2022-12-22T23:59:24.085Z,1.87
