createdAt,value
2023-04-23T00:02:17.729Z,21.70
2023-04-23T00:04:52.921Z,24.17
2023-04-23T00:07:21.984Z,32.50
2023-04-23T00:09:52.649Z,30.10
2023-04-23T00:12:21.073Z,19.93
2023-04-23T00:14:48.365Z,22.00
2023-04-23T00:17:15.283Z,23.50
2023-04-23T00:19:42.206Z,24.90
2023-04-23T00:22:09.056Z,20.33
2023-04-23T00:24:39.021Z,22.00
2023-04-23T00:27:06.402Z,23.43
2023-04-23T00:29:33.618Z,21.17
2023-04-23T00:32:00.708Z,15.73
2023-04-23T00:34:27.579Z,19.53
2023-04-23T00:36:54.763Z,28.17
2023-04-23T00:39:22.185Z,20.30
2023-04-23T00:41:49.818Z,24.03
2023-04-23T00:44:17.123Z,24.73
2023-04-23T00:46:43.973Z,22.83
2023-04-23T00:49:11.312Z,19.53
2023-04-23T00:51:38.230Z,18.43
2023-04-23T00:54:05.060Z,15.40
2023-04-23T00:56:31.984Z,19.13
2023-04-23T00:58:59.014Z,19.50
2023-04-23T01:01:26.149Z,17.93
2023-04-23T01:03:54.003Z,15.83
2023-04-23T01:06:21.878Z,22.83
2023-04-23T01:08:48.709Z,23.47
2023-04-23T01:11:17.163Z,16.17
2023-04-23T01:13:44.142Z,18.73
2023-04-23T01:16:11.603Z,23.20
2023-04-23T01:18:41.022Z,19.17
2023-04-23T01:21:11.751Z,20.93
2023-04-23T01:23:39.259Z,22.17
2023-04-23T01:26:06.377Z,23.20
2023-04-23T01:28:33.865Z,18.70
2023-04-23T01:31:01.640Z,18.70
2023-04-23T01:33:29.232Z,17.10
2023-04-23T01:35:57.536Z,17.63
2023-04-23T01:38:26.101Z,18.60
2023-04-23T01:40:52.836Z,19.80
2023-04-23T01:43:21.033Z,17.20
2023-04-23T01:45:47.865Z,25.50
2023-04-23T01:48:14.882Z,21.87
2023-04-23T01:50:42.499Z,21.47
2023-04-23T01:53:09.324Z,19.47
2023-04-23T01:55:39.452Z,15.77
2023-04-23T01:58:06.854Z,16.67
2023-04-23T02:00:33.608Z,15.23
2023-04-23T02:03:00.524Z,15.83
2023-04-23T02:05:29.502Z,16.90
2023-04-23T02:07:56.874Z,21.00
2023-04-23T02:10:23.806Z,19.87
2023-04-23T02:12:50.676Z,18.83
2023-04-23T02:15:17.922Z,23.20
2023-04-23T02:17:44.785Z,22.73
2023-04-23T02:20:12.766Z,20.17
2023-04-23T02:22:41.631Z,17.73
2023-04-23T02:25:09.182Z,26.53
2023-04-23T02:27:36.189Z,28.93
2023-04-23T02:30:03.632Z,26.70
2023-04-23T02:32:31.169Z,17.70
2023-04-23T02:34:59.615Z,19.50
2023-04-23T02:37:26.991Z,18.43
2023-04-23T02:39:54.181Z,21.30
2023-04-23T02:42:20.996Z,17.10
2023-04-23T02:44:47.768Z,17.67
2023-04-23T02:47:14.570Z,23.07
2023-04-23T02:49:41.314Z,27.33
2023-04-23T02:52:08.137Z,21.90
2023-04-23T02:54:37.273Z,18.43
2023-04-23T02:57:05.185Z,21.10
2023-04-23T02:59:31.994Z,19.23
2023-04-23T03:01:58.816Z,21.73
2023-04-23T03:04:25.793Z,18.77
2023-04-23T03:06:52.591Z,19.23
2023-04-23T03:09:19.382Z,15.50
2023-04-23T03:11:46.124Z,16.70
2023-04-23T03:14:12.914Z,17.03
2023-04-23T03:16:39.745Z,18.73
2023-04-23T03:19:06.828Z,19.23
2023-04-23T03:21:33.655Z,14.17
2023-04-23T03:24:00.398Z,15.97
2023-04-23T03:26:27.200Z,15.90
2023-04-23T03:28:54.053Z,17.27
2023-04-23T03:31:20.963Z,16.80
2023-04-23T03:33:47.812Z,17.10
2023-04-23T03:36:15.683Z,20.50
2023-04-23T03:38:42.513Z,14.83
2023-04-23T03:41:09.299Z,18.33
2023-04-23T03:43:36.048Z,15.30
2023-04-23T03:46:03.101Z,15.87
2023-04-23T03:48:29.837Z,14.15
2023-04-23T03:50:56.611Z,17.90
2023-04-23T03:53:23.374Z,19.53
2023-04-23T03:55:50.269Z,20.30
2023-04-23T03:58:17.373Z,19.57
2023-04-23T04:00:44.339Z,18.37
2023-04-23T04:03:11.357Z,17.47
2023-04-23T04:05:38.516Z,18.13
2023-04-23T04:08:05.368Z,16.37
2023-04-23T04:10:32.196Z,16.43
2023-04-23T04:12:58.936Z,13.60
2023-04-23T04:15:25.927Z,16.53
2023-04-23T04:17:52.833Z,16.33
2023-04-23T04:20:19.828Z,23.43
2023-04-23T04:22:46.838Z,18.30
2023-04-23T04:25:14.194Z,21.73
2023-04-23T04:27:41.717Z,17.73
2023-04-23T04:30:09.385Z,18.77
2023-04-23T04:32:38.851Z,17.23
2023-04-23T04:35:06.664Z,20.77
2023-04-23T04:37:33.871Z,23.05
2023-04-23T04:40:01.516Z,19.27
2023-04-23T04:42:28.293Z,19.73
2023-04-23T04:44:55.062Z,15.23
2023-04-23T04:47:21.852Z,19.63
2023-04-23T04:49:48.853Z,25.83
2023-04-23T04:52:15.676Z,18.77
2023-04-23T04:54:42.763Z,17.57
2023-04-23T04:57:09.792Z,19.03
2023-04-23T04:59:36.824Z,17.30
2023-04-23T05:02:03.776Z,19.23
2023-04-23T05:04:30.958Z,17.53
2023-04-23T05:06:57.737Z,21.43
2023-04-23T05:09:26.064Z,16.83
2023-04-23T05:11:52.870Z,18.30
2023-04-23T05:14:19.666Z,19.73
2023-04-23T05:16:46.556Z,16.50
2023-04-23T05:19:13.358Z,14.10
2023-04-23T05:21:40.297Z,17.93
2023-04-23T05:24:07.428Z,19.33
2023-04-23T05:26:34.224Z,20.53
2023-04-23T05:29:01.159Z,18.70
2023-04-23T05:31:29.447Z,14.20
2023-04-23T05:33:56.320Z,12.10
2023-04-23T05:36:23.140Z,14.90
2023-04-23T05:38:49.911Z,17.70
2023-04-23T05:41:16.795Z,13.07
2023-04-23T05:43:43.762Z,15.17
2023-04-23T05:46:10.656Z,18.93
2023-04-23T05:48:37.424Z,13.47
2023-04-23T05:51:04.373Z,14.43
2023-04-23T05:53:31.188Z,19.73
2023-04-23T05:55:58.059Z,14.60
2023-04-23T05:58:24.948Z,14.87
2023-04-23T06:00:53.115Z,16.63
2023-04-23T06:03:20.277Z,11.93
2023-04-23T06:05:47.355Z,12.73
2023-04-23T06:08:14.195Z,13.50
2023-04-23T06:10:41.011Z,9.30
2023-04-23T06:13:08.298Z,8.40
2023-04-23T06:15:35.062Z,12.57
2023-04-23T06:18:01.935Z,8.43
2023-04-23T06:20:29.923Z,14.20
2023-04-23T06:22:56.701Z,14.67
2023-04-23T06:25:23.682Z,11.63
2023-04-23T06:27:50.700Z,11.00
2023-04-23T06:30:17.556Z,15.43
2023-04-23T06:32:44.448Z,9.40
2023-04-23T06:35:11.411Z,13.87
2023-04-23T06:37:38.163Z,7.70
2023-04-23T06:40:05.471Z,10.80
2023-04-23T06:42:32.336Z,10.50
2023-04-23T06:44:59.666Z,12.43
2023-04-23T06:47:26.568Z,11.13
2023-04-23T06:49:53.411Z,7.80
2023-04-23T06:52:20.286Z,9.63
2023-04-23T06:54:47.074Z,8.03
2023-04-23T06:57:13.864Z,6.63
2023-04-23T06:59:40.654Z,9.50
2023-04-23T07:02:07.915Z,7.93
2023-04-23T07:04:34.815Z,10.77
2023-04-23T07:07:02.129Z,9.70
2023-04-23T07:09:29.108Z,8.67
2023-04-23T07:11:56.304Z,7.03
2023-04-23T07:14:23.124Z,9.33
2023-04-23T07:16:50.222Z,7.63
2023-04-23T07:19:17.018Z,7.43
2023-04-23T07:21:43.776Z,5.97
2023-04-23T07:24:11.306Z,5.63
2023-04-23T07:26:38.146Z,9.20
2023-04-23T07:29:06.795Z,7.70
2023-04-23T07:31:34.250Z,4.60
2023-04-23T07:34:01.432Z,5.37
2023-04-23T07:36:28.472Z,4.23
2023-04-23T07:38:55.438Z,8.50
2023-04-23T07:41:22.355Z,5.43
2023-04-23T07:43:49.178Z,7.50
2023-04-23T07:46:16.010Z,8.03
2023-04-23T07:48:42.912Z,7.20
2023-04-23T07:51:09.966Z,6.03
2023-04-23T07:53:36.801Z,4.03
2023-04-23T07:56:03.641Z,5.33
2023-04-23T07:58:30.633Z,4.00
2023-04-23T08:00:57.449Z,6.60
2023-04-23T08:03:24.592Z,7.23
2023-04-23T08:05:51.524Z,5.77
2023-04-23T08:08:18.279Z,3.93
2023-04-23T08:10:46.282Z,4.50
2023-04-23T08:13:13.272Z,4.73
2023-04-23T08:15:40.132Z,5.90
2023-04-23T08:18:07.073Z,3.70
2023-04-23T08:20:34.610Z,13.20
2023-04-23T08:23:01.632Z,6.50
2023-04-23T08:25:28.681Z,7.13
2023-04-23T08:27:55.761Z,4.40
2023-04-23T08:30:22.559Z,4.47
2023-04-23T08:33:10.777Z,3.77
2023-04-23T08:35:37.544Z,5.00
2023-04-23T08:38:04.612Z,7.40
2023-04-23T08:40:32.615Z,3.73
2023-04-23T08:43:03.607Z,5.80
2023-04-23T08:45:31.395Z,4.97
2023-04-23T08:48:02.618Z,7.27
2023-04-23T08:50:30.979Z,4.10
2023-04-23T08:52:58.929Z,5.10
2023-04-23T08:55:26.457Z,5.03
2023-04-23T08:57:53.804Z,4.97
2023-04-23T09:00:23.131Z,5.47
2023-04-23T09:02:50.524Z,4.47
2023-04-23T09:05:17.726Z,4.60
2023-04-23T09:07:44.921Z,4.77
2023-04-23T09:10:14.715Z,4.60
2023-04-23T09:12:45.166Z,4.83
2023-04-23T09:15:13.192Z,2.80
2023-04-23T09:17:46.011Z,3.63
2023-04-23T09:20:14.433Z,7.27
2023-04-23T09:22:47.993Z,7.50
2023-04-23T09:25:20.356Z,5.47
2023-04-23T09:27:49.976Z,3.00
2023-04-23T09:30:17.682Z,5.33
2023-04-23T09:32:46.298Z,12.80
2023-04-23T09:35:19.921Z,6.10
2023-04-23T09:37:50.445Z,3.63
2023-04-23T09:40:20.189Z,3.97
2023-04-23T09:42:55.085Z,6.93
2023-04-23T09:45:22.243Z,3.67
2023-04-23T09:47:55.576Z,4.23
2023-04-23T09:50:38.474Z,3.70
2023-04-23T09:53:07.247Z,8.40
2023-04-23T09:55:39.582Z,3.20
2023-04-23T09:58:11.228Z,5.60
2023-04-23T10:00:39.605Z,2.90
2023-04-23T10:03:08.771Z,5.73
2023-04-23T10:08:13.951Z,2.73
2023-04-23T10:10:55.160Z,7.30
2023-04-23T10:13:27.917Z,4.00
2023-04-23T10:15:59.046Z,4.43
2023-04-23T10:18:33.420Z,5.10
2023-04-23T10:21:02.719Z,2.40
2023-04-23T10:23:30.976Z,2.30
2023-04-23T10:26:01.247Z,3.47
2023-04-23T10:28:32.698Z,4.47
2023-04-23T10:31:01.132Z,5.37
2023-04-23T10:33:37.416Z,2.27
2023-04-23T10:36:09.890Z,4.00
2023-04-23T10:38:42.925Z,3.83
2023-04-23T10:41:23.789Z,2.00
2023-04-23T10:43:52.788Z,3.43
2023-04-23T10:46:33.318Z,3.90
2023-04-23T10:49:16.862Z,2.97
2023-04-23T10:54:19.980Z,2.80
2023-04-23T10:56:57.823Z,4.17
2023-04-23T10:59:25.059Z,2.30
2023-04-23T11:01:51.954Z,2.07
2023-04-23T11:04:28.749Z,3.00
2023-04-23T11:07:07.175Z,4.93
2023-04-23T11:09:46.661Z,4.10
2023-04-23T11:12:29.895Z,7.20
2023-04-23T11:14:59.580Z,5.40
2023-04-23T11:17:32.165Z,5.50
2023-04-23T11:20:07.180Z,4.63
2023-04-23T11:22:38.593Z,2.53
2023-04-23T11:25:10.166Z,7.50
2023-04-23T11:27:40.767Z,2.30
2023-04-23T11:30:24.526Z,1.80
2023-04-23T11:32:53.354Z,2.57
2023-04-23T11:35:28.282Z,3.10
2023-04-23T11:37:55.671Z,8.17
2023-04-23T11:40:24.344Z,5.07
2023-04-23T11:42:55.005Z,5.27
2023-04-23T11:45:27.820Z,11.33
2023-04-23T11:47:56.314Z,3.13
2023-04-23T11:50:36.331Z,2.60
2023-04-23T11:53:08.931Z,2.77
2023-04-23T11:55:36.006Z,6.77
2023-04-23T11:58:03.572Z,2.70
2023-04-23T12:00:30.444Z,5.27
2023-04-23T12:02:58.788Z,4.80
2023-04-23T12:05:37.527Z,3.70
2023-04-23T12:08:11.629Z,2.53
2023-04-23T12:10:50.340Z,2.87
2023-04-23T12:13:19.450Z,4.73
2023-04-23T12:15:54.547Z,3.57
2023-04-23T12:18:26.922Z,2.27
2023-04-23T12:20:53.686Z,3.47
2023-04-23T12:23:27.387Z,4.53
2023-04-23T12:25:55.148Z,12.10
2023-04-23T12:28:25.717Z,5.33
2023-04-23T12:30:52.628Z,6.13
2023-04-23T12:33:21.103Z,2.87
2023-04-23T12:35:51.730Z,2.80
2023-04-23T12:38:24.169Z,2.97
2023-04-23T12:40:52.052Z,4.80
2023-04-23T12:43:18.834Z,3.47
2023-04-23T12:45:46.101Z,7.17
2023-04-23T12:48:13.913Z,2.40
2023-04-23T12:50:41.204Z,3.97
2023-04-23T12:53:08.207Z,4.03
2023-04-23T12:55:35.006Z,7.50
2023-04-23T12:58:02.080Z,4.70
2023-04-23T13:00:28.892Z,4.17
2023-04-23T13:02:56.602Z,4.50
2023-04-23T13:05:24.418Z,2.97
2023-04-23T13:07:51.199Z,3.00
2023-04-23T13:10:18.079Z,2.20
2023-04-23T13:12:44.871Z,2.53
2023-04-23T13:15:15.274Z,9.77
2023-04-23T13:17:42.268Z,4.43
2023-04-23T13:20:09.366Z,2.90
2023-04-23T13:22:36.168Z,2.60
2023-04-23T13:25:02.987Z,7.40
2023-04-23T13:27:30.977Z,3.13
2023-04-23T13:29:58.702Z,2.50
2023-04-23T13:32:27.469Z,2.23
2023-04-23T13:34:54.476Z,8.37
2023-04-23T13:37:21.269Z,3.03
2023-04-23T13:39:48.923Z,9.73
2023-04-23T13:42:15.861Z,1.90
2023-04-23T13:44:42.882Z,3.67
2023-04-23T13:47:09.741Z,3.67
2023-04-23T13:49:36.577Z,3.53
2023-04-23T13:52:06.772Z,2.63
2023-04-23T13:54:33.983Z,3.73
2023-04-23T13:57:01.197Z,3.40
2023-04-23T13:59:27.960Z,5.37
2023-04-23T14:01:54.868Z,2.60
2023-04-23T14:04:24.676Z,4.80
2023-04-23T14:06:51.593Z,2.90
2023-04-23T14:09:19.086Z,2.40
2023-04-23T14:11:46.028Z,2.97
2023-04-23T14:14:12.796Z,2.67
2023-04-23T14:16:40.072Z,2.30
2023-04-23T14:19:07.158Z,3.63
2023-04-23T14:21:36.216Z,3.37
2023-04-23T14:24:10.481Z,2.57
2023-04-23T14:26:47.868Z,2.50
2023-04-23T14:29:34.500Z,4.70
2023-04-23T14:32:01.467Z,3.30
2023-04-23T14:34:28.412Z,7.70
2023-04-23T14:36:55.348Z,3.13
2023-04-23T14:39:23.739Z,2.67
2023-04-23T14:41:50.516Z,4.77
2023-04-23T14:44:17.309Z,5.63
2023-04-23T14:46:44.368Z,5.10
2023-04-23T14:49:11.199Z,8.23
2023-04-23T14:51:38.201Z,4.43
2023-04-23T14:54:05.214Z,2.73
2023-04-23T14:56:32.122Z,5.03
2023-04-23T14:58:58.903Z,3.20
2023-04-23T15:01:25.741Z,3.93
2023-04-23T15:03:53.270Z,3.57
2023-04-23T15:06:20.226Z,5.63
2023-04-23T15:09:03.918Z,2.83
2023-04-23T15:11:31.554Z,4.03
2023-04-23T15:14:23.332Z,3.17
2023-04-23T15:16:50.523Z,2.30
2023-04-23T15:19:18.526Z,7.07
2023-04-23T15:21:46.568Z,5.23
2023-04-23T15:24:13.443Z,8.50
2023-04-23T15:26:40.539Z,6.30
2023-04-23T15:29:10.333Z,4.57
2023-04-23T15:31:40.713Z,4.47
2023-04-23T15:34:09.140Z,6.40
2023-04-23T15:36:37.692Z,3.73
2023-04-23T15:39:04.868Z,8.00
2023-04-23T15:41:31.744Z,4.40
2023-04-23T15:43:58.643Z,5.17
2023-04-23T15:46:25.430Z,3.53
2023-04-23T15:48:52.196Z,3.83
2023-04-23T15:51:19.047Z,4.60
2023-04-23T15:53:45.848Z,2.50
2023-04-23T15:56:12.609Z,8.40
2023-04-23T15:58:39.707Z,8.40
2023-04-23T16:01:07.494Z,5.43
2023-04-23T16:03:34.829Z,6.67
2023-04-23T16:06:01.931Z,3.57
2023-04-23T16:08:28.744Z,3.13
2023-04-23T16:10:57.086Z,6.57
2023-04-23T16:13:24.760Z,5.40
2023-04-23T16:15:51.601Z,3.57
2023-04-23T16:18:18.551Z,2.90
2023-04-23T16:20:45.540Z,3.20
2023-04-23T16:23:12.457Z,3.00
2023-04-23T16:25:39.396Z,3.17
2023-04-23T16:28:06.475Z,6.10
2023-04-23T16:30:33.687Z,5.00
2023-04-23T16:33:00.588Z,2.73
2023-04-23T16:35:27.830Z,9.53
2023-04-23T16:37:54.654Z,4.70
2023-04-23T16:40:21.591Z,8.30
2023-04-23T16:42:49.025Z,2.80
2023-04-23T16:45:16.170Z,2.90
2023-04-23T16:47:44.334Z,3.50
2023-04-23T16:50:11.569Z,3.20
2023-04-23T16:52:38.425Z,7.20
2023-04-23T16:55:05.772Z,3.07
2023-04-23T16:57:33.172Z,4.47
2023-04-23T16:59:59.986Z,2.80
2023-04-23T17:02:27.057Z,3.30
2023-04-23T17:04:54.085Z,3.30
2023-04-23T17:07:22.672Z,2.97
2023-04-23T17:09:49.497Z,5.00
2023-04-23T17:12:16.625Z,7.90
2023-04-23T17:14:43.510Z,8.23
2023-04-23T17:17:10.641Z,8.30
2023-04-23T17:19:37.385Z,6.33
2023-04-23T17:22:08.727Z,3.13
2023-04-23T17:24:36.959Z,2.70
2023-04-23T17:27:05.416Z,7.30
2023-04-23T17:29:32.406Z,4.50
2023-04-23T17:31:59.358Z,3.43
2023-04-23T17:34:26.224Z,3.30
2023-04-23T17:36:52.971Z,3.10
2023-04-23T17:39:22.883Z,2.30
2023-04-23T17:41:50.135Z,5.90
2023-04-23T17:44:20.576Z,4.20
2023-04-23T17:46:47.652Z,3.77
2023-04-23T17:49:14.986Z,7.30
2023-04-23T17:51:42.254Z,6.60
2023-04-23T17:54:09.130Z,5.00
2023-04-23T17:56:36.086Z,12.47
2023-04-23T17:59:02.977Z,8.13
2023-04-23T18:01:29.799Z,5.80
2023-04-23T18:03:56.897Z,13.20
2023-04-23T18:06:23.822Z,5.80
2023-04-23T18:08:50.700Z,7.40
2023-04-23T18:11:18.150Z,6.20
2023-04-23T18:13:45.220Z,4.63
2023-04-23T18:16:12.232Z,5.20
2023-04-23T18:18:39.016Z,4.07
2023-04-23T18:21:05.945Z,4.73
2023-04-23T18:23:33.477Z,4.00
2023-04-23T18:26:01.962Z,5.00
2023-04-23T18:28:29.124Z,4.10
2023-04-23T18:31:02.322Z,3.97
2023-04-23T18:33:42.275Z,4.07
2023-04-23T18:36:33.039Z,6.27
2023-04-23T18:39:00.319Z,9.60
2023-04-23T18:41:30.878Z,7.20
2023-04-23T18:43:59.995Z,7.53
2023-04-23T18:46:27.853Z,5.70
2023-04-23T18:49:06.746Z,4.60
2023-04-23T18:51:42.744Z,8.63
2023-04-23T18:54:09.755Z,4.30
2023-04-23T18:56:36.753Z,4.77
2023-04-23T18:59:03.644Z,6.53
2023-04-23T19:01:30.649Z,5.03
2023-04-23T19:03:57.709Z,4.33
2023-04-23T19:06:25.007Z,7.67
2023-04-23T19:08:51.810Z,5.00
2023-04-23T19:11:18.604Z,6.00
2023-04-23T19:13:45.716Z,4.13
2023-04-23T19:16:12.689Z,10.53
2023-04-23T19:18:39.582Z,5.90
2023-04-23T19:21:06.850Z,8.77
2023-04-23T19:23:33.789Z,6.43
2023-04-23T19:26:01.832Z,10.33
2023-04-23T19:28:28.791Z,8.60
2023-04-23T19:30:55.856Z,7.47
2023-04-23T19:33:23.165Z,6.17
2023-04-23T19:35:50.083Z,12.70
2023-04-23T19:38:16.835Z,8.10
2023-04-23T19:40:43.685Z,10.13
2023-04-23T19:43:12.572Z,4.67
2023-04-23T19:45:39.761Z,7.27
2023-04-23T19:48:08.195Z,7.63
2023-04-23T19:50:35.609Z,8.00
2023-04-23T19:53:05.685Z,5.47
2023-04-23T19:55:32.904Z,10.70
2023-04-23T19:57:59.808Z,8.50
2023-04-23T20:00:30.013Z,9.13
2023-04-23T20:02:57.741Z,6.47
2023-04-23T20:05:25.732Z,7.80
2023-04-23T20:07:52.688Z,5.90
2023-04-23T20:10:19.565Z,8.80
2023-04-23T20:12:46.497Z,8.37
2023-04-23T20:15:13.806Z,7.63
2023-04-23T20:17:40.976Z,5.23
2023-04-23T20:20:09.516Z,10.47
2023-04-23T20:22:36.405Z,8.60
2023-04-23T20:25:03.582Z,6.50
2023-04-23T20:27:31.034Z,4.70
2023-04-23T20:29:57.790Z,4.50
2023-04-23T20:32:24.598Z,5.83
2023-04-23T20:34:52.629Z,9.77
2023-04-23T20:37:22.202Z,11.33
2023-04-23T20:39:49.939Z,13.80
2023-04-23T20:42:16.899Z,8.00
2023-04-23T20:44:45.528Z,5.70
2023-04-23T20:47:12.968Z,7.20
2023-04-23T20:49:40.519Z,6.07
2023-04-23T20:52:07.504Z,7.97
2023-04-23T20:54:37.107Z,5.27
2023-04-23T20:57:04.223Z,7.20
2023-04-23T20:59:31.121Z,7.03
2023-04-23T21:01:58.010Z,9.93
2023-04-23T21:04:25.075Z,5.90
2023-04-23T21:06:52.052Z,5.20
2023-04-23T21:09:21.486Z,8.67
2023-04-23T21:11:48.347Z,11.83
2023-04-23T21:14:15.132Z,7.90
2023-04-23T21:16:42.027Z,10.17
2023-04-23T21:19:11.283Z,7.57
2023-04-23T21:21:38.155Z,4.83
2023-04-23T21:24:05.103Z,8.07
2023-04-23T21:26:32.288Z,7.73
2023-04-23T21:28:59.180Z,6.90
2023-04-23T21:31:34.093Z,7.07
2023-04-23T21:34:01.051Z,7.20
2023-04-23T21:36:28.507Z,6.77
2023-04-23T21:38:55.381Z,7.77
2023-04-23T21:41:22.188Z,7.13
2023-04-23T21:43:49.061Z,5.50
2023-04-23T21:46:16.310Z,15.53
2023-04-23T21:48:43.134Z,7.80
2023-04-23T21:51:11.601Z,8.60
2023-04-23T21:53:38.407Z,5.70
2023-04-23T21:56:05.948Z,11.53
2023-04-23T21:58:34.782Z,8.73
2023-04-23T22:01:01.756Z,8.87
2023-04-23T22:03:38.535Z,7.23
2023-04-23T22:06:06.697Z,5.90
2023-04-23T22:08:33.505Z,7.43
2023-04-23T22:11:00.553Z,6.30
2023-04-23T22:13:27.357Z,8.10
2023-04-23T22:15:54.170Z,7.03
2023-04-23T22:18:21.000Z,12.30
2023-04-23T22:20:49.483Z,6.50
2023-04-23T22:23:16.735Z,9.10
2023-04-23T22:25:43.540Z,5.80
2023-04-23T22:28:10.626Z,8.53
2023-04-23T22:30:37.628Z,15.80
2023-04-23T22:33:05.387Z,8.73
2023-04-23T22:35:32.635Z,9.03
2023-04-23T22:37:59.552Z,7.57
2023-04-23T22:40:26.296Z,8.87
2023-04-23T22:42:53.032Z,8.33
2023-04-23T22:45:19.848Z,7.00
2023-04-23T22:47:46.809Z,5.83
2023-04-23T22:50:13.612Z,8.17
2023-04-23T22:52:40.670Z,7.10
2023-04-23T22:55:08.283Z,8.40
2023-04-23T22:57:35.591Z,6.73
2023-04-23T23:00:04.685Z,6.70
2023-04-23T23:02:31.688Z,8.83
2023-04-23T23:04:58.573Z,6.60
2023-04-23T23:07:25.518Z,9.50
2023-04-23T23:09:52.363Z,6.13
2023-04-23T23:12:19.157Z,11.40
2023-04-23T23:14:45.905Z,8.80
2023-04-23T23:17:12.682Z,9.30
2023-04-23T23:19:39.483Z,8.63
2023-04-23T23:22:06.533Z,5.47
2023-04-23T23:24:33.413Z,10.40
2023-04-23T23:27:01.419Z,7.83
2023-04-23T23:29:28.351Z,8.67
2023-04-23T23:31:57.432Z,12.73
2023-04-23T23:34:24.186Z,7.53
2023-04-23T23:36:51.851Z,10.57
2023-04-23T23:39:20.083Z,8.07
2023-04-23T23:41:47.327Z,8.20
2023-04-23T23:44:14.433Z,6.20
2023-04-23T23:46:41.642Z,7.03
2023-04-23T23:49:08.650Z,19.90
2023-04-23T23:51:35.527Z,14.77
2023-04-23T23:54:02.391Z,9.70
2023-04-23T23:56:31.794Z,6.30
2023-04-23T23:58:58.554Z,7.00
