createdAt,value
2023-03-04T00:00:11.869Z,10.83
2023-03-04T00:02:39.316Z,7.23
2023-03-04T00:05:07.310Z,10.73
2023-03-04T00:07:34.693Z,7.03
2023-03-04T00:10:04.088Z,10.03
2023-03-04T00:12:31.677Z,10.87
2023-03-04T00:14:59.105Z,8.03
2023-03-04T00:17:26.595Z,9.50
2023-03-04T00:19:53.929Z,10.80
2023-03-04T00:22:22.211Z,10.43
2023-03-04T00:24:49.752Z,6.27
2023-03-04T00:27:18.641Z,6.30
2023-03-04T00:29:46.023Z,10.37
2023-03-04T00:32:13.708Z,11.90
2023-03-04T00:34:43.096Z,10.47
2023-03-04T00:37:11.136Z,10.83
2023-03-04T00:39:38.569Z,10.17
2023-03-04T00:42:06.014Z,9.53
2023-03-04T00:44:34.757Z,10.83
2023-03-04T00:47:02.923Z,10.93
2023-03-04T00:49:30.258Z,11.40
2023-03-04T00:51:57.779Z,9.67
2023-03-04T00:54:25.131Z,9.63
2023-03-04T00:56:52.558Z,11.40
2023-03-04T00:59:20.257Z,12.47
2023-03-04T01:01:49.795Z,10.07
2023-03-04T01:04:18.221Z,11.23
2023-03-04T01:06:45.562Z,10.93
2023-03-04T01:09:12.977Z,10.23
2023-03-04T01:11:40.535Z,11.33
2023-03-04T01:14:08.465Z,11.63
2023-03-04T01:16:35.967Z,10.63
2023-03-04T01:19:04.763Z,8.87
2023-03-04T01:21:32.114Z,10.33
2023-03-04T01:23:59.479Z,3.43
2023-03-04T01:26:27.055Z,4.63
2023-03-04T01:28:54.431Z,8.20
2023-03-04T01:31:22.487Z,3.93
2023-03-04T01:33:49.841Z,8.33
2023-03-04T01:36:18.573Z,7.97
2023-03-04T01:38:46.047Z,5.13
2023-03-04T01:41:14.290Z,9.27
2023-03-04T01:43:42.254Z,3.47
2023-03-04T01:46:11.021Z,3.13
2023-03-04T01:48:39.282Z,4.03
2023-03-04T01:51:07.554Z,7.93
2023-03-04T01:53:36.376Z,7.83
2023-03-04T01:56:11.811Z,4.40
2023-03-04T01:58:39.303Z,7.07
2023-03-04T02:01:06.731Z,7.37
2023-03-04T02:03:34.420Z,4.37
2023-03-04T02:06:03.122Z,4.73
2023-03-04T02:08:30.568Z,5.63
2023-03-04T02:10:59.465Z,4.67
2023-03-04T02:13:27.398Z,6.27
2023-03-04T02:15:54.788Z,6.37
2023-03-04T02:18:24.036Z,5.60
2023-03-04T02:20:56.939Z,9.07
2023-03-04T02:23:26.315Z,4.10
2023-03-04T02:26:00.424Z,6.53
2023-03-04T02:28:29.848Z,5.57
2023-03-04T02:30:57.277Z,3.90
2023-03-04T02:33:24.863Z,6.73
2023-03-04T02:35:52.548Z,4.53
2023-03-04T02:38:22.805Z,7.77
2023-03-04T02:40:52.525Z,4.27
2023-03-04T02:43:20.697Z,7.50
2023-03-04T02:45:50.770Z,4.70
2023-03-04T02:48:21.865Z,9.67
2023-03-04T02:50:50.899Z,6.03
2023-03-04T02:53:19.135Z,11.20
2023-03-04T02:55:46.523Z,4.17
2023-03-04T02:58:14.268Z,10.90
2023-03-04T03:00:43.546Z,10.17
2023-03-04T03:03:12.971Z,6.70
2023-03-04T03:05:40.889Z,3.53
2023-03-04T03:08:09.352Z,6.73
2023-03-04T03:10:36.946Z,4.50
2023-03-04T03:13:05.778Z,10.60
2023-03-04T03:15:33.973Z,8.03
2023-03-04T03:18:02.037Z,6.70
2023-03-04T03:20:30.733Z,10.50
2023-03-04T03:22:58.197Z,6.23
2023-03-04T03:25:25.698Z,3.47
2023-03-04T03:27:54.352Z,6.90
2023-03-04T03:30:22.298Z,5.57
2023-03-04T03:32:49.765Z,6.33
2023-03-04T03:35:17.444Z,3.40
2023-03-04T03:37:46.124Z,5.27
2023-03-04T03:40:14.674Z,5.00
2023-03-04T03:42:42.790Z,5.67
2023-03-04T03:45:11.676Z,6.13
2023-03-04T03:47:39.796Z,6.17
2023-03-04T03:50:07.807Z,8.60
2023-03-04T03:52:35.485Z,2.77
2023-03-04T03:55:04.586Z,6.67
2023-03-04T03:57:31.959Z,5.63
2023-03-04T03:59:59.436Z,7.10
2023-03-04T04:02:26.844Z,6.27
2023-03-04T04:04:54.480Z,6.10
2023-03-04T04:07:22.444Z,5.23
2023-03-04T04:09:49.927Z,3.67
2023-03-04T04:12:19.289Z,6.87
2023-03-04T04:14:46.952Z,7.40
2023-03-04T04:17:14.753Z,7.27
2023-03-04T04:19:43.354Z,4.73
2023-03-04T04:22:14.294Z,5.67
2023-03-04T04:24:42.655Z,5.20
2023-03-04T04:27:10.367Z,4.77
2023-03-04T04:29:39.413Z,6.47
2023-03-04T04:32:07.467Z,8.83
2023-03-04T04:34:35.371Z,5.57
2023-03-04T04:37:02.705Z,4.77
2023-03-04T04:39:30.257Z,6.27
2023-03-04T04:41:57.734Z,6.80
2023-03-04T04:44:25.152Z,7.87
2023-03-04T04:46:53.827Z,4.93
2023-03-04T04:49:21.211Z,6.57
2023-03-04T04:51:49.248Z,6.27
2023-03-04T04:54:17.294Z,6.60
2023-03-04T04:56:44.646Z,5.47
2023-03-04T04:59:12.297Z,3.40
2023-03-04T05:01:39.963Z,7.87
2023-03-04T05:04:09.217Z,3.27
2023-03-04T05:06:36.609Z,5.40
2023-03-04T05:09:04.394Z,7.67
2023-03-04T05:11:31.762Z,7.53
2023-03-04T05:13:59.192Z,6.53
2023-03-04T05:16:26.878Z,6.97
2023-03-04T05:18:55.011Z,7.17
2023-03-04T05:21:23.758Z,5.43
2023-03-04T05:23:52.146Z,3.70
2023-03-04T05:26:19.650Z,4.17
2023-03-04T05:28:47.744Z,2.80
2023-03-04T05:31:15.481Z,8.20
2023-03-04T05:33:42.993Z,3.53
2023-03-04T05:36:10.519Z,9.63
2023-03-04T05:38:39.256Z,5.67
2023-03-04T05:41:08.490Z,2.87
2023-03-04T05:43:36.773Z,5.57
2023-03-04T05:46:04.652Z,4.87
2023-03-04T05:48:32.145Z,4.20
2023-03-04T05:51:00.775Z,3.93
2023-03-04T05:53:29.237Z,2.60
2023-03-04T05:55:59.218Z,3.13
2023-03-04T05:58:26.792Z,8.97
2023-03-04T06:00:54.739Z,7.07
2023-03-04T06:03:23.482Z,6.27
2023-03-04T06:05:50.940Z,6.50
2023-03-04T06:08:18.317Z,7.90
2023-03-04T06:10:45.738Z,6.40
2023-03-04T06:13:14.443Z,8.27
2023-03-04T06:15:41.832Z,7.40
2023-03-04T06:18:09.645Z,7.47
2023-03-04T06:20:37.077Z,6.63
2023-03-04T06:23:04.473Z,6.80
2023-03-04T06:25:32.546Z,5.40
2023-03-04T06:27:59.887Z,4.43
2023-03-04T06:30:29.720Z,6.97
2023-03-04T06:32:57.144Z,6.93
2023-03-04T06:35:24.809Z,7.17
2023-03-04T06:37:52.331Z,7.27
2023-03-04T06:40:19.824Z,7.80
2023-03-04T06:42:48.642Z,5.13
2023-03-04T06:45:16.064Z,5.97
2023-03-04T06:47:45.353Z,7.00
2023-03-04T06:50:13.164Z,5.23
2023-03-04T06:52:40.926Z,7.93
2023-03-04T06:55:10.379Z,3.57
2023-03-04T06:57:37.722Z,5.83
2023-03-04T07:00:05.577Z,3.80
2023-03-04T07:02:33.304Z,2.80
2023-03-04T07:05:02.041Z,7.57
2023-03-04T07:07:29.812Z,4.53
2023-03-04T07:09:57.323Z,5.03
2023-03-04T07:12:24.841Z,4.50
2023-03-04T07:14:52.190Z,5.63
2023-03-04T07:17:19.570Z,4.93
2023-03-04T07:19:47.202Z,5.13
2023-03-04T07:22:16.917Z,2.70
2023-03-04T07:24:44.442Z,4.53
2023-03-04T07:27:11.755Z,4.50
2023-03-04T07:29:39.618Z,3.97
2023-03-04T07:32:08.840Z,4.50
2023-03-04T07:34:36.374Z,2.67
2023-03-04T07:37:03.851Z,2.57
2023-03-04T07:39:32.792Z,5.30
2023-03-04T07:42:00.276Z,3.07
2023-03-04T07:44:28.388Z,5.93
2023-03-04T07:46:55.732Z,4.20
2023-03-04T07:49:23.084Z,5.40
2023-03-04T07:51:50.414Z,6.03
2023-03-04T07:54:20.028Z,6.73
2023-03-04T07:56:49.564Z,3.90
2023-03-04T07:59:16.891Z,4.40
2023-03-04T08:01:45.650Z,1.80
2023-03-04T08:04:13.266Z,3.00
2023-03-04T08:06:41.688Z,5.80
2023-03-04T08:09:10.275Z,2.80
2023-03-04T08:11:38.557Z,6.90
2023-03-04T08:14:09.332Z,4.47
2023-03-04T08:16:36.761Z,4.53
2023-03-04T08:19:04.919Z,4.27
2023-03-04T08:21:32.799Z,3.57
2023-03-04T08:24:02.440Z,5.30
2023-03-04T08:26:31.637Z,3.07
2023-03-04T08:28:59.120Z,5.77
2023-03-04T08:31:28.653Z,4.90
2023-03-04T08:33:56.546Z,2.97
2023-03-04T08:36:24.020Z,2.87
2023-03-04T08:38:51.417Z,2.80
2023-03-04T08:41:18.876Z,2.43
2023-03-04T08:43:46.200Z,3.93
2023-03-04T08:46:13.638Z,3.13
2023-03-04T08:48:42.441Z,3.90
2023-03-04T08:51:10.301Z,2.87
2023-03-04T08:53:37.816Z,4.83
2023-03-04T08:56:05.312Z,3.97
2023-03-04T08:58:32.654Z,5.93
2023-03-04T09:01:00.647Z,2.33
2023-03-04T09:03:29.403Z,5.00
2023-03-04T09:05:58.117Z,4.10
2023-03-04T09:08:25.536Z,1.80
2023-03-04T09:10:53.799Z,2.20
2023-03-04T09:13:21.352Z,4.70
2023-03-04T09:15:51.287Z,2.10
2023-03-04T09:18:19.108Z,2.87
2023-03-04T09:20:47.087Z,4.33
2023-03-04T09:23:16.591Z,1.40
2023-03-04T09:25:44.544Z,2.30
2023-03-04T09:28:12.507Z,1.63
2023-03-04T09:30:40.519Z,2.53
2023-03-04T09:33:08.487Z,4.10
2023-03-04T09:35:35.896Z,2.03
2023-03-04T09:38:03.347Z,2.33
2023-03-04T09:40:34.601Z,1.50
2023-03-04T09:43:03.455Z,2.67
2023-03-04T09:45:38.200Z,2.80
2023-03-04T09:48:06.791Z,2.60
2023-03-04T09:50:35.091Z,2.10
2023-03-04T09:53:08.098Z,4.83
2023-03-04T09:55:39.053Z,2.13
2023-03-04T09:58:12.298Z,2.07
2023-03-04T10:00:40.753Z,2.13
2023-03-04T10:03:13.472Z,1.80
2023-03-04T10:05:43.066Z,2.00
2023-03-04T10:08:22.876Z,1.97
2023-03-04T10:10:52.731Z,2.40
2023-03-04T10:13:24.461Z,2.90
2023-03-04T10:15:53.608Z,1.47
2023-03-04T10:18:22.872Z,2.50
2023-03-04T10:20:55.411Z,2.53
2023-03-04T10:23:25.584Z,3.53
2023-03-04T10:25:54.881Z,3.17
2023-03-04T10:28:24.326Z,1.53
2023-03-04T10:30:53.887Z,2.47
2023-03-04T10:33:22.135Z,2.23
2023-03-04T10:35:51.353Z,0.97
2023-03-04T10:38:21.096Z,3.47
2023-03-04T10:40:49.186Z,2.70
2023-03-04T10:43:18.990Z,2.20
2023-03-04T10:45:47.027Z,0.90
2023-03-04T10:48:21.473Z,2.90
2023-03-04T10:50:49.432Z,3.67
2023-03-04T10:53:26.115Z,1.87
2023-03-04T10:55:53.759Z,2.40
2023-03-04T10:58:22.649Z,2.33
2023-03-04T11:00:59.678Z,1.67
2023-03-04T11:03:30.812Z,1.27
2023-03-04T11:06:05.779Z,2.60
2023-03-04T11:08:33.180Z,2.97
2023-03-04T11:11:00.620Z,2.27
2023-03-04T11:13:29.336Z,1.73
2023-03-04T11:15:58.810Z,1.93
2023-03-04T11:18:30.603Z,2.20
2023-03-04T11:20:58.607Z,2.83
2023-03-04T11:23:31.577Z,1.70
2023-03-04T11:26:02.024Z,0.83
2023-03-04T11:28:37.890Z,2.57
2023-03-04T11:31:09.861Z,3.03
2023-03-04T11:33:42.996Z,1.93
2023-03-04T11:36:17.004Z,3.10
2023-03-04T11:38:47.050Z,1.70
2023-03-04T11:41:19.129Z,1.60
2023-03-04T11:43:48.694Z,2.77
2023-03-04T11:46:35.884Z,3.20
2023-03-04T11:49:12.213Z,2.67
2023-03-04T11:51:43.863Z,1.23
2023-03-04T11:54:18.317Z,3.07
2023-03-04T11:56:46.381Z,0.60
2023-03-04T11:59:34.647Z,1.63
2023-03-04T12:02:13.175Z,3.63
2023-03-04T12:04:52.926Z,2.00
2023-03-04T12:07:29.412Z,3.43
2023-03-04T12:10:03.297Z,2.90
2023-03-04T12:12:36.237Z,2.37
2023-03-04T12:15:09.495Z,1.33
2023-03-04T12:17:55.382Z,2.53
2023-03-04T12:20:31.352Z,2.83
2023-03-04T12:23:04.511Z,3.27
2023-03-04T12:25:37.059Z,1.80
2023-03-04T12:28:12.576Z,2.10
2023-03-04T12:30:48.171Z,2.47
2023-03-04T12:33:24.636Z,2.47
2023-03-04T12:35:54.407Z,2.80
2023-03-04T12:38:27.726Z,3.00
2023-03-04T12:40:58.279Z,3.40
2023-03-04T12:43:41.351Z,2.60
2023-03-04T12:46:16.296Z,2.30
2023-03-04T12:48:49.359Z,3.13
2023-03-04T12:51:23.946Z,3.23
2023-03-04T12:53:56.614Z,1.60
2023-03-04T12:56:26.986Z,2.93
2023-03-04T12:58:54.626Z,1.87
2023-03-04T13:01:24.727Z,1.00
2023-03-04T13:03:58.410Z,1.90
2023-03-04T13:06:39.197Z,2.57
2023-03-04T13:09:12.605Z,1.50
2023-03-04T13:11:44.910Z,0.90
2023-03-04T13:14:24.376Z,1.00
2023-03-04T13:16:53.998Z,0.90
2023-03-04T13:19:39.570Z,2.43
2023-03-04T13:22:22.602Z,1.77
2023-03-04T13:24:54.827Z,1.90
2023-03-04T13:27:40.995Z,1.03
2023-03-04T13:30:31.286Z,1.73
2023-03-04T13:32:58.863Z,1.10
2023-03-04T13:35:48.350Z,1.63
2023-03-04T13:38:22.483Z,1.63
2023-03-04T13:41:04.956Z,2.27
2023-03-04T13:43:39.854Z,1.50
2023-03-04T13:46:27.495Z,1.90
2023-03-04T13:49:03.629Z,1.43
2023-03-04T13:51:32.217Z,1.43
2023-03-04T13:54:08.847Z,0.73
2023-03-04T13:56:37.669Z,1.63
2023-03-04T13:59:12.100Z,0.83
2023-03-04T14:01:50.037Z,2.10
2023-03-04T14:04:18.669Z,1.10
2023-03-04T14:06:47.097Z,1.63
2023-03-04T14:09:16.011Z,2.20
2023-03-04T14:11:44.436Z,1.83
2023-03-04T14:14:15.394Z,1.60
2023-03-04T14:16:47.794Z,1.43
2023-03-04T14:19:17.516Z,1.33
2023-03-04T14:21:46.088Z,1.97
2023-03-04T14:24:14.585Z,1.80
2023-03-04T14:26:42.032Z,1.70
2023-03-04T14:29:24.245Z,1.83
2023-03-04T14:31:51.902Z,1.80
2023-03-04T14:34:25.068Z,1.70
2023-03-04T14:36:52.606Z,2.30
2023-03-04T14:39:20.617Z,1.70
2023-03-04T14:41:48.629Z,1.60
2023-03-04T14:44:21.660Z,2.50
2023-03-04T14:47:06.565Z,2.07
2023-03-04T14:49:36.162Z,2.60
2023-03-04T14:52:03.649Z,2.10
2023-03-04T14:54:33.229Z,2.57
2023-03-04T14:57:01.520Z,2.33
2023-03-04T14:59:30.242Z,2.37
2023-03-04T15:02:18.710Z,2.50
2023-03-04T15:04:47.005Z,1.23
2023-03-04T15:07:16.304Z,2.33
2023-03-04T15:09:43.696Z,1.97
2023-03-04T15:12:11.139Z,2.10
2023-03-04T15:14:42.237Z,2.00
2023-03-04T15:17:22.202Z,2.40
2023-03-04T15:19:58.545Z,2.30
2023-03-04T15:22:26.195Z,2.70
2023-03-04T15:24:53.557Z,1.87
2023-03-04T15:27:23.900Z,1.53
2023-03-04T15:29:55.789Z,1.80
2023-03-04T15:32:24.785Z,1.10
2023-03-04T15:34:52.174Z,2.13
2023-03-04T15:37:21.713Z,1.90
2023-03-04T15:39:49.602Z,1.53
2023-03-04T15:42:17.456Z,1.80
2023-03-04T15:44:44.898Z,1.30
2023-03-04T15:47:13.748Z,1.67
2023-03-04T15:49:42.773Z,1.53
2023-03-04T15:52:16.343Z,1.53
2023-03-04T15:54:44.096Z,2.00
2023-03-04T15:57:21.202Z,1.10
2023-03-04T15:59:48.710Z,1.53
2023-03-04T16:02:19.697Z,1.60
2023-03-04T16:04:48.477Z,1.83
2023-03-04T16:07:17.703Z,2.07
2023-03-04T16:09:45.237Z,1.90
2023-03-04T16:12:12.949Z,1.77
2023-03-04T16:14:41.760Z,1.97
2023-03-04T16:17:10.132Z,1.50
2023-03-04T16:19:37.462Z,1.40
2023-03-04T16:22:06.266Z,1.73
2023-03-04T16:24:34.846Z,1.70
2023-03-04T16:27:02.568Z,1.67
2023-03-04T16:29:30.670Z,1.50
2023-03-04T16:31:58.644Z,2.20
2023-03-04T16:34:26.033Z,1.23
2023-03-04T16:36:53.426Z,1.73
2023-03-04T16:39:26.295Z,2.40
2023-03-04T16:41:53.675Z,1.90
2023-03-04T16:44:21.324Z,2.00
2023-03-04T16:46:48.772Z,1.83
2023-03-04T16:49:16.208Z,1.57
2023-03-04T16:51:46.071Z,2.10
2023-03-04T16:54:15.412Z,1.70
2023-03-04T16:56:44.102Z,1.67
2023-03-04T16:59:14.936Z,1.67
2023-03-04T17:01:42.848Z,2.07
2023-03-04T17:04:10.273Z,1.73
2023-03-04T17:06:38.421Z,1.23
2023-03-04T17:09:06.059Z,1.50
2023-03-04T17:11:33.457Z,1.70
2023-03-04T17:14:02.530Z,1.33
2023-03-04T17:16:29.958Z,1.30
2023-03-04T17:18:57.782Z,1.73
2023-03-04T17:21:26.250Z,1.57
2023-03-04T17:23:54.060Z,1.50
2023-03-04T17:26:22.707Z,1.33
2023-03-04T17:28:50.505Z,1.17
2023-03-04T17:31:20.088Z,1.50
2023-03-04T17:33:48.083Z,1.40
2023-03-04T17:36:16.756Z,1.70
2023-03-04T17:38:44.406Z,1.23
2023-03-04T17:41:13.278Z,1.20
2023-03-04T17:43:42.023Z,1.27
2023-03-04T17:46:11.269Z,1.30
2023-03-04T17:48:40.000Z,1.40
2023-03-04T17:51:07.540Z,1.20
2023-03-04T17:53:34.964Z,1.53
2023-03-04T17:56:03.506Z,1.40
2023-03-04T17:58:31.949Z,1.30
2023-03-04T18:01:01.314Z,1.43
2023-03-04T18:03:29.033Z,1.53
2023-03-04T18:05:57.780Z,0.93
2023-03-04T18:08:25.137Z,1.20
2023-03-04T18:10:52.561Z,1.50
2023-03-04T18:13:20.493Z,1.10
2023-03-04T18:15:48.657Z,1.30
2023-03-04T18:18:16.046Z,1.00
2023-03-04T18:20:43.555Z,1.47
2023-03-04T18:23:12.271Z,1.47
2023-03-04T18:25:40.226Z,1.33
2023-03-04T18:28:07.679Z,1.07
2023-03-04T18:30:35.141Z,1.23
2023-03-04T18:33:03.784Z,1.37
2023-03-04T18:35:31.218Z,1.10
2023-03-04T18:37:59.863Z,1.40
2023-03-04T18:40:28.784Z,1.00
2023-03-04T18:42:56.968Z,1.10
2023-03-04T18:45:24.328Z,1.20
2023-03-04T18:47:52.696Z,0.97
2023-03-04T18:50:21.408Z,1.00
2023-03-04T18:52:49.113Z,1.47
2023-03-04T18:55:18.320Z,1.27
2023-03-04T18:57:50.167Z,1.20
2023-03-04T19:00:18.808Z,0.87
2023-03-04T19:02:47.912Z,1.07
2023-03-04T19:05:16.996Z,1.03
2023-03-04T19:07:44.437Z,1.03
2023-03-04T19:10:12.583Z,1.00
2023-03-04T19:12:40.322Z,1.33
2023-03-04T19:15:10.172Z,1.53
2023-03-04T19:17:37.876Z,1.20
2023-03-04T19:20:05.822Z,1.60
2023-03-04T19:22:33.170Z,1.00
2023-03-04T19:25:00.589Z,1.33
2023-03-04T19:27:28.024Z,1.17
2023-03-04T19:29:55.348Z,1.00
2023-03-04T19:32:25.576Z,1.07
2023-03-04T19:34:52.963Z,1.40
2023-03-04T19:37:20.409Z,1.30
2023-03-04T19:39:49.000Z,1.27
2023-03-04T19:42:16.370Z,1.20
2023-03-04T19:44:44.967Z,1.60
2023-03-04T19:47:12.671Z,1.20
2023-03-04T19:49:41.347Z,1.40
2023-03-04T19:52:09.006Z,1.83
2023-03-04T19:54:36.764Z,1.43
2023-03-04T19:57:04.247Z,1.20
2023-03-04T19:59:31.589Z,1.20
2023-03-04T20:02:01.120Z,1.10
2023-03-04T20:04:28.604Z,1.53
2023-03-04T20:06:57.315Z,0.43
2023-03-04T20:09:24.765Z,1.40
2023-03-04T20:11:58.767Z,0.80
2023-03-04T20:14:26.669Z,1.90
2023-03-04T20:16:55.115Z,1.33
2023-03-04T20:19:22.500Z,1.30
2023-03-04T20:21:50.447Z,1.37
2023-03-04T20:24:19.971Z,1.60
2023-03-04T20:26:47.348Z,1.50
2023-03-04T20:29:14.972Z,1.67
2023-03-04T20:31:44.522Z,1.47
2023-03-04T20:34:11.854Z,1.47
2023-03-04T20:36:39.357Z,1.90
2023-03-04T20:39:18.285Z,1.40
2023-03-04T20:41:55.872Z,1.57
2023-03-04T20:44:23.294Z,1.57
2023-03-04T20:46:50.922Z,1.97
2023-03-04T20:49:21.971Z,1.70
2023-03-04T20:51:49.765Z,1.63
2023-03-04T20:54:17.119Z,1.53
2023-03-04T20:56:44.765Z,2.20
2023-03-04T20:59:13.786Z,1.93
2023-03-04T21:01:42.676Z,1.70
2023-03-04T21:04:10.238Z,2.10
2023-03-04T21:06:38.649Z,1.50
2023-03-04T21:09:07.130Z,1.60
2023-03-04T21:11:39.983Z,1.67
2023-03-04T21:14:08.209Z,1.60
2023-03-04T21:16:37.231Z,1.80
2023-03-04T21:19:04.647Z,1.80
2023-03-04T21:21:32.216Z,1.33
2023-03-04T21:23:59.887Z,1.63
2023-03-04T21:26:27.664Z,1.97
2023-03-04T21:28:55.283Z,1.70
2023-03-04T21:31:25.375Z,1.20
2023-03-04T21:33:55.227Z,1.60
2023-03-04T21:36:23.205Z,1.30
2023-03-04T21:38:51.154Z,1.20
2023-03-04T21:41:20.672Z,1.30
2023-03-04T21:43:48.521Z,1.20
2023-03-04T21:46:16.714Z,1.20
2023-03-04T21:48:44.816Z,1.40
2023-03-04T21:51:14.737Z,1.57
2023-03-04T21:53:43.316Z,1.70
2023-03-04T21:56:11.211Z,1.57
2023-03-04T21:58:41.507Z,1.20
2023-03-04T22:01:12.455Z,1.40
2023-03-04T22:03:40.198Z,1.70
2023-03-04T22:06:08.553Z,0.93
2023-03-04T22:08:37.837Z,1.23
2023-03-04T22:11:05.729Z,1.37
2023-03-04T22:13:33.491Z,1.53
2023-03-04T22:16:01.341Z,1.27
2023-03-04T22:18:28.886Z,1.83
2023-03-04T22:21:02.959Z,1.53
2023-03-04T22:23:30.445Z,1.70
2023-03-04T22:26:02.336Z,2.03
2023-03-04T22:28:29.890Z,1.67
2023-03-04T22:30:57.647Z,1.40
2023-03-04T22:33:25.571Z,1.30
2023-03-04T22:35:53.426Z,1.60
2023-03-04T22:38:21.500Z,0.97
2023-03-04T22:40:49.998Z,1.10
2023-03-04T22:43:18.669Z,0.27
2023-03-04T22:45:46.019Z,1.10
2023-03-04T22:48:14.395Z,1.67
2023-03-04T22:50:41.781Z,1.40
2023-03-04T22:53:09.198Z,1.70
2023-03-04T22:55:36.658Z,1.77
2023-03-04T22:58:04.620Z,1.13
2023-03-04T23:00:33.404Z,1.30
2023-03-04T23:03:00.852Z,1.57
2023-03-04T23:05:29.404Z,1.23
2023-03-04T23:07:57.876Z,1.30
2023-03-04T23:10:26.398Z,1.27
2023-03-04T23:12:54.442Z,1.10
2023-03-04T23:15:22.044Z,1.43
2023-03-04T23:17:50.710Z,1.50
2023-03-04T23:20:19.238Z,1.20
2023-03-04T23:22:47.169Z,1.30
2023-03-04T23:25:15.478Z,1.33
2023-03-04T23:27:44.123Z,1.20
2023-03-04T23:30:14.813Z,0.60
2023-03-04T23:32:42.272Z,1.73
2023-03-04T23:35:11.319Z,0.93
2023-03-04T23:37:39.015Z,1.03
2023-03-04T23:40:07.227Z,0.70
2023-03-04T23:42:34.602Z,1.23
2023-03-04T23:45:02.076Z,0.87
2023-03-04T23:47:29.436Z,1.77
2023-03-04T23:49:57.470Z,1.33
2023-03-04T23:52:26.175Z,0.70
2023-03-04T23:54:53.550Z,1.07
2023-03-04T23:57:21.302Z,1.40
2023-03-04T23:59:48.631Z,1.10
