createdAt,value
2023-03-29T00:01:36.172Z,49.03
2023-03-29T00:04:04.758Z,52.83
2023-03-29T00:06:31.545Z,54.64
2023-03-29T00:08:57.900Z,60.72
2023-03-29T00:11:25.289Z,63.09
2023-03-29T00:13:52.131Z,66.10
2023-03-29T00:16:18.931Z,67.68
2023-03-29T00:18:45.443Z,69.98
2023-03-29T00:21:11.918Z,69.73
2023-03-29T00:23:38.354Z,70.55
2023-03-29T00:26:07.178Z,71.21
2023-03-29T00:28:34.406Z,71.02
2023-03-29T00:31:11.717Z,72.26
2023-03-29T00:33:39.042Z,72.35
2023-03-29T00:36:06.663Z,74.07
2023-03-29T00:38:33.310Z,72.95
2023-03-29T00:41:00.037Z,73.44
2023-03-29T00:43:26.702Z,75.68
2023-03-29T00:45:53.595Z,75.43
2023-03-29T00:48:23.074Z,74.80
2023-03-29T00:50:54.301Z,75.51
2023-03-29T00:53:25.916Z,77.21
2023-03-29T00:56:09.401Z,77.79
2023-03-29T00:58:47.043Z,77.93
2023-03-29T01:01:23.786Z,78.10
2023-03-29T01:03:54.801Z,78.79
2023-03-29T01:06:24.990Z,79.51
2023-03-29T01:08:56.177Z,80.96
2023-03-29T01:11:27.530Z,80.93
2023-03-29T01:14:04.180Z,81.88
2023-03-29T01:16:33.388Z,81.85
2023-03-29T01:19:00.099Z,82.06
2023-03-29T01:21:33.221Z,82.45
2023-03-29T01:24:10.254Z,81.93
2023-03-29T01:27:12.131Z,82.45
2023-03-29T01:29:43.663Z,82.34
2023-03-29T01:32:16.253Z,82.57
2023-03-29T01:34:46.476Z,81.57
2023-03-29T01:37:25.019Z,81.35
2023-03-29T01:39:52.187Z,79.80
2023-03-29T01:42:32.261Z,81.11
2023-03-29T01:45:22.696Z,80.90
2023-03-29T01:47:58.434Z,81.80
2023-03-29T01:50:37.032Z,82.28
2023-03-29T01:53:10.155Z,82.28
2023-03-29T01:55:41.463Z,82.36
2023-03-29T01:58:11.699Z,82.41
2023-03-29T02:00:39.314Z,80.42
2023-03-29T02:03:08.984Z,78.53
2023-03-29T02:05:37.874Z,79.32
2023-03-29T02:08:07.677Z,81.17
2023-03-29T02:10:35.718Z,82.01
2023-03-29T02:13:02.245Z,81.23
2023-03-29T02:15:28.701Z,81.74
2023-03-29T02:17:55.166Z,81.26
2023-03-29T02:20:24.143Z,81.57
2023-03-29T02:23:16.548Z,81.65
2023-03-29T02:25:44.281Z,81.98
2023-03-29T02:28:10.623Z,82.20
2023-03-29T02:31:01.667Z,81.10
2023-03-29T02:33:52.632Z,81.06
2023-03-29T02:36:24.091Z,80.79
2023-03-29T02:38:52.671Z,81.01
2023-03-29T02:41:20.066Z,79.15
2023-03-29T02:43:47.961Z,79.32
2023-03-29T02:46:16.569Z,79.77
2023-03-29T02:48:46.626Z,80.69
2023-03-29T02:51:20.438Z,80.65
2023-03-29T02:54:03.242Z,81.39
2023-03-29T02:56:29.900Z,81.59
2023-03-29T02:58:56.591Z,81.56
2023-03-29T03:01:23.267Z,82.06
2023-03-29T03:03:49.785Z,81.12
2023-03-29T03:06:16.609Z,81.26
2023-03-29T03:08:42.912Z,80.04
2023-03-29T03:11:09.298Z,80.31
2023-03-29T03:13:35.682Z,81.46
2023-03-29T03:16:02.263Z,81.39
2023-03-29T03:18:28.983Z,81.17
2023-03-29T03:20:57.027Z,81.52
2023-03-29T03:23:23.398Z,81.55
2023-03-29T03:25:51.222Z,80.98
2023-03-29T03:28:17.532Z,81.04
2023-03-29T03:30:43.856Z,81.44
2023-03-29T03:33:10.324Z,81.47
2023-03-29T03:35:36.775Z,80.98
2023-03-29T03:38:03.093Z,80.86
2023-03-29T03:40:29.758Z,80.59
2023-03-29T03:42:56.181Z,81.80
2023-03-29T03:45:22.540Z,80.69
2023-03-29T03:47:50.750Z,81.08
2023-03-29T03:50:17.987Z,81.14
2023-03-29T03:52:44.590Z,81.16
2023-03-29T03:55:10.911Z,81.63
2023-03-29T03:57:37.498Z,81.37
2023-03-29T04:00:06.729Z,81.95
2023-03-29T04:02:33.195Z,82.07
2023-03-29T04:04:59.652Z,81.87
2023-03-29T04:07:25.957Z,81.58
2023-03-29T04:09:52.781Z,81.59
2023-03-29T04:12:19.151Z,81.64
2023-03-29T04:14:45.504Z,82.00
2023-03-29T04:17:11.902Z,82.26
2023-03-29T04:19:38.615Z,82.44
2023-03-29T04:22:04.911Z,82.42
2023-03-29T04:24:31.265Z,82.51
2023-03-29T04:26:57.796Z,82.92
2023-03-29T04:29:24.134Z,82.37
2023-03-29T04:31:50.576Z,82.54
2023-03-29T04:34:17.028Z,82.40
2023-03-29T04:36:43.476Z,82.29
2023-03-29T04:39:09.889Z,82.46
2023-03-29T04:41:36.280Z,81.86
2023-03-29T04:44:02.689Z,81.57
2023-03-29T04:46:29.764Z,81.34
2023-03-29T04:48:56.210Z,80.71
2023-03-29T04:51:22.656Z,80.31
2023-03-29T04:53:51.820Z,79.66
2023-03-29T04:56:18.283Z,79.54
2023-03-29T04:58:44.720Z,75.92
2023-03-29T05:01:11.644Z,75.89
2023-03-29T05:03:39.352Z,77.09
2023-03-29T05:06:07.526Z,77.00
2023-03-29T05:08:35.347Z,75.50
2023-03-29T05:11:02.018Z,76.14
2023-03-29T05:13:28.543Z,75.80
2023-03-29T05:15:54.970Z,76.77
2023-03-29T05:18:21.360Z,75.21
2023-03-29T05:20:48.102Z,72.96
2023-03-29T05:23:14.702Z,72.38
2023-03-29T05:25:41.115Z,74.36
2023-03-29T05:28:07.948Z,74.69
2023-03-29T05:30:34.272Z,73.99
2023-03-29T05:33:02.745Z,74.89
2023-03-29T05:35:29.318Z,75.82
2023-03-29T05:37:55.753Z,75.78
2023-03-29T05:40:23.660Z,73.46
2023-03-29T05:42:49.981Z,74.59
2023-03-29T05:45:16.446Z,74.51
2023-03-29T05:47:42.915Z,75.72
2023-03-29T05:50:10.386Z,74.82
2023-03-29T05:52:36.942Z,74.53
2023-03-29T05:55:05.449Z,74.75
2023-03-29T05:57:32.177Z,74.57
2023-03-29T05:59:59.027Z,71.82
2023-03-29T06:02:25.581Z,72.42
2023-03-29T06:04:52.738Z,72.55
2023-03-29T06:07:19.299Z,72.49
2023-03-29T06:09:45.705Z,72.51
2023-03-29T06:12:12.083Z,71.32
2023-03-29T06:14:38.523Z,71.13
2023-03-29T06:17:05.096Z,71.00
2023-03-29T06:19:31.635Z,71.56
2023-03-29T06:21:58.112Z,70.21
2023-03-29T06:24:24.505Z,70.37
2023-03-29T06:26:50.993Z,71.24
2023-03-29T06:29:17.348Z,72.50
2023-03-29T06:31:44.160Z,72.41
2023-03-29T06:34:10.585Z,71.01
2023-03-29T06:36:36.982Z,72.81
2023-03-29T06:39:03.989Z,69.41
2023-03-29T06:41:30.360Z,70.74
2023-03-29T06:43:57.616Z,71.47
2023-03-29T06:46:24.207Z,71.90
2023-03-29T06:48:51.630Z,70.60
2023-03-29T06:51:23.495Z,70.83
2023-03-29T06:53:50.396Z,68.04
2023-03-29T06:56:16.926Z,68.00
2023-03-29T06:58:43.792Z,68.52
2023-03-29T07:01:11.183Z,65.71
2023-03-29T07:03:37.793Z,66.09
2023-03-29T07:06:05.076Z,66.86
2023-03-29T07:08:31.899Z,67.25
2023-03-29T07:10:58.835Z,67.41
2023-03-29T07:13:25.796Z,67.74
2023-03-29T07:15:52.640Z,68.17
2023-03-29T07:18:19.384Z,67.52
2023-03-29T07:20:46.275Z,66.18
2023-03-29T07:23:12.872Z,65.74
2023-03-29T07:25:39.240Z,65.31
2023-03-29T07:28:05.609Z,66.08
2023-03-29T07:30:35.156Z,66.73
2023-03-29T07:33:04.514Z,66.23
2023-03-29T07:35:31.217Z,64.12
2023-03-29T07:37:57.608Z,62.82
2023-03-29T07:40:24.728Z,61.39
2023-03-29T07:42:53.504Z,61.31
2023-03-29T07:45:28.858Z,60.15
2023-03-29T07:47:59.955Z,60.17
2023-03-29T07:50:28.170Z,61.86
2023-03-29T07:52:54.850Z,61.15
2023-03-29T07:55:22.067Z,61.31
2023-03-29T07:57:49.636Z,60.99
2023-03-29T08:00:17.091Z,60.44
2023-03-29T08:02:48.149Z,60.25
2023-03-29T08:05:19.004Z,61.99
2023-03-29T08:07:50.060Z,62.84
2023-03-29T08:10:21.449Z,63.25
2023-03-29T08:12:49.477Z,61.82
2023-03-29T08:15:16.371Z,62.85
2023-03-29T08:17:46.347Z,62.09
2023-03-29T08:20:15.332Z,61.59
2023-03-29T08:22:42.015Z,60.56
2023-03-29T08:25:13.938Z,60.15
2023-03-29T08:27:40.521Z,60.65
2023-03-29T08:30:10.916Z,60.31
2023-03-29T08:32:37.953Z,60.45
2023-03-29T08:35:09.916Z,59.34
2023-03-29T08:37:37.462Z,60.21
2023-03-29T08:40:05.272Z,59.57
2023-03-29T08:42:56.662Z,57.40
2023-03-29T08:45:52.045Z,57.87
2023-03-29T08:48:26.161Z,59.05
2023-03-29T08:51:06.144Z,57.51
2023-03-29T08:53:52.520Z,57.83
2023-03-29T08:56:24.179Z,58.93
2023-03-29T08:58:52.249Z,59.81
2023-03-29T09:01:20.408Z,57.80
2023-03-29T09:04:03.897Z,59.11
2023-03-29T09:06:30.551Z,59.61
2023-03-29T09:08:57.374Z,59.29
2023-03-29T09:11:24.057Z,59.51
2023-03-29T09:13:56.969Z,59.22
2023-03-29T09:16:44.706Z,57.52
2023-03-29T09:19:44.748Z,59.16
2023-03-29T09:22:39.785Z,58.85
2023-03-29T09:25:26.651Z,57.98
2023-03-29T09:28:13.597Z,56.24
2023-03-29T09:30:42.190Z,55.83
2023-03-29T09:33:32.773Z,54.05
2023-03-29T09:36:21.888Z,52.44
2023-03-29T09:38:49.940Z,51.04
2023-03-29T09:41:38.010Z,49.85
2023-03-29T09:44:24.207Z,49.18
2023-03-29T09:47:06.232Z,50.93
2023-03-29T09:49:38.308Z,51.93
2023-03-29T09:52:11.528Z,51.18
2023-03-29T09:54:38.377Z,52.53
2023-03-29T09:57:04.925Z,52.49
2023-03-29T09:59:31.590Z,53.72
2023-03-29T10:02:11.086Z,55.43
2023-03-29T10:04:37.749Z,56.41
2023-03-29T10:07:06.432Z,56.99
2023-03-29T10:09:33.285Z,57.18
2023-03-29T10:12:01.721Z,59.10
2023-03-29T10:14:36.404Z,58.02
2023-03-29T10:17:13.850Z,58.82
2023-03-29T10:19:49.735Z,56.52
2023-03-29T10:22:26.203Z,55.86
2023-03-29T10:24:54.994Z,55.99
2023-03-29T10:27:28.136Z,56.15
2023-03-29T10:29:56.801Z,54.70
2023-03-29T10:32:27.292Z,54.83
2023-03-29T10:34:55.300Z,54.90
2023-03-29T10:37:22.061Z,55.08
2023-03-29T10:39:50.680Z,54.93
2023-03-29T10:42:20.015Z,55.43
2023-03-29T10:44:55.180Z,56.76
2023-03-29T10:47:23.442Z,55.48
2023-03-29T10:49:57.383Z,55.75
2023-03-29T10:52:24.545Z,58.16
2023-03-29T10:54:54.912Z,56.09
2023-03-29T10:57:37.566Z,55.45
2023-03-29T11:00:14.448Z,54.91
2023-03-29T11:02:44.104Z,54.33
2023-03-29T11:05:19.752Z,54.97
2023-03-29T11:08:07.845Z,55.13
2023-03-29T11:10:51.120Z,55.62
2023-03-29T11:13:37.601Z,57.03
2023-03-29T11:16:22.528Z,55.87
2023-03-29T11:18:55.732Z,56.59
2023-03-29T11:21:44.092Z,56.79
2023-03-29T11:24:28.638Z,55.22
2023-03-29T11:27:07.063Z,55.21
2023-03-29T11:29:48.400Z,54.39
2023-03-29T11:32:25.483Z,55.98
2023-03-29T11:35:14.224Z,54.74
2023-03-29T11:37:43.674Z,55.52
2023-03-29T11:40:31.904Z,55.80
2023-03-29T11:43:02.498Z,56.10
2023-03-29T11:45:38.104Z,54.61
2023-03-29T11:48:10.614Z,54.22
2023-03-29T11:51:06.425Z,55.51
2023-03-29T11:53:44.150Z,56.75
2023-03-29T11:56:19.462Z,57.51
2023-03-29T11:58:52.273Z,54.64
2023-03-29T12:01:48.823Z,55.13
2023-03-29T12:04:24.926Z,55.22
2023-03-29T12:07:04.901Z,56.21
2023-03-29T12:09:39.422Z,56.36
2023-03-29T12:12:17.822Z,55.69
2023-03-29T12:14:56.276Z,55.36
2023-03-29T12:17:34.406Z,55.64
2023-03-29T12:20:03.991Z,54.03
2023-03-29T12:22:31.544Z,52.81
2023-03-29T12:24:59.457Z,52.33
2023-03-29T12:27:30.208Z,52.73
2023-03-29T12:30:34.668Z,54.11
2023-03-29T12:33:30.349Z,51.19
2023-03-29T12:36:09.098Z,52.45
2023-03-29T12:38:36.764Z,53.41
2023-03-29T12:41:14.260Z,52.81
2023-03-29T12:43:41.781Z,51.77
2023-03-29T12:46:11.328Z,52.51
2023-03-29T12:48:41.046Z,54.88
2023-03-29T12:51:19.994Z,53.54
2023-03-29T12:53:50.898Z,53.10
2023-03-29T12:56:20.531Z,53.65
2023-03-29T12:59:06.058Z,53.32
2023-03-29T13:01:34.601Z,53.44
2023-03-29T13:04:01.272Z,53.99
2023-03-29T13:06:32.864Z,55.06
2023-03-29T13:09:19.924Z,55.44
2023-03-29T13:11:54.811Z,56.53
2023-03-29T13:14:25.636Z,55.37
2023-03-29T13:16:52.237Z,55.22
2023-03-29T13:19:39.016Z,55.16
2023-03-29T13:22:17.873Z,55.37
2023-03-29T13:25:16.903Z,56.32
2023-03-29T13:28:02.213Z,54.46
2023-03-29T13:30:34.911Z,56.23
2023-03-29T13:33:16.906Z,57.22
2023-03-29T13:36:02.598Z,58.18
2023-03-29T13:38:29.454Z,56.34
2023-03-29T13:41:01.408Z,56.74
2023-03-29T13:43:54.224Z,56.30
2023-03-29T13:46:22.749Z,55.88
2023-03-29T13:49:02.110Z,56.67
2023-03-29T13:51:37.089Z,54.67
2023-03-29T13:54:13.546Z,55.15
2023-03-29T13:56:49.268Z,56.43
2023-03-29T13:59:19.865Z,54.89
2023-03-29T14:01:52.748Z,54.94
2023-03-29T14:04:28.208Z,55.96
2023-03-29T14:06:56.240Z,54.97
2023-03-29T14:09:27.663Z,55.14
2023-03-29T14:11:54.201Z,54.79
2023-03-29T14:14:26.071Z,55.26
2023-03-29T14:16:55.544Z,54.83
2023-03-29T14:19:31.004Z,55.90
2023-03-29T14:21:59.474Z,55.21
2023-03-29T14:24:34.029Z,52.99
2023-03-29T14:27:04.150Z,52.97
2023-03-29T14:29:34.955Z,52.55
2023-03-29T14:32:36.742Z,54.10
2023-03-29T14:35:03.988Z,53.75
2023-03-29T14:37:30.498Z,54.27
2023-03-29T14:39:58.784Z,53.89
2023-03-29T14:42:27.975Z,54.24
2023-03-29T14:45:02.148Z,54.65
2023-03-29T14:47:31.694Z,53.06
2023-03-29T14:50:00.391Z,54.69
2023-03-29T14:52:28.227Z,55.04
2023-03-29T14:54:57.111Z,54.81
2023-03-29T14:57:27.018Z,53.67
2023-03-29T14:59:58.902Z,54.50
2023-03-29T15:02:33.609Z,54.96
2023-03-29T15:05:03.017Z,54.49
2023-03-29T15:07:29.731Z,54.89
2023-03-29T15:09:58.689Z,55.05
2023-03-29T15:12:28.439Z,53.72
2023-03-29T15:14:55.146Z,55.04
2023-03-29T15:17:50.401Z,55.62
2023-03-29T15:20:24.023Z,55.13
2023-03-29T15:22:58.820Z,54.95
2023-03-29T15:25:45.752Z,54.19
2023-03-29T15:28:29.525Z,55.51
2023-03-29T15:31:07.980Z,55.01
2023-03-29T15:33:39.782Z,55.85
2023-03-29T15:36:08.903Z,55.79
2023-03-29T15:38:43.040Z,56.63
2023-03-29T15:41:12.951Z,57.37
2023-03-29T15:43:39.350Z,56.30
2023-03-29T15:46:05.928Z,57.21
2023-03-29T15:48:32.451Z,55.89
2023-03-29T15:51:02.013Z,56.66
2023-03-29T15:53:30.305Z,56.69
2023-03-29T15:56:01.310Z,56.51
2023-03-29T15:58:30.813Z,55.02
2023-03-29T16:01:30.189Z,55.61
2023-03-29T16:03:56.738Z,57.16
2023-03-29T16:06:24.519Z,56.79
2023-03-29T16:08:51.076Z,56.70
2023-03-29T16:11:17.922Z,56.88
2023-03-29T16:13:44.371Z,57.91
2023-03-29T16:16:11.427Z,57.59
2023-03-29T16:18:37.970Z,58.24
2023-03-29T16:21:04.647Z,57.94
2023-03-29T16:23:31.039Z,57.18
2023-03-29T16:25:57.392Z,57.86
2023-03-29T16:28:23.732Z,57.68
2023-03-29T16:30:50.329Z,58.09
2023-03-29T16:33:16.740Z,59.13
2023-03-29T16:35:43.274Z,58.17
2023-03-29T16:38:09.695Z,58.42
2023-03-29T16:40:36.519Z,58.54
2023-03-29T16:43:03.336Z,57.76
2023-03-29T16:45:29.806Z,58.50
2023-03-29T16:47:56.561Z,58.69
2023-03-29T16:50:23.140Z,59.65
2023-03-29T16:52:49.818Z,59.96
2023-03-29T16:55:16.254Z,59.88
2023-03-29T16:57:42.638Z,58.72
2023-03-29T17:00:10.500Z,58.78
2023-03-29T17:02:37.499Z,58.21
2023-03-29T17:05:04.137Z,59.08
2023-03-29T17:07:30.530Z,59.70
2023-03-29T17:09:56.903Z,60.29
2023-03-29T17:12:23.645Z,59.70
2023-03-29T17:14:49.996Z,59.55
2023-03-29T17:17:16.514Z,59.92
2023-03-29T17:19:42.909Z,60.02
2023-03-29T17:22:09.282Z,60.86
2023-03-29T17:24:35.675Z,61.42
2023-03-29T17:27:02.036Z,60.98
2023-03-29T17:29:28.356Z,61.72
2023-03-29T17:31:55.029Z,61.42
2023-03-29T17:34:22.615Z,61.87
2023-03-29T17:36:49.256Z,61.56
2023-03-29T17:39:15.731Z,61.53
2023-03-29T17:41:42.383Z,62.46
2023-03-29T17:44:09.104Z,62.14
2023-03-29T17:46:35.685Z,63.48
2023-03-29T17:49:02.032Z,61.87
2023-03-29T17:51:28.383Z,62.66
2023-03-29T17:53:54.726Z,63.21
2023-03-29T17:56:22.216Z,64.02
2023-03-29T17:58:49.661Z,64.63
2023-03-29T18:01:17.760Z,63.45
2023-03-29T18:03:44.163Z,63.94
2023-03-29T18:06:10.518Z,64.30
2023-03-29T18:08:37.021Z,63.58
2023-03-29T18:11:08.077Z,64.35
2023-03-29T18:13:34.436Z,63.44
2023-03-29T18:16:01.430Z,64.41
2023-03-29T18:18:27.998Z,65.46
2023-03-29T18:20:54.379Z,66.70
2023-03-29T18:23:20.846Z,66.84
2023-03-29T18:25:47.269Z,66.08
2023-03-29T18:28:13.672Z,66.25
2023-03-29T18:30:40.068Z,66.51
2023-03-29T18:33:06.529Z,66.63
2023-03-29T18:35:33.057Z,67.18
2023-03-29T18:37:59.538Z,67.13
2023-03-29T18:40:25.904Z,66.64
2023-03-29T18:42:52.295Z,66.66
2023-03-29T18:45:18.820Z,66.86
2023-03-29T18:47:45.271Z,67.88
2023-03-29T18:50:11.737Z,67.54
2023-03-29T18:52:38.051Z,66.71
2023-03-29T18:55:05.503Z,64.44
2023-03-29T18:57:31.981Z,64.87
2023-03-29T18:59:58.373Z,65.47
2023-03-29T19:02:24.801Z,65.37
2023-03-29T19:04:51.236Z,65.25
2023-03-29T19:07:17.548Z,64.99
2023-03-29T19:09:43.927Z,64.94
2023-03-29T19:12:10.376Z,63.86
2023-03-29T19:14:36.775Z,65.19
2023-03-29T19:17:03.161Z,65.74
2023-03-29T19:19:29.765Z,66.63
2023-03-29T19:21:57.617Z,66.40
2023-03-29T19:24:25.514Z,65.31
2023-03-29T19:26:51.871Z,66.29
2023-03-29T19:29:18.440Z,65.35
2023-03-29T19:31:45.071Z,65.84
2023-03-29T19:34:11.546Z,66.80
2023-03-29T19:36:38.586Z,65.92
2023-03-29T19:39:05.445Z,66.52
2023-03-29T19:41:31.838Z,66.46
2023-03-29T19:43:58.181Z,67.23
2023-03-29T19:46:24.607Z,67.58
2023-03-29T19:48:50.969Z,67.64
2023-03-29T19:51:17.318Z,68.41
2023-03-29T19:53:43.885Z,68.64
2023-03-29T19:56:10.286Z,69.56
2023-03-29T19:58:36.649Z,69.41
2023-03-29T20:01:03.490Z,69.82
2023-03-29T20:03:30.045Z,68.99
2023-03-29T20:05:57.001Z,68.32
2023-03-29T20:08:24.203Z,69.61
2023-03-29T20:11:03.818Z,69.86
2023-03-29T20:13:38.167Z,68.67
2023-03-29T20:16:07.636Z,69.10
2023-03-29T20:18:34.102Z,68.19
2023-03-29T20:21:00.919Z,68.01
2023-03-29T20:23:27.566Z,67.12
2023-03-29T20:25:54.246Z,66.13
2023-03-29T20:28:20.942Z,65.48
2023-03-29T20:30:47.305Z,67.15
2023-03-29T20:33:13.693Z,66.39
2023-03-29T20:35:40.075Z,67.70
2023-03-29T20:38:06.506Z,68.05
2023-03-29T20:40:34.239Z,68.32
2023-03-29T20:43:00.695Z,66.65
2023-03-29T20:45:27.192Z,67.35
2023-03-29T20:47:53.552Z,66.63
2023-03-29T20:50:20.013Z,67.45
2023-03-29T20:52:46.516Z,66.11
2023-03-29T20:55:13.037Z,66.74
2023-03-29T20:57:39.474Z,65.75
2023-03-29T21:00:06.903Z,65.77
2023-03-29T21:02:33.342Z,66.55
2023-03-29T21:04:59.758Z,66.38
2023-03-29T21:07:26.125Z,66.18
2023-03-29T21:09:52.538Z,66.06
2023-03-29T21:12:18.998Z,66.38
2023-03-29T21:14:45.393Z,67.81
2023-03-29T21:17:11.756Z,66.99
2023-03-29T21:19:38.488Z,67.64
2023-03-29T21:22:05.499Z,67.53
2023-03-29T21:24:32.144Z,67.18
2023-03-29T21:26:58.854Z,67.35
2023-03-29T21:29:25.545Z,68.05
2023-03-29T21:31:51.905Z,66.12
2023-03-29T21:34:18.659Z,67.99
2023-03-29T21:36:45.019Z,65.75
2023-03-29T21:39:11.400Z,64.96
2023-03-29T21:41:37.759Z,66.15
2023-03-29T21:44:04.144Z,66.98
2023-03-29T21:46:30.563Z,65.55
2023-03-29T21:48:57.019Z,66.81
2023-03-29T21:51:23.407Z,67.82
2023-03-29T21:53:49.780Z,67.91
2023-03-29T21:56:16.195Z,68.03
2023-03-29T21:58:42.698Z,67.36
2023-03-29T22:01:09.169Z,67.37
2023-03-29T22:03:37.035Z,67.02
2023-03-29T22:06:06.766Z,65.48
2023-03-29T22:08:33.804Z,66.97
2023-03-29T22:11:07.713Z,66.89
2023-03-29T22:13:34.662Z,67.37
2023-03-29T22:16:03.074Z,68.55
2023-03-29T22:18:31.656Z,68.35
2023-03-29T22:20:58.069Z,68.28
2023-03-29T22:23:24.417Z,67.52
2023-03-29T22:25:50.744Z,68.03
2023-03-29T22:28:17.209Z,67.96
2023-03-29T22:30:43.563Z,67.66
2023-03-29T22:33:10.006Z,68.21
2023-03-29T22:35:36.464Z,68.95
2023-03-29T22:38:02.841Z,68.89
2023-03-29T22:40:29.226Z,68.21
2023-03-29T22:42:55.607Z,68.20
2023-03-29T22:45:21.993Z,67.54
2023-03-29T22:47:48.452Z,68.15
2023-03-29T22:50:14.853Z,68.16
2023-03-29T22:52:41.175Z,68.06
2023-03-29T22:55:08.212Z,68.24
2023-03-29T22:57:34.553Z,68.04
2023-03-29T23:00:00.942Z,67.11
2023-03-29T23:02:27.323Z,67.26
2023-03-29T23:04:53.948Z,68.00
2023-03-29T23:07:20.387Z,67.42
2023-03-29T23:09:46.888Z,67.08
2023-03-29T23:12:13.216Z,64.97
2023-03-29T23:14:39.548Z,65.89
2023-03-29T23:17:06.190Z,66.57
2023-03-29T23:19:32.661Z,65.91
2023-03-29T23:21:59.080Z,64.28
2023-03-29T23:24:25.389Z,65.18
2023-03-29T23:26:51.847Z,65.07
2023-03-29T23:29:18.164Z,63.98
2023-03-29T23:31:44.546Z,64.49
2023-03-29T23:34:10.992Z,63.36
2023-03-29T23:36:37.495Z,63.24
2023-03-29T23:39:04.041Z,63.77
2023-03-29T23:41:30.370Z,64.25
2023-03-29T23:43:56.703Z,63.16
2023-03-29T23:46:23.439Z,63.10
2023-03-29T23:48:50.601Z,63.67
2023-03-29T23:51:19.762Z,63.99
2023-03-29T23:53:46.206Z,64.58
2023-03-29T23:56:12.524Z,64.60
2023-03-29T23:58:38.828Z,63.88
