createdAt,value
2022-12-26T00:02:05.755Z,9.99
2022-12-26T00:04:48.538Z,10.00
2022-12-26T00:07:20.265Z,9.99
2022-12-26T00:09:50.105Z,10.00
2022-12-26T00:12:19.794Z,10.00
2022-12-26T00:14:49.560Z,9.99
2022-12-26T00:17:21.856Z,10.00
2022-12-26T00:19:51.612Z,10.00
2022-12-26T00:22:21.479Z,10.00
2022-12-26T00:24:51.621Z,10.00
2022-12-26T00:27:21.342Z,9.99
2022-12-26T00:29:51.084Z,9.96
2022-12-26T00:32:23.435Z,9.95
2022-12-26T00:34:53.141Z,9.92
2022-12-26T00:37:22.852Z,9.91
2022-12-26T00:39:52.603Z,9.91
2022-12-26T00:42:22.305Z,9.86
2022-12-26T00:44:52.013Z,9.85
2022-12-26T00:47:24.357Z,9.83
2022-12-26T00:50:11.433Z,9.85
2022-12-26T00:52:43.743Z,9.85
2022-12-26T00:55:13.719Z,9.85
2022-12-26T00:57:43.469Z,9.87
2022-12-26T01:00:14.741Z,9.86
2022-12-26T01:02:47.324Z,9.84
2022-12-26T01:05:17.194Z,9.82
2022-12-26T01:08:22.944Z,9.83
2022-12-26T01:10:36.651Z,9.84
2022-12-26T01:13:06.402Z,9.84
2022-12-26T01:15:36.112Z,9.84
2022-12-26T01:18:08.644Z,9.85
2022-12-26T01:20:38.377Z,9.84
2022-12-26T01:23:08.094Z,9.83
2022-12-26T01:25:37.841Z,9.82
2022-12-26T01:28:27.593Z,9.81
2022-12-26T01:30:57.330Z,9.81
2022-12-26T01:33:29.718Z,9.83
2022-12-26T01:35:59.677Z,9.83
2022-12-26T01:38:29.435Z,9.85
2022-12-26T01:41:11.407Z,9.87
2022-12-26T01:43:59.744Z,9.89
2022-12-26T01:46:33.885Z,9.89
2022-12-26T01:49:12.246Z,9.90
2022-12-26T01:51:46.510Z,9.88
2022-12-26T01:54:40.048Z,9.87
2022-12-26T01:57:12.811Z,9.85
2022-12-26T01:59:44.961Z,9.82
2022-12-26T02:02:15.034Z,9.80
2022-12-26T02:05:04.116Z,9.80
2022-12-26T02:07:35.314Z,9.77
2022-12-26T02:10:06.446Z,9.76
2022-12-26T02:12:39.207Z,9.76
2022-12-26T02:15:13.109Z,9.75
2022-12-26T02:17:45.630Z,9.74
2022-12-26T02:20:27.619Z,9.77
2022-12-26T02:23:37.917Z,9.79
2022-12-26T02:26:39.132Z,9.79
2022-12-26T02:29:42.534Z,9.80
2022-12-26T02:32:24.485Z,9.79
2022-12-26T02:35:04.579Z,9.80
2022-12-26T02:37:46.753Z,9.78
2022-12-26T02:40:36.062Z,9.79
2022-12-26T02:43:16.489Z,9.80
2022-12-26T02:46:06.131Z,9.81
2022-12-26T02:48:47.134Z,9.81
2022-12-26T02:51:41.463Z,9.81
2022-12-26T02:54:34.443Z,9.83
2022-12-26T02:57:20.809Z,9.82
2022-12-26T03:00:18.256Z,9.83
2022-12-26T03:03:06.202Z,9.82
2022-12-26T03:05:55.217Z,9.82
2022-12-26T03:08:43.422Z,9.82
2022-12-26T03:11:26.020Z,9.82
2022-12-26T03:13:57.651Z,9.83
2022-12-26T03:16:41.293Z,9.86
2022-12-26T03:19:15.117Z,9.87
2022-12-26T03:21:50.247Z,9.88
2022-12-26T03:24:20.809Z,9.87
2022-12-26T03:26:52.751Z,9.85
2022-12-26T03:29:36.719Z,9.86
2022-12-26T03:32:09.414Z,9.86
2022-12-26T03:34:41.911Z,9.86
2022-12-26T03:37:47.314Z,9.84
2022-12-26T03:40:48.105Z,9.83
2022-12-26T03:43:40.817Z,9.82
2022-12-26T03:46:33.288Z,9.82
2022-12-26T03:49:21.586Z,9.83
2022-12-26T03:52:14.267Z,9.83
2022-12-26T03:55:05.169Z,9.84
2022-12-26T03:57:55.135Z,9.84
2022-12-26T04:00:37.396Z,9.83
2022-12-26T04:03:25.503Z,9.82
2022-12-26T04:06:08.901Z,9.80
2022-12-26T04:09:00.731Z,9.80
2022-12-26T04:11:47.474Z,9.81
2022-12-26T04:14:43.475Z,9.82
2022-12-26T04:17:32.588Z,9.81
2022-12-26T04:20:10.919Z,9.81
2022-12-26T04:22:59.223Z,9.81
2022-12-26T04:25:50.251Z,9.80
2022-12-26T04:28:37.967Z,9.80
2022-12-26T04:31:25.713Z,9.80
2022-12-26T04:34:13.399Z,9.82
2022-12-26T04:36:59.479Z,9.84
2022-12-26T04:39:46.897Z,9.86
2022-12-26T04:42:30.175Z,9.89
2022-12-26T04:45:03.100Z,9.89
2022-12-26T04:47:34.573Z,9.89
2022-12-26T04:50:12.369Z,9.88
2022-12-26T04:52:54.835Z,9.86
2022-12-26T04:55:24.607Z,9.85
2022-12-26T04:57:54.384Z,9.85
2022-12-26T05:00:28.625Z,9.85
2022-12-26T05:03:16.393Z,9.82
2022-12-26T05:06:10.607Z,9.82
2022-12-26T05:08:55.026Z,9.80
2022-12-26T05:11:25.110Z,9.78
2022-12-26T05:13:56.007Z,9.79
2022-12-26T05:16:41.473Z,9.79
2022-12-26T05:19:26.443Z,9.78
2022-12-26T05:22:08.833Z,9.76
2022-12-26T05:24:54.870Z,9.74
2022-12-26T05:27:37.714Z,9.73
2022-12-26T05:30:09.252Z,9.71
2022-12-26T05:32:53.962Z,9.70
2022-12-26T05:35:23.725Z,9.69
2022-12-26T05:37:53.449Z,9.68
2022-12-26T05:40:23.171Z,9.65
2022-12-26T05:42:52.919Z,9.61
2022-12-26T05:45:23.073Z,9.59
2022-12-26T05:48:00.940Z,9.57
2022-12-26T05:50:30.702Z,9.57
2022-12-26T05:53:00.882Z,9.56
2022-12-26T05:55:30.662Z,9.56
2022-12-26T05:58:03.183Z,9.58
2022-12-26T06:00:33.047Z,9.59
2022-12-26T06:03:05.507Z,9.60
2022-12-26T06:05:35.560Z,9.61
2022-12-26T06:08:05.336Z,9.63
2022-12-26T06:10:35.044Z,9.63
2022-12-26T06:13:04.801Z,9.61
2022-12-26T06:15:34.551Z,9.62
2022-12-26T06:18:07.005Z,9.61
2022-12-26T06:20:36.745Z,9.59
2022-12-26T06:23:06.475Z,9.61
2022-12-26T06:25:36.349Z,9.61
2022-12-26T06:28:06.313Z,9.61
2022-12-26T06:30:36.054Z,9.60
2022-12-26T06:33:08.391Z,9.62
2022-12-26T06:35:38.138Z,9.63
2022-12-26T06:38:07.851Z,9.63
2022-12-26T06:40:37.606Z,9.65
2022-12-26T06:43:07.341Z,9.65
2022-12-26T06:45:37.130Z,9.67
2022-12-26T06:48:09.648Z,9.68
2022-12-26T06:50:39.628Z,9.68
2022-12-26T06:53:09.316Z,9.70
2022-12-26T06:55:39.006Z,9.71
2022-12-26T06:58:08.743Z,9.73
2022-12-26T07:00:38.489Z,9.73
2022-12-26T07:03:10.940Z,9.75
2022-12-26T07:05:42.488Z,9.75
2022-12-26T07:08:12.222Z,9.75
2022-12-26T07:10:41.945Z,9.76
2022-12-26T07:13:11.658Z,9.75
2022-12-26T07:15:41.374Z,9.74
2022-12-26T07:18:13.733Z,9.74
2022-12-26T07:20:43.459Z,9.71
2022-12-26T07:23:13.255Z,9.72
2022-12-26T07:25:43.061Z,9.71
2022-12-26T07:28:12.910Z,9.71
2022-12-26T07:30:42.630Z,9.73
2022-12-26T07:33:15.062Z,9.74
2022-12-26T07:35:44.827Z,9.74
2022-12-26T07:38:15.184Z,9.72
2022-12-26T07:40:44.975Z,9.71
2022-12-26T07:43:14.737Z,9.68
2022-12-26T07:45:46.021Z,9.68
2022-12-26T07:48:18.547Z,9.65
2022-12-26T07:50:49.844Z,9.62
2022-12-26T07:53:19.749Z,9.61
2022-12-26T07:55:49.804Z,9.60
2022-12-26T07:58:19.783Z,9.60
2022-12-26T08:00:49.615Z,9.60
2022-12-26T08:03:22.222Z,9.61
2022-12-26T08:05:54.325Z,9.60
2022-12-26T08:08:24.089Z,9.59
2022-12-26T08:11:02.232Z,9.58
2022-12-26T08:13:32.922Z,9.58
2022-12-26T08:16:02.846Z,9.56
2022-12-26T08:18:35.493Z,9.56
2022-12-26T08:21:05.332Z,9.51
2022-12-26T08:23:36.030Z,9.50
2022-12-26T08:26:09.616Z,9.50
2022-12-26T08:28:39.600Z,9.50
2022-12-26T08:31:10.421Z,9.51
2022-12-26T08:33:43.102Z,9.51
2022-12-26T08:36:17.064Z,9.51
2022-12-26T08:38:46.928Z,9.51
2022-12-26T08:41:17.634Z,9.52
2022-12-26T08:44:25.616Z,9.54
2022-12-26T08:46:40.165Z,9.56
2022-12-26T08:49:12.527Z,9.56
2022-12-26T08:51:42.688Z,9.59
2022-12-26T08:54:12.451Z,9.61
2022-12-26T08:56:42.437Z,9.62
2022-12-26T08:59:12.348Z,9.61
2022-12-26T09:01:43.134Z,9.60
2022-12-26T09:04:15.616Z,9.59
2022-12-26T09:06:45.338Z,9.58
2022-12-26T09:09:15.704Z,9.57
2022-12-26T09:11:45.684Z,9.56
2022-12-26T09:14:15.694Z,9.56
2022-12-26T09:16:50.847Z,9.54
2022-12-26T09:19:24.908Z,9.56
2022-12-26T09:22:15.988Z,9.55
2022-12-26T09:24:45.744Z,9.58
2022-12-26T09:27:15.490Z,9.60
2022-12-26T09:29:45.261Z,9.60
2022-12-26T09:32:14.970Z,9.61
2022-12-26T09:34:47.333Z,9.59
2022-12-26T09:37:17.030Z,9.59
2022-12-26T09:39:46.815Z,9.56
2022-12-26T09:42:26.642Z,9.49
2022-12-26T09:45:04.575Z,9.42
2022-12-26T09:47:36.410Z,9.36
2022-12-26T09:50:15.648Z,9.28
2022-12-26T09:52:51.558Z,9.20
2022-12-26T09:55:37.096Z,9.12
2022-12-26T09:58:14.889Z,9.00
2022-12-26T10:00:51.680Z,8.90
2022-12-26T10:03:21.488Z,8.82
2022-12-26T10:06:13.186Z,8.76
2022-12-26T10:09:02.365Z,8.70
2022-12-26T10:11:40.673Z,8.68
2022-12-26T10:14:21.834Z,8.67
2022-12-26T10:16:58.827Z,8.65
2022-12-26T10:19:42.664Z,8.64
2022-12-26T10:22:33.451Z,8.64
2022-12-26T10:25:05.932Z,8.64
2022-12-26T10:27:43.965Z,8.64
2022-12-26T10:30:21.032Z,8.63
2022-12-26T10:32:55.383Z,8.64
2022-12-26T10:35:31.876Z,8.64
2022-12-26T10:38:09.473Z,8.62
2022-12-26T10:40:43.486Z,8.59
2022-12-26T10:43:26.876Z,8.55
2022-12-26T10:46:11.659Z,8.51
2022-12-26T10:48:41.537Z,8.47
2022-12-26T10:51:13.091Z,8.44
2022-12-26T10:53:50.552Z,8.40
2022-12-26T10:56:20.898Z,8.36
2022-12-26T10:59:01.436Z,8.32
2022-12-26T11:01:36.955Z,8.26
2022-12-26T11:04:09.013Z,8.24
2022-12-26T11:06:42.134Z,8.22
2022-12-26T11:09:27.806Z,8.25
2022-12-26T11:11:57.585Z,8.22
2022-12-26T11:14:34.725Z,8.22
2022-12-26T11:17:07.833Z,8.21
2022-12-26T11:19:40.136Z,8.21
2022-12-26T11:22:33.795Z,8.17
2022-12-26T11:25:16.556Z,8.13
2022-12-26T11:27:47.996Z,8.10
2022-12-26T11:30:29.244Z,8.03
2022-12-26T11:33:16.176Z,8.00
2022-12-26T11:35:51.637Z,7.98
2022-12-26T11:38:42.469Z,7.96
2022-12-26T11:41:39.203Z,7.96
2022-12-26T11:44:19.510Z,8.00
2022-12-26T11:46:53.123Z,8.04
2022-12-26T11:49:30.217Z,8.07
2022-12-26T11:52:01.322Z,8.09
2022-12-26T11:54:40.078Z,8.10
2022-12-26T11:57:22.332Z,8.11
2022-12-26T11:59:54.574Z,8.10
2022-12-26T12:02:32.863Z,8.16
2022-12-26T12:05:05.540Z,8.17
2022-12-26T12:08:09.779Z,8.19
2022-12-26T12:11:02.727Z,8.18
2022-12-26T12:13:48.563Z,8.18
2022-12-26T12:16:34.894Z,8.19
2022-12-26T12:19:17.424Z,8.18
2022-12-26T12:21:49.547Z,8.19
2022-12-26T12:24:32.861Z,8.24
2022-12-26T12:27:12.281Z,8.25
2022-12-26T12:30:04.121Z,8.23
2022-12-26T12:32:44.017Z,8.25
2022-12-26T12:35:37.057Z,8.27
2022-12-26T12:38:24.770Z,8.29
2022-12-26T12:41:04.304Z,8.32
2022-12-26T12:43:43.361Z,8.35
2022-12-26T12:46:25.852Z,8.36
2022-12-26T12:49:06.768Z,8.36
2022-12-26T12:51:45.693Z,8.33
2022-12-26T12:55:03.561Z,8.31
2022-12-26T12:57:43.996Z,8.27
2022-12-26T13:00:19.644Z,8.25
2022-12-26T13:02:58.357Z,8.25
2022-12-26T13:05:47.330Z,8.26
2022-12-26T13:08:23.958Z,8.28
2022-12-26T13:10:57.984Z,8.27
2022-12-26T13:13:33.379Z,8.27
2022-12-26T13:16:08.997Z,8.28
2022-12-26T13:18:48.425Z,8.28
2022-12-26T13:21:19.700Z,8.28
2022-12-26T13:24:05.112Z,8.30
2022-12-26T13:26:39.191Z,8.32
2022-12-26T13:29:16.167Z,8.36
2022-12-26T13:31:47.527Z,8.37
2022-12-26T13:34:22.846Z,8.38
2022-12-26T13:36:54.843Z,8.38
2022-12-26T13:39:40.845Z,8.40
2022-12-26T13:42:39.270Z,8.38
2022-12-26T13:45:39.018Z,8.36
2022-12-26T13:48:57.753Z,8.34
2022-12-26T13:51:55.608Z,8.33
2022-12-26T13:54:27.970Z,8.34
2022-12-26T13:57:30.077Z,8.32
2022-12-26T14:00:08.993Z,8.27
2022-12-26T14:03:19.802Z,8.22
2022-12-26T14:06:15.264Z,8.19
2022-12-26T14:09:07.457Z,8.15
2022-12-26T14:12:00.782Z,8.13
2022-12-26T14:14:40.950Z,8.11
2022-12-26T14:17:21.919Z,8.10
2022-12-26T14:20:05.772Z,8.07
2022-12-26T14:22:45.613Z,8.03
2022-12-26T14:25:26.099Z,8.02
2022-12-26T14:28:02.399Z,8.00
2022-12-26T14:30:37.960Z,7.98
2022-12-26T14:33:23.762Z,7.97
2022-12-26T14:36:05.666Z,7.94
2022-12-26T14:38:48.563Z,7.93
2022-12-26T14:41:34.972Z,7.90
2022-12-26T14:44:20.098Z,7.88
2022-12-26T14:47:04.994Z,7.85
2022-12-26T14:49:44.361Z,7.82
2022-12-26T14:52:49.955Z,7.80
2022-12-26T14:55:49.715Z,7.77
2022-12-26T14:58:31.487Z,7.73
2022-12-26T15:01:36.493Z,7.69
2022-12-26T15:04:10.268Z,7.66
2022-12-26T15:07:01.178Z,7.61
2022-12-26T15:10:01.397Z,7.58
2022-12-26T15:13:10.662Z,7.54
2022-12-26T15:16:01.222Z,7.51
2022-12-26T15:18:58.731Z,7.50
2022-12-26T15:21:59.768Z,7.50
2022-12-26T15:25:18.593Z,7.49
2022-12-26T15:28:17.474Z,7.43
2022-12-26T15:31:19.975Z,7.40
2022-12-26T15:33:55.804Z,7.36
2022-12-26T15:36:33.501Z,7.30
2022-12-26T15:39:08.618Z,7.25
2022-12-26T15:41:46.616Z,7.21
2022-12-26T15:44:26.527Z,7.18
2022-12-26T15:47:13.471Z,7.14
2022-12-26T15:49:56.839Z,7.12
2022-12-26T15:52:40.971Z,7.08
2022-12-26T15:55:38.334Z,7.05
2022-12-26T15:58:19.259Z,6.99
2022-12-26T16:00:52.880Z,6.97
2022-12-26T16:03:33.781Z,6.96
2022-12-26T16:06:20.474Z,6.91
2022-12-26T16:09:09.665Z,6.89
2022-12-26T16:11:55.583Z,6.87
2022-12-26T16:14:31.923Z,6.85
2022-12-26T16:17:22.699Z,6.83
2022-12-26T16:19:55.743Z,6.77
2022-12-26T16:22:45.982Z,6.75
2022-12-26T16:25:19.890Z,6.74
2022-12-26T16:27:52.781Z,6.72
2022-12-26T16:30:26.070Z,6.70
2022-12-26T16:32:56.940Z,6.70
2022-12-26T16:35:32.369Z,6.69
2022-12-26T16:38:05.055Z,6.66
2022-12-26T16:40:36.551Z,6.64
2022-12-26T16:43:08.564Z,6.63
2022-12-26T16:45:40.670Z,6.61
2022-12-26T16:48:12.233Z,6.58
2022-12-26T16:50:53.013Z,6.56
2022-12-26T16:53:25.181Z,6.53
2022-12-26T16:56:01.094Z,6.53
2022-12-26T16:58:34.253Z,6.50
2022-12-26T17:01:11.096Z,6.47
2022-12-26T17:03:54.250Z,6.44
2022-12-26T17:06:31.329Z,6.43
2022-12-26T17:09:08.253Z,6.38
2022-12-26T17:11:40.457Z,6.38
2022-12-26T17:14:20.626Z,6.36
2022-12-26T17:16:50.411Z,6.36
2022-12-26T17:19:22.059Z,6.34
2022-12-26T17:22:23.366Z,6.32
2022-12-26T17:24:54.760Z,6.28
2022-12-26T17:27:27.252Z,6.27
2022-12-26T17:30:00.721Z,6.26
2022-12-26T17:32:36.217Z,6.25
2022-12-26T17:35:09.471Z,6.23
2022-12-26T17:37:42.449Z,6.21
2022-12-26T17:40:26.627Z,6.19
2022-12-26T17:42:58.435Z,6.15
2022-12-26T17:45:29.734Z,6.12
2022-12-26T17:48:00.587Z,6.09
2022-12-26T17:50:34.527Z,6.07
2022-12-26T17:53:21.860Z,6.06
2022-12-26T17:55:52.280Z,6.02
2022-12-26T17:58:22.024Z,5.99
2022-12-26T18:00:53.074Z,5.95
2022-12-26T18:03:22.871Z,5.92
2022-12-26T18:05:52.608Z,5.90
2022-12-26T18:08:30.100Z,5.89
2022-12-26T18:11:00.874Z,5.89
2022-12-26T18:13:31.212Z,5.89
2022-12-26T18:16:02.011Z,5.91
2022-12-26T18:18:35.189Z,5.89
2022-12-26T18:21:06.233Z,5.86
2022-12-26T18:23:39.091Z,5.83
2022-12-26T18:26:11.659Z,5.81
2022-12-26T18:28:41.383Z,5.83
2022-12-26T18:31:12.490Z,5.84
2022-12-26T18:33:42.235Z,5.86
2022-12-26T18:36:14.296Z,5.88
2022-12-26T18:38:47.497Z,5.91
2022-12-26T18:41:18.203Z,5.93
2022-12-26T18:43:47.996Z,5.95
2022-12-26T18:46:20.309Z,5.92
2022-12-26T18:48:51.111Z,5.86
2022-12-26T18:51:20.854Z,5.85
2022-12-26T18:53:53.259Z,5.85
2022-12-26T18:56:26.312Z,5.86
2022-12-26T18:58:58.167Z,5.89
2022-12-26T19:01:28.813Z,5.88
2022-12-26T19:03:58.746Z,5.89
2022-12-26T19:06:30.429Z,5.88
2022-12-26T19:09:02.816Z,5.88
2022-12-26T19:11:32.543Z,5.87
2022-12-26T19:14:02.997Z,5.89
2022-12-26T19:16:32.777Z,5.91
2022-12-26T19:19:03.075Z,5.93
2022-12-26T19:21:32.989Z,5.95
2022-12-26T19:24:05.385Z,5.97
2022-12-26T19:26:35.148Z,5.99
2022-12-26T19:29:05.083Z,6.00
2022-12-26T19:31:35.140Z,6.00
2022-12-26T19:34:04.951Z,6.03
2022-12-26T19:36:34.698Z,6.03
2022-12-26T19:39:07.284Z,6.05
2022-12-26T19:41:37.083Z,6.03
2022-12-26T19:44:06.880Z,6.00
2022-12-26T19:46:36.638Z,5.99
2022-12-26T19:49:06.704Z,5.94
2022-12-26T19:51:36.497Z,5.91
2022-12-26T19:54:08.908Z,5.86
2022-12-26T19:56:38.694Z,5.82
2022-12-26T19:59:08.518Z,5.79
2022-12-26T20:01:38.339Z,5.81
2022-12-26T20:04:09.787Z,5.81
2022-12-26T20:06:42.426Z,5.82
2022-12-26T20:09:17.247Z,5.81
2022-12-26T20:11:49.437Z,5.79
2022-12-26T20:14:21.495Z,5.77
2022-12-26T20:17:08.906Z,5.75
2022-12-26T20:19:39.747Z,5.73
2022-12-26T20:22:11.572Z,5.71
2022-12-26T20:24:43.940Z,5.73
2022-12-26T20:27:13.788Z,5.72
2022-12-26T20:29:43.514Z,5.70
2022-12-26T20:32:13.390Z,5.69
2022-12-26T20:34:43.196Z,5.67
2022-12-26T20:37:12.996Z,5.64
2022-12-26T20:39:45.307Z,5.66
2022-12-26T20:42:17.107Z,5.64
2022-12-26T20:44:46.921Z,5.65
2022-12-26T20:47:17.599Z,5.62
2022-12-26T20:49:47.381Z,5.61
2022-12-26T20:52:18.607Z,5.60
2022-12-26T20:54:50.926Z,5.62
2022-12-26T20:57:20.709Z,5.64
2022-12-26T20:59:50.635Z,5.66
2022-12-26T21:02:20.499Z,5.68
2022-12-26T21:04:51.123Z,5.69
2022-12-26T21:07:20.840Z,5.69
2022-12-26T21:09:53.183Z,5.67
2022-12-26T21:12:23.398Z,5.64
2022-12-26T21:14:53.283Z,5.60
2022-12-26T21:17:23.053Z,5.59
2022-12-26T21:19:52.777Z,5.56
2022-12-26T21:22:23.671Z,5.53
2022-12-26T21:24:55.979Z,5.56
2022-12-26T21:27:25.701Z,5.57
2022-12-26T21:29:55.429Z,5.59
2022-12-26T21:32:25.168Z,5.61
2022-12-26T21:34:54.935Z,5.63
2022-12-26T21:37:37.058Z,5.66
2022-12-26T21:40:10.787Z,5.66
2022-12-26T21:42:40.537Z,5.66
2022-12-26T21:45:11.846Z,5.64
2022-12-26T21:47:41.660Z,5.64
2022-12-26T21:50:12.320Z,5.62
2022-12-26T21:52:42.149Z,5.63
2022-12-26T21:55:31.294Z,5.64
2022-12-26T21:58:04.118Z,5.63
2022-12-26T22:00:35.438Z,5.63
2022-12-26T22:03:18.029Z,5.60
2022-12-26T22:05:47.824Z,5.58
2022-12-26T22:08:17.523Z,5.57
2022-12-26T22:11:14.547Z,5.56
2022-12-26T22:13:47.174Z,5.54
2022-12-26T22:16:16.912Z,5.51
2022-12-26T22:18:48.903Z,5.51
2022-12-26T22:21:20.181Z,5.50
2022-12-26T22:23:52.436Z,5.48
2022-12-26T22:26:26.018Z,5.46
2022-12-26T22:28:55.798Z,5.45
2022-12-26T22:31:28.973Z,5.44
2022-12-26T22:33:59.775Z,5.42
2022-12-26T22:36:30.564Z,5.40
2022-12-26T22:39:01.469Z,5.41
2022-12-26T22:41:35.166Z,5.41
2022-12-26T22:44:05.046Z,5.41
2022-12-26T22:46:34.885Z,5.39
2022-12-26T22:49:04.625Z,5.41
2022-12-26T22:51:34.375Z,5.42
2022-12-26T22:54:04.987Z,5.46
2022-12-26T22:56:37.348Z,5.51
2022-12-26T22:59:07.082Z,5.53
2022-12-26T23:01:36.879Z,5.56
2022-12-26T23:04:07.530Z,5.56
2022-12-26T23:06:39.977Z,5.58
2022-12-26T23:09:16.564Z,5.61
2022-12-26T23:12:09.521Z,5.63
2022-12-26T23:14:39.838Z,5.64
2022-12-26T23:17:33.476Z,5.62
2022-12-26T23:20:16.994Z,5.60
2022-12-26T23:22:47.382Z,5.59
2022-12-26T23:25:17.322Z,5.56
2022-12-26T23:28:02.110Z,5.55
2022-12-26T23:30:33.589Z,5.52
2022-12-26T23:33:03.331Z,5.49
2022-12-26T23:35:33.087Z,5.45
2022-12-26T23:38:02.815Z,5.44
2022-12-26T23:40:32.567Z,5.41
2022-12-26T23:43:04.884Z,5.41
2022-12-26T23:45:34.613Z,5.38
2022-12-26T23:48:04.359Z,5.38
2022-12-26T23:50:34.083Z,5.35
2022-12-26T23:53:03.827Z,5.35
2022-12-26T23:55:33.548Z,5.34
2022-12-26T23:58:05.922Z,5.33
