createdAt,value
2018-05-15T00:00:42.568Z,5.20
2018-05-15T00:03:08.965Z,4.93
2018-05-15T00:05:35.393Z,3.87
2018-05-15T00:08:02.529Z,4.73
2018-05-15T00:10:29.006Z,4.00
2018-05-15T00:12:55.454Z,4.33
2018-05-15T00:15:21.925Z,3.50
2018-05-15T00:17:48.418Z,4.40
2018-05-15T00:20:14.838Z,4.93
2018-05-15T00:22:41.271Z,5.90
2018-05-15T00:25:07.684Z,5.50
2018-05-15T00:27:34.192Z,6.40
2018-05-15T00:30:00.610Z,8.00
2018-05-15T00:32:27.054Z,8.73
2018-05-15T00:34:53.469Z,8.13
2018-05-15T00:37:19.911Z,7.73
2018-05-15T00:39:46.322Z,6.73
2018-05-15T00:42:12.687Z,6.87
2018-05-15T00:44:39.131Z,6.83
2018-05-15T00:47:05.578Z,7.50
2018-05-15T00:49:32.002Z,7.30
2018-05-15T00:51:58.375Z,6.73
2018-05-15T00:54:24.809Z,6.70
2018-05-15T00:56:51.291Z,7.30
2018-05-15T00:59:17.668Z,7.33
2018-05-15T01:01:44.237Z,6.83
2018-05-15T01:04:10.603Z,6.33
2018-05-15T01:06:37.065Z,7.57
2018-05-15T01:09:03.560Z,8.37
2018-05-15T01:11:29.970Z,7.47
2018-05-15T01:13:56.453Z,7.50
2018-05-15T01:16:22.949Z,7.97
2018-05-15T01:18:49.313Z,8.03
2018-05-15T01:21:15.773Z,7.77
2018-05-15T01:23:42.126Z,8.00
2018-05-15T01:26:08.673Z,8.03
2018-05-15T01:28:35.137Z,7.73
2018-05-15T01:31:01.600Z,7.97
2018-05-15T01:33:28.066Z,8.73
2018-05-15T01:35:54.690Z,8.27
2018-05-15T01:38:21.088Z,7.83
2018-05-15T01:40:47.483Z,7.47
2018-05-15T01:43:13.854Z,8.23
2018-05-15T01:45:40.253Z,7.33
2018-05-15T01:48:06.687Z,7.83
2018-05-15T01:50:33.020Z,8.40
2018-05-15T01:52:59.380Z,7.37
2018-05-15T01:55:25.709Z,7.70
2018-05-15T01:57:52.141Z,7.30
2018-05-15T02:00:18.606Z,7.47
2018-05-15T02:02:45.018Z,7.03
2018-05-15T02:05:11.397Z,7.00
2018-05-15T02:07:37.909Z,7.03
2018-05-15T02:10:04.288Z,7.03
2018-05-15T02:12:30.650Z,6.70
2018-05-15T02:14:57.109Z,7.07
2018-05-15T02:17:23.507Z,7.50
2018-05-15T02:19:49.881Z,7.30
2018-05-15T02:22:16.298Z,7.27
2018-05-15T02:24:42.623Z,6.77
2018-05-15T02:27:09.072Z,7.70
2018-05-15T02:29:35.464Z,7.30
2018-05-15T02:32:01.840Z,7.20
2018-05-15T02:34:28.205Z,7.27
2018-05-15T02:36:54.630Z,7.77
2018-05-15T02:39:21.044Z,7.57
2018-05-15T02:41:47.498Z,7.37
2018-05-15T02:44:13.923Z,7.67
2018-05-15T02:46:40.369Z,8.47
2018-05-15T02:49:06.701Z,7.47
2018-05-15T02:51:33.138Z,7.70
2018-05-15T02:53:59.600Z,8.07
2018-05-15T02:56:26.059Z,7.03
2018-05-15T02:58:52.564Z,8.53
2018-05-15T03:01:18.999Z,8.43
2018-05-15T03:03:45.371Z,8.17
2018-05-15T03:06:11.895Z,7.70
2018-05-15T03:08:38.353Z,8.67
2018-05-15T03:11:04.862Z,7.93
2018-05-15T03:13:31.423Z,7.97
2018-05-15T03:15:57.833Z,7.63
2018-05-15T03:18:24.333Z,7.57
2018-05-15T03:20:50.865Z,8.13
2018-05-15T03:23:17.299Z,7.47
2018-05-15T03:25:43.666Z,7.80
2018-05-15T03:28:10.220Z,7.03
2018-05-15T03:30:36.579Z,7.17
2018-05-15T03:33:02.957Z,7.27
2018-05-15T03:35:29.438Z,7.57
2018-05-15T03:37:55.946Z,7.20
2018-05-15T03:40:22.317Z,7.47
2018-05-15T03:42:48.742Z,6.93
2018-05-15T03:45:15.152Z,6.63
2018-05-15T03:47:41.692Z,6.50
2018-05-15T03:50:08.142Z,6.73
2018-05-15T03:52:34.545Z,7.17
2018-05-15T03:55:01.036Z,6.93
2018-05-15T03:57:27.503Z,7.20
2018-05-15T03:59:53.877Z,8.03
2018-05-15T04:02:32.425Z,7.87
2018-05-15T04:05:10.802Z,7.90
2018-05-15T04:07:49.442Z,7.27
2018-05-15T04:10:15.910Z,7.93
2018-05-15T04:12:42.268Z,7.97
2018-05-15T04:15:08.689Z,7.00
2018-05-15T04:17:35.117Z,8.40
2018-05-15T04:20:01.545Z,7.53
2018-05-15T04:22:27.932Z,7.93
2018-05-15T04:24:54.380Z,7.53
2018-05-15T04:27:20.872Z,8.33
2018-05-15T04:29:47.241Z,7.93
2018-05-15T04:32:13.629Z,8.00
2018-05-15T04:34:39.941Z,8.77
2018-05-15T04:37:06.436Z,8.83
2018-05-15T04:39:32.827Z,8.77
2018-05-15T04:41:59.305Z,9.53
2018-05-15T04:44:25.936Z,7.73
2018-05-15T04:46:52.442Z,7.97
2018-05-15T04:49:18.907Z,9.37
2018-05-15T04:51:45.242Z,7.47
2018-05-15T04:54:11.622Z,8.97
2018-05-15T04:56:38.094Z,8.93
2018-05-15T04:59:04.552Z,9.33
2018-05-15T05:01:30.937Z,9.50
2018-05-15T05:03:57.450Z,10.37
2018-05-15T05:06:23.905Z,9.63
2018-05-15T05:08:50.236Z,9.50
2018-05-15T05:11:16.897Z,8.93
2018-05-15T05:13:43.617Z,8.53
2018-05-15T05:16:10.048Z,8.37
2018-05-15T05:18:36.450Z,8.50
2018-05-15T05:21:02.898Z,8.40
2018-05-15T05:23:29.258Z,8.00
2018-05-15T05:25:55.679Z,9.10
2018-05-15T05:28:22.263Z,8.53
2018-05-15T05:30:48.601Z,9.10
2018-05-15T05:33:15.047Z,9.37
2018-05-15T05:35:41.498Z,9.80
2018-05-15T05:38:07.930Z,8.63
2018-05-15T05:40:34.544Z,8.10
2018-05-15T05:43:01.203Z,7.57
2018-05-15T05:45:27.991Z,7.77
2018-05-15T05:47:54.483Z,8.17
2018-05-15T05:50:20.927Z,8.03
2018-05-15T05:52:47.363Z,7.93
2018-05-15T05:55:13.823Z,8.67
2018-05-15T05:57:40.299Z,7.90
2018-05-15T06:00:06.716Z,7.77
2018-05-15T06:02:33.175Z,7.17
2018-05-15T06:04:59.708Z,7.50
2018-05-15T06:07:26.766Z,7.03
2018-05-15T06:09:53.189Z,6.73
2018-05-15T06:12:19.645Z,6.80
2018-05-15T06:14:46.439Z,6.33
2018-05-15T06:17:12.938Z,6.17
2018-05-15T06:19:39.311Z,6.87
2018-05-15T06:22:05.697Z,7.27
2018-05-15T06:24:32.135Z,6.70
2018-05-15T06:26:58.510Z,5.70
2018-05-15T06:29:25.744Z,6.17
2018-05-15T06:31:52.106Z,6.13
2018-05-15T06:34:18.496Z,6.20
2018-05-15T06:36:44.884Z,5.23
2018-05-15T06:39:11.213Z,5.80
2018-05-15T06:41:37.602Z,5.13
2018-05-15T06:44:03.967Z,5.50
2018-05-15T06:46:30.345Z,5.60
2018-05-15T06:48:56.717Z,4.93
2018-05-15T06:51:23.141Z,4.60
2018-05-15T06:53:49.560Z,6.20
2018-05-15T06:56:15.954Z,6.03
2018-05-15T06:58:42.401Z,5.67
2018-05-15T07:01:08.728Z,5.00
2018-05-15T07:03:35.082Z,4.50
2018-05-15T07:06:01.587Z,5.33
2018-05-15T07:08:28.077Z,4.40
2018-05-15T07:10:54.557Z,5.17
2018-05-15T07:13:21.028Z,4.50
2018-05-15T07:15:47.588Z,5.47
2018-05-15T07:18:14.113Z,4.33
2018-05-15T07:20:40.520Z,4.63
2018-05-15T07:23:07.003Z,4.43
2018-05-15T07:25:33.495Z,4.30
2018-05-15T07:28:00.077Z,4.67
2018-05-15T07:30:26.529Z,4.23
2018-05-15T07:32:52.919Z,4.47
2018-05-15T07:35:19.382Z,4.83
2018-05-15T07:37:45.850Z,4.27
2018-05-15T07:40:12.343Z,4.10
2018-05-15T07:42:38.815Z,4.40
2018-05-15T07:45:05.188Z,4.50
2018-05-15T07:47:31.747Z,4.90
2018-05-15T07:49:58.179Z,4.10
2018-05-15T07:52:24.604Z,4.60
2018-05-15T07:54:51.061Z,4.37
2018-05-15T07:57:17.533Z,4.43
2018-05-15T07:59:44.143Z,5.03
2018-05-15T08:02:10.805Z,4.07
2018-05-15T08:04:37.777Z,4.40
2018-05-15T08:07:05.331Z,4.53
2018-05-15T08:09:31.730Z,4.50
2018-05-15T08:11:59.157Z,4.20
2018-05-15T08:14:25.839Z,4.50
2018-05-15T08:16:52.539Z,4.50
2018-05-15T08:19:19.165Z,4.33
2018-05-15T08:21:45.545Z,4.77
2018-05-15T08:24:11.963Z,3.87
2018-05-15T08:26:38.449Z,4.10
2018-05-15T08:29:04.963Z,4.00
2018-05-15T08:31:31.399Z,4.07
2018-05-15T08:33:57.818Z,3.90
2018-05-15T08:36:24.212Z,4.10
2018-05-15T08:38:50.723Z,3.93
2018-05-15T08:41:17.076Z,4.17
2018-05-15T08:43:43.436Z,4.30
2018-05-15T08:46:09.894Z,3.80
2018-05-15T08:48:37.274Z,4.30
2018-05-15T08:51:03.704Z,3.73
2018-05-15T08:53:30.155Z,3.93
2018-05-15T08:55:56.543Z,3.77
2018-05-15T08:58:22.976Z,3.80
2018-05-15T09:00:49.458Z,3.60
2018-05-15T09:03:15.836Z,4.00
2018-05-15T09:05:42.300Z,3.57
2018-05-15T09:08:08.774Z,3.57
2018-05-15T09:10:35.173Z,4.20
2018-05-15T09:13:01.567Z,3.53
2018-05-15T09:15:28.123Z,3.83
2018-05-15T09:17:54.654Z,4.10
2018-05-15T09:20:21.058Z,3.50
2018-05-15T09:22:47.438Z,3.47
2018-05-15T09:25:13.986Z,4.03
2018-05-15T09:27:40.466Z,4.10
2018-05-15T09:30:06.867Z,4.30
2018-05-15T09:32:33.226Z,3.90
2018-05-15T09:34:59.658Z,3.80
2018-05-15T09:37:26.159Z,4.07
2018-05-15T09:39:52.624Z,3.83
2018-05-15T09:42:19.092Z,3.67
2018-05-15T09:44:45.496Z,4.40
2018-05-15T09:47:12.065Z,3.97
2018-05-15T09:49:38.538Z,3.50
2018-05-15T09:52:04.902Z,3.47
2018-05-15T09:54:31.299Z,3.43
2018-05-15T09:56:57.786Z,3.80
2018-05-15T09:59:25.002Z,3.57
2018-05-15T10:01:51.478Z,3.80
2018-05-15T10:04:17.917Z,3.67
2018-05-15T10:06:44.329Z,3.83
2018-05-15T10:09:10.814Z,3.70
2018-05-15T10:11:37.236Z,3.87
2018-05-15T10:14:03.706Z,3.23
2018-05-15T10:16:30.124Z,3.40
2018-05-15T10:18:56.684Z,3.33
2018-05-15T10:21:23.315Z,4.10
2018-05-15T10:23:49.775Z,3.80
2018-05-15T10:26:16.230Z,4.07
2018-05-15T10:28:42.629Z,3.30
2018-05-15T10:31:09.035Z,3.80
2018-05-15T10:33:35.531Z,3.63
2018-05-15T10:36:02.874Z,3.63
2018-05-15T10:38:29.259Z,3.73
2018-05-15T10:40:55.730Z,3.50
2018-05-15T10:43:22.224Z,3.77
2018-05-15T10:45:48.609Z,3.57
2018-05-15T10:48:15.119Z,3.57
2018-05-15T10:50:41.538Z,3.37
2018-05-15T10:53:07.918Z,3.57
2018-05-15T10:55:34.332Z,3.50
2018-05-15T10:58:00.742Z,3.77
2018-05-15T11:00:27.106Z,3.90
2018-05-15T11:02:53.557Z,4.07
2018-05-15T11:05:19.959Z,4.20
2018-05-15T11:07:46.418Z,4.10
2018-05-15T11:10:12.939Z,4.17
2018-05-15T11:12:39.353Z,4.23
2018-05-15T11:15:05.718Z,4.10
2018-05-15T11:17:32.155Z,3.87
2018-05-15T11:20:10.834Z,3.43
2018-05-15T11:22:49.538Z,4.03
2018-05-15T11:25:16.027Z,3.57
2018-05-15T11:27:42.459Z,4.27
2018-05-15T11:30:08.938Z,4.37
2018-05-15T11:32:35.483Z,3.50
2018-05-15T11:35:01.828Z,4.03
2018-05-15T11:37:28.298Z,4.77
2018-05-15T11:39:54.716Z,3.83
2018-05-15T11:42:21.089Z,3.80
2018-05-15T11:44:47.551Z,3.70
2018-05-15T11:47:14.095Z,3.50
2018-05-15T11:49:41.780Z,4.20
2018-05-15T11:52:07.702Z,4.17
2018-05-15T11:54:33.630Z,4.13
2018-05-15T11:56:59.985Z,4.50
2018-05-15T11:59:26.474Z,3.90
2018-05-15T12:01:53.785Z,4.13
2018-05-15T12:04:20.163Z,3.80
2018-05-15T12:06:46.593Z,4.23
2018-05-15T12:09:13.178Z,4.43
2018-05-15T12:11:39.549Z,4.10
2018-05-15T12:14:05.975Z,3.83
2018-05-15T12:16:32.385Z,4.00
2018-05-15T12:18:58.785Z,4.03
2018-05-15T12:21:25.166Z,4.20
2018-05-15T12:23:51.615Z,3.90
2018-05-15T12:26:18.006Z,4.50
2018-05-15T12:28:44.476Z,3.70
2018-05-15T12:31:10.875Z,4.20
2018-05-15T12:33:37.340Z,4.17
2018-05-15T12:36:03.835Z,3.67
2018-05-15T12:38:30.219Z,3.80
2018-05-15T12:40:56.675Z,4.27
2018-05-15T12:43:23.140Z,3.80
2018-05-15T12:45:49.507Z,3.63
2018-05-15T12:48:15.914Z,3.37
2018-05-15T12:50:42.508Z,4.00
2018-05-15T12:53:08.925Z,4.30
2018-05-15T12:55:35.414Z,3.57
2018-05-15T12:58:01.922Z,4.10
2018-05-15T13:00:28.354Z,4.20
2018-05-15T13:02:54.798Z,3.63
2018-05-15T13:05:21.280Z,4.17
2018-05-15T13:07:47.821Z,4.03
2018-05-15T13:10:14.988Z,3.80
2018-05-15T13:12:41.631Z,4.23
2018-05-15T13:15:08.164Z,4.13
2018-05-15T13:17:34.853Z,4.07
2018-05-15T13:20:01.391Z,4.20
2018-05-15T13:22:28.727Z,4.67
2018-05-15T13:24:55.225Z,3.53
2018-05-15T13:27:21.813Z,4.40
2018-05-15T13:29:48.310Z,4.37
2018-05-15T13:32:14.824Z,3.87
2018-05-15T13:34:41.503Z,4.33
2018-05-15T13:37:08.151Z,3.23
2018-05-15T13:39:34.753Z,3.47
2018-05-15T13:42:01.312Z,3.40
2018-05-15T13:44:27.861Z,3.40
2018-05-15T13:46:54.505Z,3.90
2018-05-15T13:49:20.997Z,3.03
2018-05-15T13:51:47.526Z,3.43
2018-05-15T13:54:14.064Z,3.30
2018-05-15T13:56:40.609Z,4.07
2018-05-15T13:59:07.308Z,3.23
2018-05-15T14:01:33.712Z,3.53
2018-05-15T14:04:00.133Z,3.53
2018-05-15T14:06:26.546Z,2.97
2018-05-15T14:08:53.111Z,2.83
2018-05-15T14:11:19.668Z,3.13
2018-05-15T14:13:46.117Z,3.13
2018-05-15T14:16:12.572Z,3.83
2018-05-15T14:18:39.220Z,3.60
2018-05-15T14:21:05.686Z,4.20
2018-05-15T14:23:32.294Z,4.30
2018-05-15T14:25:58.877Z,4.40
2018-05-15T14:28:25.347Z,3.60
2018-05-15T14:30:51.908Z,4.00
2018-05-15T14:33:18.533Z,3.27
2018-05-15T14:35:45.061Z,3.60
2018-05-15T14:38:11.583Z,2.90
2018-05-15T14:40:38.156Z,2.67
2018-05-15T14:43:21.585Z,1.93
2018-05-15T14:45:48.143Z,2.33
2018-05-15T14:48:14.613Z,2.70
2018-05-15T14:50:48.291Z,2.27
2018-05-15T14:53:14.635Z,2.37
2018-05-15T14:55:41.167Z,2.07
2018-05-15T14:58:08.428Z,2.40
2018-05-15T15:00:34.953Z,2.90
2018-05-15T15:03:01.446Z,2.80
2018-05-15T15:05:28.089Z,3.17
2018-05-15T15:07:54.618Z,4.00
2018-05-15T15:10:21.071Z,4.20
2018-05-15T15:12:47.668Z,3.50
2018-05-15T15:15:14.257Z,4.30
2018-05-15T15:17:41.080Z,4.73
2018-05-15T15:20:07.684Z,4.40
2018-05-15T15:22:34.246Z,4.03
2018-05-15T15:25:00.645Z,4.40
2018-05-15T15:27:27.275Z,4.67
2018-05-15T15:29:53.705Z,4.13
2018-05-15T15:32:20.310Z,4.37
2018-05-15T15:34:46.797Z,4.23
2018-05-15T15:37:13.201Z,4.57
2018-05-15T15:39:39.721Z,3.73
2018-05-15T15:42:06.720Z,3.90
2018-05-15T15:44:33.133Z,4.40
2018-05-15T15:46:59.608Z,4.17
2018-05-15T15:49:26.153Z,3.77
2018-05-15T15:51:52.565Z,4.37
2018-05-15T15:54:19.026Z,4.00
2018-05-15T15:56:45.641Z,3.90
2018-05-15T15:59:12.101Z,3.57
2018-05-15T16:01:38.548Z,3.90
2018-05-15T16:04:05.039Z,4.03
2018-05-15T16:06:31.426Z,4.13
2018-05-15T16:08:58.183Z,4.07
2018-05-15T16:11:24.906Z,3.63
2018-05-15T16:13:51.573Z,3.80
2018-05-15T16:16:18.174Z,4.40
2018-05-15T16:18:45.277Z,3.93
2018-05-15T16:21:11.949Z,4.20
2018-05-15T16:23:38.858Z,4.73
2018-05-15T16:26:05.403Z,4.20
2018-05-15T16:28:32.191Z,4.77
2018-05-15T16:30:58.846Z,4.23
2018-05-15T16:33:25.371Z,4.97
2018-05-15T16:35:52.082Z,5.10
2018-05-15T16:38:18.631Z,4.40
2018-05-15T16:40:45.214Z,4.07
2018-05-15T16:43:11.887Z,4.30
2018-05-15T16:45:38.380Z,4.77
2018-05-15T16:48:05.256Z,5.07
2018-05-15T16:50:32.431Z,4.67
2018-05-15T16:52:59.505Z,3.90
2018-05-15T16:55:26.121Z,4.43
2018-05-15T16:57:52.697Z,4.40
2018-05-15T17:00:19.406Z,4.33
2018-05-15T17:02:46.027Z,4.40
2018-05-15T17:05:12.485Z,4.57
2018-05-15T17:07:38.924Z,4.53
2018-05-15T17:10:05.367Z,4.50
2018-05-15T17:12:31.881Z,4.17
2018-05-15T17:14:58.739Z,4.80
2018-05-15T17:17:25.336Z,4.57
2018-05-15T17:19:53.554Z,4.80
2018-05-15T17:22:20.251Z,6.00
2018-05-15T17:24:47.268Z,4.93
2018-05-15T17:27:14.360Z,5.13
2018-05-15T17:29:41.182Z,5.03
2018-05-15T17:32:08.299Z,5.57
2018-05-15T17:34:34.872Z,5.23
2018-05-15T17:37:01.589Z,5.27
2018-05-15T17:39:28.247Z,5.70
2018-05-15T17:41:54.849Z,5.57
2018-05-15T17:44:21.511Z,5.27
2018-05-15T17:46:48.071Z,5.03
2018-05-15T17:49:14.706Z,4.83
2018-05-15T17:51:41.543Z,5.47
2018-05-15T17:54:08.217Z,5.47
2018-05-15T17:56:34.900Z,5.23
2018-05-15T17:59:01.493Z,5.87
2018-05-15T18:01:28.316Z,6.00
2018-05-15T18:03:54.956Z,6.07
2018-05-15T18:06:21.790Z,5.53
2018-05-15T18:08:48.329Z,6.30
2018-05-15T18:11:15.130Z,6.47
2018-05-15T18:13:41.540Z,5.57
2018-05-15T18:16:08.351Z,6.57
2018-05-15T18:18:34.986Z,6.67
2018-05-15T18:21:01.613Z,6.90
2018-05-15T18:23:28.735Z,6.10
2018-05-15T18:25:55.419Z,5.00
2018-05-15T18:28:22.254Z,5.33
2018-05-15T18:30:48.911Z,5.83
2018-05-15T18:33:15.644Z,5.70
2018-05-15T18:35:42.305Z,5.93
2018-05-15T18:38:09.087Z,5.43
2018-05-15T18:40:35.815Z,5.73
2018-05-15T18:43:02.574Z,5.73
2018-05-15T18:45:29.268Z,5.70
2018-05-15T18:47:56.595Z,5.60
2018-05-15T18:50:23.293Z,5.13
2018-05-15T18:52:50.262Z,5.90
2018-05-15T18:55:16.899Z,5.57
2018-05-15T18:57:43.370Z,5.40
2018-05-15T19:00:09.816Z,5.93
2018-05-15T19:02:36.471Z,5.10
2018-05-15T19:05:03.000Z,5.43
2018-05-15T19:07:29.672Z,4.57
2018-05-15T19:09:56.718Z,3.63
2018-05-15T19:12:23.343Z,4.00
2018-05-15T19:14:50.673Z,3.87
2018-05-15T19:17:17.570Z,3.17
2018-05-15T19:19:44.230Z,3.90
2018-05-15T19:22:11.886Z,4.20
2018-05-15T19:24:38.793Z,3.87
2018-05-15T19:27:05.529Z,3.60
2018-05-15T19:29:32.125Z,3.60
2018-05-15T19:34:55.779Z,3.63
2018-05-15T19:37:22.238Z,3.77
2018-05-15T19:39:49.646Z,3.70
2018-05-15T19:42:16.274Z,3.77
2018-05-15T19:44:43.353Z,3.83
2018-05-15T19:47:10.045Z,3.47
2018-05-15T19:49:36.668Z,3.23
2018-05-15T19:52:04.383Z,3.77
2018-05-15T19:54:31.701Z,3.73
2018-05-15T19:56:58.616Z,4.03
2018-05-15T19:59:25.268Z,4.07
2018-05-15T20:01:51.912Z,3.37
2018-05-15T20:04:18.575Z,3.43
2018-05-15T20:06:45.101Z,4.10
2018-05-15T20:09:11.657Z,3.50
2018-05-15T20:11:38.992Z,3.57
2018-05-15T20:14:06.116Z,3.73
2018-05-15T20:16:32.823Z,4.20
2018-05-15T20:18:59.471Z,3.50
2018-05-15T20:21:25.985Z,3.60
2018-05-15T20:23:52.562Z,3.63
2018-05-15T20:26:19.172Z,3.90
2018-05-15T20:28:45.907Z,3.40
2018-05-15T20:31:12.350Z,2.83
2018-05-15T20:33:38.907Z,2.90
2018-05-15T20:36:05.409Z,3.30
2018-05-15T20:38:32.052Z,3.43
2018-05-15T20:40:58.559Z,3.40
2018-05-15T20:43:25.438Z,3.40
2018-05-15T20:45:52.132Z,3.80
2018-05-15T20:48:18.603Z,3.23
2018-05-15T20:50:45.267Z,3.40
2018-05-15T20:53:11.742Z,4.40
2018-05-15T20:55:38.390Z,3.93
2018-05-15T20:58:06.277Z,4.30
2018-05-15T21:00:32.802Z,5.13
2018-05-15T21:02:59.281Z,4.80
2018-05-15T21:05:25.847Z,4.40
2018-05-15T21:07:53.034Z,4.67
2018-05-15T21:10:19.541Z,5.40
2018-05-15T21:12:45.987Z,4.83
2018-05-15T21:15:12.428Z,4.70
2018-05-15T21:17:38.690Z,6.03
2018-05-15T21:20:05.353Z,4.90
2018-05-15T21:22:32.195Z,5.13
2018-05-15T21:24:58.569Z,5.37
2018-05-15T21:27:24.966Z,5.13
2018-05-15T21:29:51.422Z,5.40
2018-05-15T21:32:17.794Z,5.07
2018-05-15T21:34:44.190Z,4.83
2018-05-15T21:37:10.609Z,5.33
2018-05-15T21:39:36.991Z,6.50
2018-05-15T21:42:03.422Z,5.80
2018-05-15T21:44:29.770Z,5.57
2018-05-15T21:46:56.223Z,5.73
2018-05-15T21:49:22.714Z,4.73
2018-05-15T21:51:49.251Z,5.50
2018-05-15T21:54:15.648Z,5.33
2018-05-15T21:56:42.292Z,5.67
2018-05-15T21:59:08.876Z,4.97
2018-05-15T22:01:35.395Z,4.93
2018-05-15T22:04:01.976Z,5.37
2018-05-15T22:06:28.489Z,5.10
2018-05-15T22:08:55.093Z,5.63
2018-05-15T22:11:21.281Z,5.60
2018-05-15T22:13:59.939Z,4.77
2018-05-15T22:16:38.632Z,4.90
2018-05-15T22:19:17.096Z,5.10
2018-05-15T22:21:55.803Z,5.20
2018-05-15T22:24:25.408Z,5.07
2018-05-15T22:26:51.796Z,4.90
2018-05-15T22:29:18.318Z,4.70
2018-05-15T22:31:44.744Z,5.13
2018-05-15T22:34:11.145Z,5.00
2018-05-15T22:36:37.635Z,4.87
2018-05-15T22:39:05.081Z,4.63
2018-05-15T22:41:31.418Z,4.57
2018-05-15T22:43:58.116Z,5.00
2018-05-15T22:46:24.475Z,4.23
2018-05-15T22:48:51.278Z,4.47
2018-05-15T22:51:17.726Z,4.30
2018-05-15T22:53:44.160Z,4.20
2018-05-15T22:56:10.502Z,4.40
2018-05-15T22:58:37.005Z,3.97
2018-05-15T23:01:03.380Z,4.00
2018-05-15T23:03:29.753Z,3.77
2018-05-15T23:05:56.146Z,4.20
2018-05-15T23:08:22.592Z,5.10
2018-05-15T23:10:48.936Z,4.43
2018-05-15T23:13:15.371Z,4.13
2018-05-15T23:15:41.717Z,4.13
2018-05-15T23:18:08.118Z,4.70
2018-05-15T23:20:34.536Z,4.63
2018-05-15T23:23:00.954Z,4.63
2018-05-15T23:25:27.333Z,4.93
2018-05-15T23:27:53.766Z,4.03
2018-05-15T23:30:20.154Z,4.13
2018-05-15T23:32:46.604Z,4.20
2018-05-15T23:35:13.044Z,4.23
2018-05-15T23:37:39.445Z,4.97
2018-05-15T23:40:05.941Z,4.97
2018-05-15T23:42:32.394Z,5.23
2018-05-15T23:44:58.752Z,5.47
2018-05-15T23:47:25.123Z,6.07
2018-05-15T23:49:51.560Z,5.60
2018-05-15T23:52:17.949Z,5.23
2018-05-15T23:54:44.425Z,5.53
2018-05-15T23:57:10.830Z,5.80
2018-05-15T23:59:37.311Z,5.33
