createdAt,value
2018-04-17T00:00:04.807Z,995.01
2018-04-17T00:01:04.943Z,994.99
2018-04-17T00:02:05.079Z,994.99
2018-04-17T00:03:05.219Z,995.01
2018-04-17T00:04:05.401Z,995.01
2018-04-17T00:05:05.506Z,995.00
2018-04-17T00:06:05.633Z,995.06
2018-04-17T00:07:05.779Z,995.03
2018-04-17T00:08:05.938Z,995.01
2018-04-17T00:09:06.073Z,995.02
2018-04-17T00:10:06.216Z,995.03
2018-04-17T00:11:06.354Z,995.05
2018-04-17T00:12:06.504Z,995.07
2018-04-17T00:13:06.643Z,995.05
2018-04-17T00:14:06.782Z,995.03
2018-04-17T00:15:06.957Z,995.01
2018-04-17T00:16:07.081Z,995.05
2018-04-17T00:17:07.233Z,995.04
2018-04-17T00:18:07.378Z,995.05
2018-04-17T00:19:07.514Z,995.10
2018-04-17T00:20:07.661Z,995.08
2018-04-17T00:21:07.789Z,995.08
2018-04-17T00:22:07.957Z,995.08
2018-04-17T00:23:08.093Z,995.12
2018-04-17T00:24:08.238Z,995.08
2018-04-17T00:25:08.399Z,995.11
2018-04-17T00:26:08.527Z,995.07
2018-04-17T00:27:08.671Z,995.09
2018-04-17T00:28:08.805Z,995.09
2018-04-17T00:29:08.940Z,995.12
2018-04-17T00:30:09.080Z,995.13
2018-04-17T00:31:09.213Z,995.12
2018-04-17T00:32:09.354Z,995.13
2018-04-17T00:33:09.494Z,995.17
2018-04-17T00:34:09.634Z,995.19
2018-04-17T00:35:09.773Z,995.19
2018-04-17T00:36:09.908Z,995.20
2018-04-17T00:37:10.047Z,995.24
2018-04-17T00:38:10.188Z,995.24
2018-04-17T00:39:10.320Z,995.27
2018-04-17T00:40:10.459Z,995.24
2018-04-17T00:41:10.600Z,995.28
2018-04-17T00:42:10.741Z,995.28
2018-04-17T00:43:10.882Z,995.30
2018-04-17T00:44:11.022Z,995.33
2018-04-17T00:45:11.166Z,995.33
2018-04-17T00:46:11.369Z,995.36
2018-04-17T00:47:11.379Z,995.40
2018-04-17T00:48:11.519Z,995.43
2018-04-17T00:49:11.661Z,995.41
2018-04-17T00:50:11.799Z,995.42
2018-04-17T00:51:11.937Z,995.50
2018-04-17T00:52:12.074Z,995.51
2018-04-17T00:53:12.211Z,995.51
2018-04-17T00:54:12.345Z,995.51
2018-04-17T00:55:12.487Z,995.53
2018-04-17T00:56:12.623Z,995.50
2018-04-17T00:57:12.766Z,995.58
2018-04-17T00:58:12.897Z,995.57
2018-04-17T00:59:13.059Z,995.58
2018-04-17T01:00:13.197Z,995.65
2018-04-17T01:01:13.332Z,995.64
2018-04-17T01:02:13.473Z,995.68
2018-04-17T01:03:13.626Z,995.71
2018-04-17T01:04:13.753Z,995.75
2018-04-17T01:05:13.899Z,995.71
2018-04-17T01:06:14.062Z,995.76
2018-04-17T01:07:14.194Z,995.76
2018-04-17T01:08:14.329Z,995.80
2018-04-17T01:09:14.501Z,995.84
2018-04-17T01:10:14.629Z,995.81
2018-04-17T01:11:14.767Z,995.81
2018-04-17T01:12:14.911Z,995.83
2018-04-17T01:13:15.057Z,995.86
2018-04-17T01:14:15.190Z,995.86
2018-04-17T01:15:15.341Z,995.84
2018-04-17T01:16:15.486Z,995.83
2018-04-17T01:17:15.631Z,995.85
2018-04-17T01:18:15.770Z,995.84
2018-04-17T01:19:15.911Z,995.87
2018-04-17T01:20:16.070Z,995.88
2018-04-17T01:21:16.203Z,995.88
2018-04-17T01:22:16.340Z,995.88
2018-04-17T01:23:16.477Z,995.88
2018-04-17T01:24:16.661Z,995.90
2018-04-17T01:25:16.802Z,995.90
2018-04-17T01:26:16.933Z,995.90
2018-04-17T01:27:17.076Z,995.90
2018-04-17T01:28:17.232Z,995.89
2018-04-17T01:29:17.369Z,995.91
2018-04-17T01:30:17.525Z,995.88
2018-04-17T01:31:17.660Z,995.90
2018-04-17T01:32:17.826Z,995.88
2018-04-17T01:33:17.960Z,995.89
2018-04-17T01:34:18.099Z,995.90
2018-04-17T01:35:18.233Z,995.86
2018-04-17T01:36:18.372Z,995.87
2018-04-17T01:37:18.505Z,995.90
2018-04-17T01:38:18.652Z,995.86
2018-04-17T01:39:18.784Z,995.88
2018-04-17T01:40:18.919Z,995.92
2018-04-17T01:41:19.057Z,995.89
2018-04-17T01:42:19.195Z,995.92
2018-04-17T01:43:19.332Z,995.91
2018-04-17T01:44:19.467Z,995.93
2018-04-17T01:45:19.613Z,995.95
2018-04-17T01:46:19.749Z,995.92
2018-04-17T01:47:19.889Z,995.96
2018-04-17T01:48:20.024Z,995.97
2018-04-17T01:49:20.161Z,995.94
2018-04-17T01:50:20.296Z,996.00
2018-04-17T01:51:20.434Z,995.98
2018-04-17T01:52:20.570Z,995.96
2018-04-17T01:53:20.714Z,995.96
2018-04-17T01:54:20.849Z,995.94
2018-04-17T01:55:20.988Z,995.96
2018-04-17T01:56:21.125Z,995.95
2018-04-17T01:57:21.281Z,995.95
2018-04-17T01:58:21.428Z,995.94
2018-04-17T01:59:21.566Z,995.98
2018-04-17T02:00:21.709Z,995.95
2018-04-17T02:01:21.842Z,995.91
2018-04-17T02:02:21.981Z,995.96
2018-04-17T02:03:22.126Z,995.97
2018-04-17T02:04:22.261Z,995.99
2018-04-17T02:05:22.398Z,996.00
2018-04-17T02:06:22.543Z,995.99
2018-04-17T02:07:22.678Z,996.01
2018-04-17T02:08:22.810Z,996.00
2018-04-17T02:09:22.942Z,995.99
2018-04-17T02:10:23.104Z,996.04
2018-04-17T02:11:24.148Z,995.99
2018-04-17T02:12:23.299Z,996.03
2018-04-17T02:13:23.452Z,996.05
2018-04-17T02:14:23.637Z,996.05
2018-04-17T02:15:23.730Z,996.08
2018-04-17T02:16:23.896Z,996.08
2018-04-17T02:17:24.033Z,996.09
2018-04-17T02:18:24.169Z,996.13
2018-04-17T02:19:24.305Z,996.09
2018-04-17T02:20:24.485Z,996.07
2018-04-17T02:21:24.618Z,996.11
2018-04-17T02:22:24.752Z,996.09
2018-04-17T02:23:24.894Z,996.08
2018-04-17T02:24:25.049Z,996.11
2018-04-17T02:25:25.192Z,996.10
2018-04-17T02:26:25.324Z,996.13
2018-04-17T02:27:25.468Z,996.14
2018-04-17T02:28:25.626Z,996.13
2018-04-17T02:29:25.764Z,996.08
2018-04-17T02:30:25.900Z,996.08
2018-04-17T02:31:26.037Z,996.09
2018-04-17T02:32:26.189Z,996.10
2018-04-17T02:33:26.321Z,996.13
2018-04-17T02:34:26.459Z,996.14
2018-04-17T02:35:26.601Z,996.13
2018-04-17T02:36:26.761Z,996.12
2018-04-17T02:37:26.882Z,996.15
2018-04-17T02:38:27.018Z,996.16
2018-04-17T02:39:27.160Z,996.14
2018-04-17T02:40:27.295Z,996.16
2018-04-17T02:41:27.428Z,996.19
2018-04-17T02:42:27.576Z,996.19
2018-04-17T02:43:27.717Z,996.21
2018-04-17T02:44:27.862Z,996.21
2018-04-17T02:45:27.996Z,996.22
2018-04-17T02:46:28.134Z,996.21
2018-04-17T02:47:28.283Z,996.19
2018-04-17T02:48:28.410Z,996.18
2018-04-17T02:49:28.539Z,996.22
2018-04-17T02:50:28.680Z,996.23
2018-04-17T02:51:28.812Z,996.24
2018-04-17T02:52:28.948Z,996.23
2018-04-17T02:53:29.085Z,996.29
2018-04-17T02:54:29.225Z,996.30
2018-04-17T02:55:29.411Z,996.29
2018-04-17T02:56:29.552Z,996.29
2018-04-17T02:57:29.690Z,996.31
2018-04-17T02:58:29.839Z,996.29
2018-04-17T02:59:29.968Z,996.34
2018-04-17T03:00:30.105Z,996.34
2018-04-17T03:01:30.253Z,996.36
2018-04-17T03:02:30.376Z,996.36
2018-04-17T03:03:30.515Z,996.42
2018-04-17T03:04:30.655Z,996.42
2018-04-17T03:05:30.794Z,996.42
2018-04-17T03:06:30.930Z,996.43
2018-04-17T03:07:31.100Z,996.45
2018-04-17T03:08:31.252Z,996.48
2018-04-17T03:09:31.450Z,996.48
2018-04-17T03:10:31.543Z,996.51
2018-04-17T03:11:31.676Z,996.50
2018-04-17T03:12:31.814Z,996.50
2018-04-17T03:13:31.945Z,996.48
2018-04-17T03:14:32.087Z,996.49
2018-04-17T03:15:32.220Z,996.49
2018-04-17T03:16:32.361Z,996.56
2018-04-17T03:17:32.501Z,996.57
2018-04-17T03:18:32.636Z,996.62
2018-04-17T03:19:32.773Z,996.61
2018-04-17T03:20:32.918Z,996.64
2018-04-17T03:21:33.059Z,996.63
2018-04-17T03:22:33.198Z,996.64
2018-04-17T03:23:33.337Z,996.61
2018-04-17T03:24:33.496Z,996.61
2018-04-17T03:25:33.628Z,996.61
2018-04-17T03:26:33.765Z,996.59
2018-04-17T03:27:33.929Z,996.59
2018-04-17T03:28:34.063Z,996.56
2018-04-17T03:29:34.206Z,996.59
2018-04-17T03:30:34.341Z,996.61
2018-04-17T03:31:34.501Z,996.61
2018-04-17T03:32:34.630Z,996.64
2018-04-17T03:33:34.770Z,996.66
2018-04-17T03:34:34.918Z,996.64
2018-04-17T03:35:35.053Z,996.70
2018-04-17T03:36:35.189Z,996.70
2018-04-17T03:37:35.330Z,996.69
2018-04-17T03:38:35.508Z,996.71
2018-04-17T03:39:35.642Z,996.67
2018-04-17T03:40:35.785Z,996.69
2018-04-17T03:41:35.931Z,996.68
2018-04-17T03:42:36.076Z,996.65
2018-04-17T03:43:36.207Z,996.69
2018-04-17T03:44:36.347Z,996.72
2018-04-17T03:45:36.485Z,996.75
2018-04-17T03:46:36.617Z,996.72
2018-04-17T03:47:36.755Z,996.74
2018-04-17T03:48:36.902Z,996.76
2018-04-17T03:49:37.037Z,996.77
2018-04-17T03:50:37.209Z,996.78
2018-04-17T03:51:37.363Z,996.77
2018-04-17T03:52:37.505Z,996.76
2018-04-17T03:53:37.637Z,996.79
2018-04-17T03:54:37.812Z,996.79
2018-04-17T03:55:37.945Z,996.81
2018-04-17T03:56:38.097Z,996.82
2018-04-17T03:57:38.240Z,996.83
2018-04-17T03:58:38.383Z,996.82
2018-04-17T03:59:38.520Z,996.82
2018-04-17T04:00:38.654Z,996.85
2018-04-17T04:01:38.787Z,996.83
2018-04-17T04:02:38.945Z,996.86
2018-04-17T04:03:39.064Z,996.84
2018-04-17T04:04:39.200Z,996.88
2018-04-17T04:05:39.336Z,996.88
2018-04-17T04:06:39.548Z,996.82
2018-04-17T04:07:39.555Z,996.85
2018-04-17T04:08:39.710Z,996.87
2018-04-17T04:09:39.850Z,996.85
2018-04-17T04:10:39.991Z,996.86
2018-04-17T04:11:40.131Z,996.88
2018-04-17T04:12:40.277Z,996.89
2018-04-17T04:13:40.416Z,996.88
2018-04-17T04:14:40.554Z,996.89
2018-04-17T04:15:40.690Z,996.90
2018-04-17T04:16:40.829Z,996.89
2018-04-17T04:17:40.981Z,996.92
2018-04-17T04:18:41.121Z,996.92
2018-04-17T04:19:41.257Z,996.91
2018-04-17T04:20:41.406Z,996.94
2018-04-17T04:21:41.547Z,996.95
2018-04-17T04:22:41.682Z,996.96
2018-04-17T04:23:41.818Z,996.97
2018-04-17T04:24:41.951Z,996.98
2018-04-17T04:25:42.101Z,997.01
2018-04-17T04:26:42.237Z,997.02
2018-04-17T04:27:42.374Z,997.03
2018-04-17T04:28:42.505Z,997.04
2018-04-17T04:29:42.646Z,997.04
2018-04-17T04:30:42.779Z,997.12
2018-04-17T04:31:42.913Z,997.10
2018-04-17T04:32:43.048Z,997.16
2018-04-17T04:33:43.185Z,997.16
2018-04-17T04:34:43.325Z,997.18
2018-04-17T04:35:43.476Z,997.18
2018-04-17T04:36:43.608Z,997.17
2018-04-17T04:37:43.748Z,997.20
2018-04-17T04:38:43.899Z,997.23
2018-04-17T04:39:44.052Z,997.19
2018-04-17T04:40:44.197Z,997.22
2018-04-17T04:41:44.322Z,997.24
2018-04-17T04:42:44.467Z,997.23
2018-04-17T04:43:44.633Z,997.22
2018-04-17T04:44:44.763Z,997.23
2018-04-17T04:45:44.903Z,997.26
2018-04-17T04:46:45.075Z,997.30
2018-04-17T04:47:45.213Z,997.29
2018-04-17T04:48:45.344Z,997.30
2018-04-17T04:49:45.475Z,997.36
2018-04-17T04:50:45.614Z,997.34
2018-04-17T04:51:45.753Z,997.35
2018-04-17T04:52:45.938Z,997.34
2018-04-17T04:53:46.034Z,997.37
2018-04-17T04:54:46.163Z,997.35
2018-04-17T04:55:46.404Z,997.35
2018-04-17T04:56:46.454Z,997.41
2018-04-17T04:57:46.589Z,997.39
2018-04-17T04:58:46.728Z,997.38
2018-04-17T04:59:46.891Z,997.44
2018-04-17T05:00:47.023Z,997.42
2018-04-17T05:01:47.172Z,997.42
2018-04-17T05:02:47.305Z,997.43
2018-04-17T05:03:47.437Z,997.39
2018-04-17T05:04:47.624Z,997.44
2018-04-17T05:05:47.708Z,997.45
2018-04-17T05:06:47.842Z,997.45
2018-04-17T05:07:47.981Z,997.49
2018-04-17T05:08:48.124Z,997.49
2018-04-17T05:09:48.309Z,997.50
2018-04-17T05:10:48.399Z,997.52
2018-04-17T05:11:48.534Z,997.54
2018-04-17T05:12:48.726Z,997.57
2018-04-17T05:13:48.817Z,997.65
2018-04-17T05:14:48.953Z,997.60
2018-04-17T05:15:49.089Z,997.61
2018-04-17T05:16:49.231Z,997.66
2018-04-17T05:17:49.385Z,997.73
2018-04-17T05:18:49.523Z,997.78
2018-04-17T05:19:49.670Z,997.75
2018-04-17T05:20:49.799Z,997.76
2018-04-17T05:21:49.938Z,997.78
2018-04-17T05:22:50.076Z,997.78
2018-04-17T05:23:50.220Z,997.80
2018-04-17T05:24:50.353Z,997.86
2018-04-17T05:25:50.491Z,997.86
2018-04-17T05:26:50.631Z,997.87
2018-04-17T05:27:50.771Z,997.87
2018-04-17T05:28:50.909Z,997.91
2018-04-17T05:29:51.063Z,997.91
2018-04-17T05:30:51.195Z,997.95
2018-04-17T05:31:51.347Z,997.95
2018-04-17T05:32:51.537Z,997.98
2018-04-17T05:33:51.635Z,998.01
2018-04-17T05:34:51.773Z,998.04
2018-04-17T05:35:51.917Z,998.06
2018-04-17T05:36:52.178Z,998.03
2018-04-17T05:37:52.199Z,998.09
2018-04-17T05:38:52.345Z,998.12
2018-04-17T05:39:52.513Z,998.13
2018-04-17T05:40:52.646Z,998.15
2018-04-17T05:41:52.780Z,998.14
2018-04-17T05:42:52.922Z,998.18
2018-04-17T05:43:53.088Z,998.24
2018-04-17T05:44:53.207Z,998.21
2018-04-17T05:45:53.340Z,998.23
2018-04-17T05:46:53.503Z,998.27
2018-04-17T05:47:53.645Z,998.25
2018-04-17T05:48:53.772Z,998.29
2018-04-17T05:49:53.910Z,998.29
2018-04-17T05:50:54.068Z,998.33
2018-04-17T05:51:54.188Z,998.35
2018-04-17T05:52:54.320Z,998.38
2018-04-17T05:53:54.458Z,998.34
2018-04-17T05:54:54.632Z,998.42
2018-04-17T05:55:54.821Z,998.35
2018-04-17T05:56:54.889Z,998.40
2018-04-17T05:57:55.026Z,998.43
2018-04-17T05:58:55.164Z,998.44
2018-04-17T05:59:55.310Z,998.47
2018-04-17T06:00:55.456Z,998.48
2018-04-17T06:01:55.599Z,998.48
2018-04-17T06:02:55.738Z,998.51
2018-04-17T06:03:55.882Z,998.55
2018-04-17T06:04:56.021Z,998.57
2018-04-17T06:05:56.157Z,998.57
2018-04-17T06:06:56.295Z,998.59
2018-04-17T06:07:56.451Z,998.63
2018-04-17T06:08:56.591Z,998.64
2018-04-17T06:09:56.727Z,998.65
2018-04-17T06:10:56.861Z,998.64
2018-04-17T06:11:57.001Z,998.63
2018-04-17T06:12:57.143Z,998.66
2018-04-17T06:13:57.284Z,998.71
2018-04-17T06:14:57.435Z,998.66
2018-04-17T06:15:57.574Z,998.68
2018-04-17T06:16:57.712Z,998.71
2018-04-17T06:17:57.847Z,998.72
2018-04-17T06:18:57.994Z,998.72
2018-04-17T06:19:58.138Z,998.74
2018-04-17T06:20:58.275Z,998.75
2018-04-17T06:21:58.415Z,998.77
2018-04-17T06:22:58.558Z,998.74
2018-04-17T06:23:58.699Z,998.73
2018-04-17T06:24:58.836Z,998.76
2018-04-17T06:25:59.017Z,998.79
2018-04-17T06:26:59.116Z,998.77
2018-04-17T06:27:59.262Z,998.78
2018-04-17T06:28:59.395Z,998.81
2018-04-17T06:29:59.533Z,998.81
2018-04-17T06:30:59.666Z,998.81
2018-04-17T06:31:59.802Z,998.82
2018-04-17T06:32:59.941Z,998.89
2018-04-17T06:34:00.079Z,998.87
2018-04-17T06:35:00.265Z,998.86
2018-04-17T06:36:00.396Z,998.86
2018-04-17T06:37:00.542Z,998.84
2018-04-17T06:38:00.689Z,998.89
2018-04-17T06:39:00.830Z,998.90
2018-04-17T06:40:00.972Z,998.93
2018-04-17T06:41:01.110Z,998.94
2018-04-17T06:42:01.281Z,998.99
2018-04-17T06:43:01.386Z,998.99
2018-04-17T06:44:01.522Z,999.03
2018-04-17T06:45:01.664Z,999.01
2018-04-17T06:46:01.811Z,999.04
2018-04-17T06:47:01.949Z,999.03
2018-04-17T06:48:02.087Z,999.11
2018-04-17T06:49:02.223Z,999.10
2018-04-17T06:50:02.392Z,999.19
2018-04-17T06:51:02.531Z,999.18
2018-04-17T06:52:02.674Z,999.19
2018-04-17T06:53:02.806Z,999.17
2018-04-17T06:54:02.973Z,999.18
2018-04-17T06:55:03.108Z,999.20
2018-04-17T06:56:03.257Z,999.20
2018-04-17T06:57:03.419Z,999.19
2018-04-17T06:58:03.588Z,999.17
2018-04-17T06:59:03.694Z,999.19
2018-04-17T07:00:03.832Z,999.18
2018-04-17T07:01:03.972Z,999.24
2018-04-17T07:02:04.106Z,999.23
2018-04-17T07:03:04.248Z,999.27
2018-04-17T07:04:04.388Z,999.28
2018-04-17T07:05:04.529Z,999.26
2018-04-17T07:06:04.669Z,999.29
2018-04-17T07:07:04.813Z,999.29
2018-04-17T07:08:04.951Z,999.30
2018-04-17T07:09:05.092Z,999.33
2018-04-17T07:10:05.256Z,999.34
2018-04-17T07:11:06.222Z,999.32
2018-04-17T07:12:05.512Z,999.34
2018-04-17T07:13:05.680Z,999.34
2018-04-17T07:14:05.808Z,999.40
2018-04-17T07:15:05.972Z,999.37
2018-04-17T07:16:06.115Z,999.37
2018-04-17T07:17:06.296Z,999.39
2018-04-17T07:18:06.432Z,999.43
2018-04-17T07:19:06.575Z,999.42
2018-04-17T07:20:06.719Z,999.42
2018-04-17T07:21:06.859Z,999.43
2018-04-17T07:22:07.000Z,999.42
2018-04-17T07:23:07.137Z,999.43
2018-04-17T07:24:07.284Z,999.46
2018-04-17T07:25:07.418Z,999.45
2018-04-17T07:26:07.561Z,999.46
2018-04-17T07:27:07.731Z,999.45
2018-04-17T07:28:07.870Z,999.45
2018-04-17T07:29:08.006Z,999.43
2018-04-17T07:30:08.156Z,999.39
2018-04-17T07:31:08.291Z,999.39
2018-04-17T07:32:08.430Z,999.41
2018-04-17T07:33:08.568Z,999.41
2018-04-17T07:34:08.717Z,999.44
2018-04-17T07:35:08.862Z,999.42
2018-04-17T07:36:09.011Z,999.43
2018-04-17T07:37:09.151Z,999.45
2018-04-17T07:38:09.288Z,999.47
2018-04-17T07:39:09.430Z,999.44
2018-04-17T07:40:09.572Z,999.47
2018-04-17T07:41:09.720Z,999.43
2018-04-17T07:42:09.864Z,999.43
2018-04-17T07:43:10.015Z,999.42
2018-04-17T07:44:10.163Z,999.42
2018-04-17T07:45:10.303Z,999.40
2018-04-17T07:46:10.447Z,999.39
2018-04-17T07:47:10.583Z,999.42
2018-04-17T07:48:10.735Z,999.41
2018-04-17T07:49:10.877Z,999.43
2018-04-17T07:50:11.010Z,999.36
2018-04-17T07:51:11.153Z,999.39
2018-04-17T07:52:11.312Z,999.39
2018-04-17T07:53:11.444Z,999.41
2018-04-17T07:54:11.589Z,999.43
2018-04-17T07:55:11.730Z,999.41
2018-04-17T07:56:11.863Z,999.44
2018-04-17T07:57:12.023Z,999.44
2018-04-17T07:58:12.161Z,999.45
2018-04-17T07:59:12.302Z,999.46
2018-04-17T08:00:12.473Z,999.47
2018-04-17T08:01:12.606Z,999.52
2018-04-17T08:02:12.747Z,999.52
2018-04-17T08:03:12.923Z,999.55
2018-04-17T08:04:13.046Z,999.53
2018-04-17T08:05:13.186Z,999.52
2018-04-17T08:06:13.328Z,999.52
2018-04-17T08:07:13.494Z,999.54
2018-04-17T08:08:13.621Z,999.53
2018-04-17T08:09:13.759Z,999.55
2018-04-17T08:10:13.902Z,999.52
2018-04-17T08:11:14.062Z,999.53
2018-04-17T08:12:14.206Z,999.52
2018-04-17T08:13:14.338Z,999.53
2018-04-17T08:14:14.486Z,999.56
2018-04-17T08:15:14.627Z,999.56
2018-04-17T08:16:14.776Z,999.57
2018-04-17T08:17:14.926Z,999.60
2018-04-17T08:18:15.112Z,999.60
2018-04-17T08:19:15.230Z,999.59
2018-04-17T08:20:15.365Z,999.61
2018-04-17T08:21:15.501Z,999.59
2018-04-17T08:22:15.667Z,999.57
2018-04-17T08:23:15.804Z,999.55
2018-04-17T08:24:15.946Z,999.57
2018-04-17T08:25:16.115Z,999.50
2018-04-17T08:26:16.250Z,999.55
2018-04-17T08:27:16.392Z,999.49
2018-04-17T08:28:16.534Z,999.54
2018-04-17T08:29:16.690Z,999.54
2018-04-17T08:30:16.825Z,999.56
2018-04-17T08:31:16.973Z,999.55
2018-04-17T08:32:17.113Z,999.53
2018-04-17T08:33:17.252Z,999.55
2018-04-17T08:34:17.410Z,999.50
2018-04-17T08:35:17.539Z,999.54
2018-04-17T08:36:17.681Z,999.49
2018-04-17T08:37:17.820Z,999.51
2018-04-17T08:38:17.956Z,999.52
2018-04-17T08:39:18.101Z,999.51
2018-04-17T08:40:18.245Z,999.49
2018-04-17T08:41:18.385Z,999.55
2018-04-17T08:42:18.523Z,999.56
2018-04-17T08:43:18.674Z,999.52
2018-04-17T08:44:18.818Z,999.49
2018-04-17T08:45:18.962Z,999.52
2018-04-17T08:46:19.099Z,999.51
2018-04-17T08:47:19.246Z,999.51
2018-04-17T08:48:19.382Z,999.50
2018-04-17T08:49:19.525Z,999.52
2018-04-17T08:50:19.662Z,999.53
2018-04-17T08:51:19.806Z,999.54
2018-04-17T08:52:19.947Z,999.50
2018-04-17T08:53:20.086Z,999.54
2018-04-17T08:54:20.229Z,999.54
2018-04-17T08:55:20.371Z,999.59
2018-04-17T08:56:20.511Z,999.57
2018-04-17T08:57:20.655Z,999.53
2018-04-17T08:58:20.803Z,999.56
2018-04-17T08:59:20.982Z,999.55
2018-04-17T09:00:21.093Z,999.55
2018-04-17T09:01:21.239Z,999.54
2018-04-17T09:02:21.407Z,999.59
2018-04-17T09:03:21.542Z,999.63
2018-04-17T09:04:21.682Z,999.62
2018-04-17T09:05:21.823Z,999.62
2018-04-17T09:06:21.959Z,999.66
2018-04-17T09:07:22.095Z,999.64
2018-04-17T09:08:22.236Z,999.66
2018-04-17T09:09:22.371Z,999.65
2018-04-17T09:10:22.512Z,999.65
2018-04-17T09:11:22.678Z,999.68
2018-04-17T09:12:22.819Z,999.70
2018-04-17T09:13:22.951Z,999.71
2018-04-17T09:14:23.102Z,999.69
2018-04-17T09:15:23.272Z,999.69
2018-04-17T09:16:23.412Z,999.74
2018-04-17T09:17:24.218Z,999.75
2018-04-17T09:18:23.754Z,999.74
2018-04-17T09:19:23.875Z,999.75
2018-04-17T09:20:24.053Z,999.76
2018-04-17T09:21:24.195Z,999.73
2018-04-17T09:22:24.361Z,999.74
2018-04-17T09:23:24.500Z,999.72
2018-04-17T09:24:24.638Z,999.73
2018-04-17T09:25:24.781Z,999.75
2018-04-17T09:26:24.941Z,999.73
2018-04-17T09:27:25.080Z,999.71
2018-04-17T09:28:25.221Z,999.73
2018-04-17T09:29:25.408Z,999.73
2018-04-17T09:30:25.532Z,999.71
2018-04-17T09:31:25.677Z,999.72
2018-04-17T09:32:25.814Z,999.71
2018-04-17T09:33:26.007Z,999.75
2018-04-17T09:34:26.167Z,999.74
2018-04-17T09:35:26.275Z,999.73
2018-04-17T09:36:26.415Z,999.77
2018-04-17T09:37:26.585Z,999.77
2018-04-17T09:38:26.733Z,999.81
2018-04-17T09:39:26.863Z,999.82
2018-04-17T09:40:27.012Z,999.82
2018-04-17T09:41:27.235Z,999.84
2018-04-17T09:42:27.325Z,999.84
2018-04-17T09:43:27.462Z,999.86
2018-04-17T09:44:27.625Z,999.86
2018-04-17T09:45:27.759Z,999.89
2018-04-17T09:46:27.887Z,999.91
2018-04-17T09:47:28.050Z,999.88
2018-04-17T09:48:28.187Z,999.89
2018-04-17T09:49:28.332Z,999.93
2018-04-17T09:50:28.482Z,999.95
2018-04-17T09:51:28.625Z,999.97
2018-04-17T09:52:28.776Z,999.99
2018-04-17T09:53:28.909Z,999.95
2018-04-17T09:54:29.071Z,999.98
2018-04-17T09:55:29.203Z,999.97
2018-04-17T09:56:29.348Z,999.98
2018-04-17T09:57:29.492Z,999.96
2018-04-17T09:58:29.650Z,999.95
2018-04-17T09:59:29.793Z,999.94
2018-04-17T10:00:29.934Z,999.96
2018-04-17T10:01:30.077Z,999.95
2018-04-17T10:02:30.219Z,999.96
2018-04-17T10:03:30.377Z,999.96
2018-04-17T10:04:30.508Z,999.92
2018-04-17T10:05:30.651Z,999.92
2018-04-17T10:06:30.797Z,999.93
2018-04-17T10:07:30.936Z,999.91
2018-04-17T10:08:31.074Z,999.91
2018-04-17T10:09:31.222Z,999.90
2018-04-17T10:10:31.362Z,999.92
2018-04-17T10:11:31.516Z,999.92
2018-04-17T10:12:31.657Z,999.93
2018-04-17T10:13:31.805Z,999.94
2018-04-17T10:14:31.954Z,999.98
2018-04-17T10:15:32.094Z,999.97
2018-04-17T10:16:32.234Z,999.96
2018-04-17T10:17:32.379Z,999.99
2018-04-17T10:18:32.521Z,999.93
2018-04-17T10:19:32.666Z,999.93
2018-04-17T10:20:32.808Z,999.92
2018-04-17T10:21:32.950Z,999.88
2018-04-17T10:22:33.157Z,999.88
2018-04-17T10:23:33.235Z,999.87
2018-04-17T10:24:33.390Z,999.87
2018-04-17T10:25:33.533Z,999.85
2018-04-17T10:26:33.738Z,999.88
2018-04-17T10:27:33.762Z,999.82
2018-04-17T10:28:33.886Z,999.83
2018-04-17T10:29:34.036Z,999.85
2018-04-17T10:30:34.184Z,999.85
2018-04-17T10:31:34.321Z,999.84
2018-04-17T10:32:34.473Z,999.80
2018-04-17T10:33:34.616Z,999.80
2018-04-17T10:34:34.761Z,999.86
2018-04-17T10:35:34.900Z,999.83
2018-04-17T10:36:35.047Z,999.82
2018-04-17T10:37:35.195Z,999.78
2018-04-17T10:38:35.342Z,999.80
2018-04-17T10:39:35.485Z,1000.01
2018-04-17T10:40:35.629Z,1000.20
2018-04-17T10:41:35.773Z,1000.06
2018-04-17T10:42:35.915Z,1000.06
2018-04-17T10:43:36.053Z,1000.07
2018-04-17T10:44:36.198Z,1000.11
2018-04-17T10:45:36.364Z,1000.01
2018-04-17T10:46:36.507Z,999.98
2018-04-17T10:47:36.655Z,999.94
2018-04-17T10:48:36.814Z,1000.03
2018-04-17T10:49:36.946Z,1000.07
2018-04-17T10:50:37.091Z,1000.15
2018-04-17T10:51:37.241Z,1000.02
2018-04-17T10:52:37.392Z,1000.03
2018-04-17T10:53:37.538Z,1000.00
2018-04-17T10:54:37.679Z,999.86
2018-04-17T10:55:37.843Z,999.88
2018-04-17T10:56:37.978Z,999.94
2018-04-17T10:57:38.131Z,1000.11
2018-04-17T10:58:38.277Z,1000.21
2018-04-17T10:59:38.447Z,1000.18
2018-04-17T11:00:38.590Z,1000.19
2018-04-17T11:01:38.734Z,1000.13
2018-04-17T11:02:38.913Z,1000.19
2018-04-17T11:03:39.062Z,1000.25
2018-04-17T11:04:39.208Z,1000.24
2018-04-17T11:05:39.363Z,1000.21
2018-04-17T11:06:39.524Z,1000.26
2018-04-17T11:07:39.679Z,1000.30
2018-04-17T11:08:40.738Z,1000.23
2018-04-17T11:09:39.911Z,1000.34
2018-04-17T11:10:40.058Z,1000.24
2018-04-17T11:11:40.208Z,1000.16
2018-04-17T11:12:40.365Z,1000.07
2018-04-17T11:13:40.516Z,1000.08
2018-04-17T11:14:40.663Z,1000.00
2018-04-17T11:15:40.817Z,999.97
2018-04-17T11:16:40.977Z,1000.03
2018-04-17T11:17:41.125Z,1000.07
2018-04-17T11:18:41.280Z,1000.05
2018-04-17T11:19:41.430Z,1000.03
2018-04-17T11:20:43.778Z,1000.07
2018-04-17T11:21:41.805Z,1000.07
2018-04-17T11:22:41.952Z,1000.09
2018-04-17T11:23:42.110Z,1000.10
2018-04-17T11:24:42.260Z,1000.10
2018-04-17T11:25:42.403Z,1000.11
2018-04-17T11:26:42.541Z,1000.08
2018-04-17T11:27:42.697Z,1000.10
2018-04-17T11:28:42.850Z,1000.11
2018-04-17T11:29:43.017Z,1000.15
2018-04-17T11:30:43.162Z,1000.14
2018-04-17T11:31:43.321Z,1000.17
2018-04-17T11:32:43.478Z,1000.16
2018-04-17T11:33:43.622Z,1000.00
2018-04-17T11:34:43.781Z,999.88
2018-04-17T11:35:43.937Z,1000.26
2018-04-17T11:36:44.091Z,1000.25
2018-04-17T11:37:44.245Z,1000.25
2018-04-17T11:38:44.395Z,1000.28
2018-04-17T11:39:44.546Z,1000.10
2018-04-17T11:40:44.707Z,999.78
2018-04-17T11:41:44.861Z,1000.18
2018-04-17T11:42:45.028Z,999.74
2018-04-17T11:43:45.178Z,1000.11
2018-04-17T11:44:45.340Z,1000.15
2018-04-17T11:45:45.494Z,1000.11
2018-04-17T11:46:45.659Z,1000.09
2018-04-17T11:47:45.803Z,999.72
2018-04-17T11:48:46.013Z,999.99
2018-04-17T11:49:46.106Z,999.67
2018-04-17T11:50:46.263Z,999.60
2018-04-17T11:51:46.414Z,999.60
2018-04-17T11:52:46.565Z,999.65
2018-04-17T11:53:46.713Z,999.64
2018-04-17T11:54:46.871Z,999.64
2018-04-17T11:55:47.030Z,999.99
2018-04-17T11:56:47.185Z,1000.03
2018-04-17T11:57:47.337Z,1000.01
2018-04-17T11:58:47.496Z,1000.04
2018-04-17T11:59:47.647Z,999.66
2018-04-17T12:00:47.801Z,999.95
2018-04-17T12:01:47.945Z,999.97
2018-04-17T12:02:48.103Z,999.75
2018-04-17T12:03:48.250Z,999.67
2018-04-17T12:04:48.401Z,999.78
2018-04-17T12:05:48.550Z,999.78
2018-04-17T12:06:48.702Z,1000.00
2018-04-17T12:07:48.854Z,999.75
2018-04-17T12:08:49.011Z,999.94
2018-04-17T12:09:49.188Z,999.62
2018-04-17T12:10:49.345Z,999.71
2018-04-17T12:11:49.510Z,999.86
2018-04-17T12:12:49.661Z,999.88
2018-04-17T12:13:49.815Z,999.88
2018-04-17T12:14:49.969Z,999.89
2018-04-17T12:15:50.176Z,999.91
2018-04-17T12:16:50.297Z,999.79
2018-04-17T12:17:50.445Z,999.87
2018-04-17T12:18:50.590Z,999.87
2018-04-17T12:19:50.765Z,999.88
2018-04-17T12:20:50.916Z,999.85
2018-04-17T12:21:51.076Z,999.89
2018-04-17T12:22:51.232Z,999.87
2018-04-17T12:23:51.376Z,999.87
2018-04-17T12:24:51.522Z,999.87
2018-04-17T12:25:51.677Z,999.92
2018-04-17T12:26:51.834Z,999.91
2018-04-17T12:27:51.969Z,999.91