createdAt,value
2018-07-20T00:01:41.766Z,10.50
2018-07-20T00:04:11.695Z,10.33
2018-07-20T00:06:41.623Z,10.60
2018-07-20T00:09:11.501Z,10.13
2018-07-20T00:11:41.443Z,10.30
2018-07-20T00:14:11.371Z,10.33
2018-07-20T00:16:41.088Z,10.43
2018-07-20T00:19:10.940Z,10.27
2018-07-20T00:21:40.783Z,10.63
2018-07-20T00:24:10.713Z,10.43
2018-07-20T00:26:40.669Z,10.37
2018-07-20T00:29:10.673Z,10.00
2018-07-20T00:31:40.671Z,10.40
2018-07-20T00:34:10.735Z,10.40
2018-07-20T00:36:40.766Z,10.90
2018-07-20T00:39:11.456Z,10.20
2018-07-20T00:41:41.748Z,10.87
2018-07-20T00:44:11.883Z,11.60
2018-07-20T00:46:41.840Z,10.80
2018-07-20T00:49:11.738Z,10.77
2018-07-20T00:51:41.592Z,11.00
2018-07-20T00:54:11.699Z,10.17
2018-07-20T00:56:41.711Z,10.70
2018-07-20T00:59:12.007Z,10.90
2018-07-20T01:01:42.004Z,10.60
2018-07-20T01:04:12.338Z,10.07
2018-07-20T01:06:42.366Z,10.93
2018-07-20T01:09:12.304Z,10.87
2018-07-20T01:11:42.323Z,10.20
2018-07-20T01:14:12.296Z,10.97
2018-07-20T01:16:42.320Z,10.40
2018-07-20T01:19:12.417Z,10.33
2018-07-20T01:21:42.460Z,10.80
2018-07-20T01:24:12.478Z,10.93
2018-07-20T01:26:42.495Z,10.30
2018-07-20T01:29:12.478Z,10.50
2018-07-20T01:31:42.384Z,10.77
2018-07-20T01:34:12.396Z,10.93
2018-07-20T01:36:42.348Z,10.10
2018-07-20T01:39:12.765Z,10.87
2018-07-20T01:41:42.796Z,10.73
2018-07-20T01:44:12.751Z,9.93
2018-07-20T01:46:42.857Z,9.80
2018-07-20T01:49:12.785Z,10.60
2018-07-20T01:51:42.714Z,10.57
2018-07-20T01:54:12.479Z,10.23
2018-07-20T01:56:42.414Z,10.20
2018-07-20T01:59:12.254Z,10.20
2018-07-20T02:01:42.223Z,10.63
2018-07-20T02:04:12.254Z,10.53
2018-07-20T02:06:42.241Z,10.77
2018-07-20T02:09:12.609Z,10.67
2018-07-20T02:11:42.540Z,10.60
2018-07-20T02:14:12.585Z,10.10
2018-07-20T02:16:42.788Z,10.00
2018-07-20T02:19:12.800Z,10.83
2018-07-20T02:21:42.760Z,10.60
2018-07-20T02:24:12.744Z,10.77
2018-07-20T02:26:42.484Z,11.00
2018-07-20T02:29:12.462Z,10.97
2018-07-20T02:31:42.391Z,10.67
2018-07-20T02:34:12.408Z,11.10
2018-07-20T02:36:42.453Z,11.77
2018-07-20T02:39:13.816Z,10.70
2018-07-20T02:41:43.708Z,11.17
2018-07-20T02:44:13.673Z,11.13
2018-07-20T02:46:43.633Z,10.87
2018-07-20T02:49:13.714Z,12.90
2018-07-20T02:51:43.676Z,10.70
2018-07-20T02:54:13.769Z,10.57
2018-07-20T02:56:43.466Z,10.80
2018-07-20T02:59:13.342Z,10.47
2018-07-20T03:01:43.556Z,10.63
2018-07-20T03:04:13.360Z,11.40
2018-07-20T03:06:43.247Z,12.10
2018-07-20T03:09:14.128Z,11.57
2018-07-20T03:11:44.468Z,10.97
2018-07-20T03:14:14.446Z,11.70
2018-07-20T03:16:44.385Z,11.03
2018-07-20T03:19:14.440Z,11.30
2018-07-20T03:21:44.447Z,11.70
2018-07-20T03:24:14.424Z,12.50
2018-07-20T03:26:44.493Z,11.73
2018-07-20T03:29:14.433Z,12.10
2018-07-20T03:31:44.228Z,12.20
2018-07-20T03:34:14.174Z,12.37
2018-07-20T03:36:44.124Z,12.03
2018-07-20T03:39:14.143Z,12.37
2018-07-20T03:41:44.120Z,12.90
2018-07-20T03:44:13.971Z,13.20
2018-07-20T03:46:43.830Z,12.00
2018-07-20T03:49:13.692Z,13.53
2018-07-20T03:51:43.664Z,12.73
2018-07-20T03:54:13.645Z,12.33
2018-07-20T03:56:43.616Z,12.23
2018-07-20T03:59:13.622Z,12.77
2018-07-20T04:01:43.535Z,12.17
2018-07-20T04:04:13.124Z,12.60
2018-07-20T04:06:42.992Z,12.80
2018-07-20T04:09:12.878Z,12.90
2018-07-20T04:11:42.751Z,12.60
2018-07-20T04:14:12.838Z,12.67
2018-07-20T04:16:42.874Z,12.83
2018-07-20T04:19:12.902Z,13.53
2018-07-20T04:21:42.930Z,12.53
2018-07-20T04:24:12.961Z,12.80
2018-07-20T04:26:43.028Z,13.23
2018-07-20T04:29:12.817Z,13.33
2018-07-20T04:31:42.748Z,18.10
2018-07-20T04:34:12.696Z,19.90
2018-07-20T04:36:42.692Z,13.70
2018-07-20T04:39:14.528Z,12.73
2018-07-20T04:41:44.697Z,12.93
2018-07-20T04:44:14.495Z,12.43
2018-07-20T04:46:44.463Z,12.03
2018-07-20T04:49:14.395Z,11.70
2018-07-20T04:51:44.332Z,12.73
2018-07-20T04:54:14.355Z,12.17
2018-07-20T04:56:44.273Z,12.17
2018-07-20T04:59:14.315Z,11.33
2018-07-20T05:01:44.229Z,11.77
2018-07-20T05:04:14.198Z,11.40
2018-07-20T05:06:44.186Z,11.10
2018-07-20T05:09:14.160Z,10.90
2018-07-20T05:11:44.160Z,12.47
2018-07-20T05:14:14.104Z,12.77
2018-07-20T05:16:44.064Z,12.73
2018-07-20T05:19:14.048Z,12.20
2018-07-20T05:21:44.053Z,12.20
2018-07-20T05:24:14.056Z,14.47
2018-07-20T05:26:44.039Z,14.80
2018-07-20T05:29:13.760Z,12.27
2018-07-20T05:31:43.580Z,11.67
2018-07-20T05:34:13.552Z,11.57
2018-07-20T05:36:43.532Z,12.20
2018-07-20T05:39:13.511Z,15.47
2018-07-20T05:41:43.393Z,14.97
2018-07-20T05:44:13.280Z,11.87
2018-07-20T05:46:43.362Z,11.80
2018-07-20T05:49:13.380Z,11.90
2018-07-20T05:51:43.360Z,11.07
2018-07-20T05:54:13.455Z,12.10
2018-07-20T05:56:43.151Z,12.87
2018-07-20T05:59:13.048Z,12.87
2018-07-20T06:01:42.829Z,14.00
2018-07-20T06:04:12.728Z,14.37
2018-07-20T06:06:42.790Z,16.73
2018-07-20T06:09:13.000Z,16.43
2018-07-20T06:11:42.954Z,13.93
2018-07-20T06:14:13.142Z,13.97
2018-07-20T06:16:43.016Z,14.60
2018-07-20T06:19:12.944Z,14.80
2018-07-20T06:21:42.980Z,14.27
2018-07-20T06:24:13.007Z,16.80
2018-07-20T06:26:43.043Z,14.53
2018-07-20T06:29:12.862Z,16.03
2018-07-20T06:31:42.726Z,14.87
2018-07-20T06:34:13.368Z,14.93
2018-07-20T06:36:43.261Z,14.57
2018-07-20T06:39:13.440Z,14.10
2018-07-20T06:41:43.465Z,14.07
2018-07-20T06:44:13.174Z,15.33
2018-07-20T06:46:43.029Z,16.47
2018-07-20T06:49:13.214Z,14.33
2018-07-20T06:51:43.203Z,14.40
2018-07-20T06:54:13.164Z,14.87
2018-07-20T06:56:43.235Z,14.50
2018-07-20T06:59:13.244Z,14.53
2018-07-20T07:01:43.282Z,14.30
2018-07-20T07:04:13.250Z,14.47
2018-07-20T07:06:43.428Z,14.73
2018-07-20T07:09:13.464Z,14.33
2018-07-20T07:11:43.489Z,14.30
2018-07-20T07:14:13.472Z,13.88
2018-07-20T07:16:43.452Z,14.93
2018-07-20T07:19:13.478Z,15.63
2018-07-20T07:21:43.424Z,14.18
2018-07-20T07:24:13.392Z,14.53
2018-07-20T07:26:43.230Z,14.58
2018-07-20T07:29:13.245Z,14.50
2018-07-20T07:31:43.223Z,14.00
2018-07-20T07:34:13.237Z,16.25
2018-07-20T07:36:43.285Z,14.35
2018-07-20T07:39:13.462Z,15.78
2018-07-20T07:41:43.446Z,16.23
2018-07-20T07:44:13.480Z,14.40
2018-07-20T07:46:43.269Z,14.38
2018-07-20T07:49:15.541Z,14.65
2018-07-20T07:51:45.528Z,13.83
2018-07-20T07:54:15.906Z,14.13
2018-07-20T07:56:46.804Z,14.23
2018-07-20T07:59:16.714Z,14.73
2018-07-20T08:01:47.075Z,14.25
2018-07-20T08:04:17.410Z,15.28
2018-07-20T08:06:47.377Z,18.70
2018-07-20T08:09:17.491Z,14.98
2018-07-20T08:11:47.463Z,16.00
2018-07-20T08:14:17.443Z,14.38
2018-07-20T08:16:47.415Z,14.60
2018-07-20T08:19:17.363Z,13.80
2018-07-20T08:21:47.324Z,13.72
2018-07-20T08:24:17.312Z,14.07
2018-07-20T08:26:47.289Z,15.85
2018-07-20T08:29:17.375Z,15.23
2018-07-20T08:31:47.348Z,14.30
2018-07-20T08:34:17.316Z,14.28
2018-07-20T08:36:47.280Z,16.67
2018-07-20T08:39:17.280Z,20.62
2018-07-20T08:41:47.244Z,14.93
2018-07-20T08:44:17.245Z,17.77
2018-07-20T08:46:47.207Z,14.40
2018-07-20T08:49:17.169Z,14.03
2018-07-20T08:51:46.976Z,13.80
2018-07-20T08:54:16.925Z,13.45
2018-07-20T08:56:46.934Z,15.95
2018-07-20T08:59:16.871Z,12.98
2018-07-20T09:01:46.840Z,13.45
2018-07-20T09:04:16.895Z,15.23
2018-07-20T09:06:46.855Z,13.18
2018-07-20T09:09:16.828Z,13.08
2018-07-20T09:11:46.792Z,12.98
2018-07-20T09:14:16.772Z,13.22
2018-07-20T09:16:46.764Z,13.00
2018-07-20T09:19:16.597Z,12.55
2018-07-20T09:21:46.404Z,13.70
2018-07-20T09:24:16.388Z,13.18
2018-07-20T09:26:46.372Z,12.58
2018-07-20T09:29:16.348Z,11.83
2018-07-20T09:31:46.320Z,13.48
2018-07-20T09:34:16.297Z,12.50
2018-07-20T09:36:46.317Z,11.95
2018-07-20T09:39:16.284Z,12.50
2018-07-20T09:41:46.248Z,12.73
2018-07-20T09:44:16.272Z,12.10
2018-07-20T09:46:46.220Z,12.30
2018-07-20T09:49:16.252Z,13.15
2018-07-20T09:51:46.294Z,12.65
2018-07-20T09:54:16.223Z,12.13
2018-07-20T09:56:46.242Z,12.50
2018-07-20T09:59:16.274Z,12.53
2018-07-20T10:01:46.452Z,12.47
2018-07-20T10:04:16.423Z,12.90
2018-07-20T10:06:46.380Z,12.18
2018-07-20T10:09:16.372Z,11.75
2018-07-20T10:11:46.336Z,12.23
2018-07-20T10:14:16.322Z,12.25
2018-07-20T10:16:46.292Z,12.15
2018-07-20T10:19:16.263Z,11.95
2018-07-20T10:21:46.244Z,12.47
2018-07-20T10:24:16.328Z,13.62
2018-07-20T10:26:46.408Z,12.20
2018-07-20T10:29:16.336Z,12.55
2018-07-20T10:31:46.292Z,12.07
2018-07-20T10:34:16.268Z,12.63
2018-07-20T10:36:46.357Z,12.53
2018-07-20T10:39:16.269Z,11.60
2018-07-20T10:41:46.241Z,12.37
2018-07-20T10:44:16.221Z,12.33
2018-07-20T10:46:46.180Z,11.83
2018-07-20T10:49:16.136Z,13.22
2018-07-20T10:51:46.103Z,11.90
2018-07-20T10:54:16.073Z,12.13
2018-07-20T10:56:46.064Z,11.85
2018-07-20T10:59:16.032Z,11.70
2018-07-20T11:01:46.063Z,12.18
2018-07-20T11:04:16.155Z,12.03
2018-07-20T11:06:46.085Z,12.47
2018-07-20T11:09:16.220Z,12.30
2018-07-20T11:11:46.135Z,12.07
2018-07-20T11:14:16.112Z,11.90
2018-07-20T11:16:46.088Z,12.18
2018-07-20T11:19:16.047Z,12.23
2018-07-20T11:21:46.005Z,12.28
2018-07-20T11:24:16.304Z,12.20
2018-07-20T11:26:46.332Z,12.03
2018-07-20T11:29:16.336Z,12.47
2018-07-20T11:31:46.283Z,13.48
2018-07-20T11:34:16.247Z,15.03
2018-07-20T11:36:46.251Z,13.35
2018-07-20T11:39:16.307Z,12.47
2018-07-20T11:41:46.320Z,12.40
2018-07-20T11:44:16.372Z,13.95
2018-07-20T11:46:46.327Z,14.45
2018-07-20T11:49:16.393Z,12.35
2018-07-20T11:51:46.383Z,11.93
2018-07-20T11:54:16.386Z,12.15
2018-07-20T11:56:46.369Z,11.80
2018-07-20T11:59:16.432Z,12.15
2018-07-20T12:01:46.484Z,12.15
2018-07-20T12:04:16.452Z,12.15
2018-07-20T12:06:46.456Z,12.47
2018-07-20T12:09:16.485Z,12.47
2018-07-20T12:11:46.683Z,12.37
2018-07-20T12:14:17.064Z,11.10
2018-07-20T12:16:47.118Z,11.85
2018-07-20T12:19:17.046Z,12.10
2018-07-20T12:21:47.114Z,11.97
2018-07-20T12:24:17.052Z,11.80
2018-07-20T12:26:47.085Z,11.90
2018-07-20T12:29:17.060Z,11.45
2018-07-20T12:31:47.020Z,12.28
2018-07-20T12:34:17.000Z,12.03
2018-07-20T12:36:46.985Z,12.18
2018-07-20T12:39:16.968Z,13.58
2018-07-20T12:41:47.029Z,12.47
2018-07-20T12:44:17.021Z,12.07
2018-07-20T12:46:47.002Z,14.00
2018-07-20T12:49:16.972Z,11.70
2018-07-20T12:51:46.949Z,12.15
2018-07-20T12:54:16.908Z,12.30
2018-07-20T12:56:46.959Z,12.20
2018-07-20T12:59:16.928Z,12.75
2018-07-20T13:01:46.912Z,11.60
2018-07-20T13:04:17.029Z,12.15
2018-07-20T13:06:47.032Z,12.20
2018-07-20T13:09:17.011Z,12.40
2018-07-20T13:11:47.035Z,12.23
2018-07-20T13:14:16.991Z,13.00
2018-07-20T13:16:46.996Z,13.08
2018-07-20T13:19:16.972Z,13.78
2018-07-20T13:21:46.953Z,12.50
2018-07-20T13:24:16.952Z,12.03
2018-07-20T13:26:46.945Z,12.45
2018-07-20T13:29:16.912Z,12.60
2018-07-20T13:31:46.648Z,12.43
2018-07-20T13:34:16.553Z,12.47
2018-07-20T13:36:46.585Z,11.97
2018-07-20T13:39:16.559Z,12.65
2018-07-20T13:41:46.566Z,12.20
2018-07-20T13:44:16.553Z,12.63
2018-07-20T13:46:46.528Z,12.15
2018-07-20T13:49:16.535Z,12.53
2018-07-20T13:51:46.496Z,12.25
2018-07-20T13:54:16.470Z,12.40
2018-07-20T13:56:46.445Z,12.30
2018-07-20T13:59:16.448Z,12.20
2018-07-20T14:01:46.437Z,12.53
2018-07-20T14:04:16.396Z,12.75
2018-07-20T14:06:46.448Z,11.73
2018-07-20T14:09:16.484Z,11.73
2018-07-20T14:11:46.324Z,12.53
2018-07-20T14:14:16.271Z,12.10
2018-07-20T14:16:46.427Z,13.48
2018-07-20T14:19:16.416Z,12.28
2018-07-20T14:21:46.431Z,12.35
2018-07-20T14:24:16.399Z,12.28
2018-07-20T14:26:46.392Z,12.35
2018-07-20T14:29:16.437Z,12.33
2018-07-20T14:31:46.455Z,12.60
2018-07-20T14:34:16.372Z,11.53
2018-07-20T14:36:46.333Z,11.90
2018-07-20T14:39:16.306Z,12.58
2018-07-20T14:41:46.377Z,11.40
2018-07-20T14:44:16.403Z,12.10
2018-07-20T14:46:46.459Z,12.28
2018-07-20T14:49:16.524Z,12.50
2018-07-20T14:51:46.601Z,11.88
2018-07-20T14:54:16.617Z,11.90
2018-07-20T14:56:46.673Z,12.70
2018-07-20T14:59:17.424Z,11.90
2018-07-20T15:01:47.412Z,11.93
2018-07-20T15:04:17.478Z,11.57
2018-07-20T15:06:48.680Z,11.57
2018-07-20T15:09:18.811Z,11.78
2018-07-20T15:11:48.920Z,12.13
2018-07-20T15:14:18.723Z,12.23
2018-07-20T15:16:48.569Z,11.80
2018-07-20T15:19:18.589Z,13.28
2018-07-20T15:21:48.390Z,12.23
2018-07-20T15:24:18.450Z,11.85
2018-07-20T15:26:48.431Z,12.23
2018-07-20T15:29:18.520Z,11.80
2018-07-20T15:31:48.550Z,11.73
2018-07-20T15:34:18.493Z,11.83
2018-07-20T15:36:48.536Z,12.75
2018-07-20T15:39:18.520Z,12.70
2018-07-20T15:41:48.493Z,12.07
2018-07-20T15:44:18.540Z,12.90
2018-07-20T15:46:48.750Z,12.25
2018-07-20T15:49:18.516Z,11.85
2018-07-20T15:53:35.607Z,14.23
2018-07-20T15:54:19.620Z,11.95
2018-07-20T15:56:49.601Z,12.43
2018-07-20T15:59:19.620Z,11.83
2018-07-20T16:01:49.880Z,12.05
2018-07-20T16:04:19.848Z,12.20
2018-07-20T16:06:49.905Z,11.93
2018-07-20T16:09:19.847Z,12.33
2018-07-20T16:11:49.844Z,11.93
2018-07-20T16:14:20.509Z,11.90
2018-07-20T16:16:50.456Z,12.45
2018-07-20T16:19:20.424Z,12.40
2018-07-20T16:21:50.486Z,12.20
2018-07-20T16:24:20.496Z,12.18
2018-07-20T16:26:50.488Z,12.88
2018-07-20T16:29:20.621Z,12.33
2018-07-20T16:31:50.865Z,12.25
2018-07-20T16:34:20.965Z,12.45
2018-07-20T16:36:50.916Z,12.45
2018-07-20T16:39:20.889Z,13.58
2018-07-20T16:41:51.050Z,12.37
2018-07-20T16:44:21.216Z,13.35
2018-07-20T16:46:51.244Z,17.70
2018-07-20T16:49:21.358Z,12.73
2018-07-20T16:51:51.342Z,12.70
2018-07-20T16:54:21.422Z,18.67
2018-07-20T16:56:51.355Z,12.35
2018-07-20T16:59:21.337Z,12.23
2018-07-20T17:01:51.313Z,12.98
2018-07-20T17:04:21.293Z,12.70
2018-07-20T17:06:51.269Z,12.90
2018-07-20T17:09:21.249Z,12.23
2018-07-20T17:11:51.313Z,12.85
2018-07-20T17:14:21.440Z,13.22
2018-07-20T17:16:51.405Z,12.63
2018-07-20T17:19:21.397Z,12.45
2018-07-20T17:21:51.356Z,12.53
2018-07-20T17:24:21.386Z,12.53
2018-07-20T17:26:51.348Z,11.53
2018-07-20T17:29:21.957Z,11.93
2018-07-20T17:31:51.915Z,12.28
2018-07-20T17:34:21.888Z,11.95
2018-07-20T17:36:51.844Z,12.45
2018-07-20T17:39:21.831Z,12.73
2018-07-20T17:41:51.800Z,12.45
2018-07-20T17:44:21.942Z,13.05
2018-07-20T17:46:51.772Z,12.73
2018-07-20T17:49:21.801Z,12.88
2018-07-20T17:51:51.831Z,14.05
2018-07-20T17:54:21.784Z,16.52
2018-07-20T17:56:51.753Z,17.37
2018-07-20T17:59:21.793Z,17.57
2018-07-20T18:01:51.747Z,15.78
2018-07-20T18:04:21.748Z,15.25
2018-07-20T18:06:51.724Z,14.05
2018-07-20T18:09:21.850Z,15.55
2018-07-20T18:11:51.764Z,16.07
2018-07-20T18:14:21.769Z,12.88
2018-07-20T18:16:51.726Z,12.47
2018-07-20T18:19:22.021Z,12.23
2018-07-20T18:21:52.263Z,12.30
2018-07-20T18:24:22.335Z,13.10
2018-07-20T18:26:52.578Z,12.93
2018-07-20T18:29:22.715Z,13.05
2018-07-20T18:31:52.837Z,13.18
2018-07-20T18:34:22.972Z,12.85
2018-07-20T18:36:53.005Z,13.20
2018-07-20T18:39:22.839Z,12.37
2018-07-20T18:41:52.906Z,12.73
2018-07-20T18:44:23.061Z,12.63
2018-07-20T18:46:53.224Z,12.82
2018-07-20T18:49:23.405Z,13.05
2018-07-20T18:51:53.389Z,12.65
2018-07-20T18:54:23.833Z,11.78
2018-07-20T18:56:54.177Z,12.80
2018-07-20T18:59:24.175Z,12.07
2018-07-20T19:01:54.234Z,12.07
2018-07-20T19:04:24.366Z,11.60
2018-07-20T19:06:54.396Z,11.88
2018-07-20T19:09:24.356Z,13.15
2018-07-20T19:11:54.359Z,12.50
2018-07-20T19:14:24.387Z,12.33
2018-07-20T19:16:54.347Z,12.33
2018-07-20T19:19:24.343Z,12.10
2018-07-20T19:21:55.183Z,12.43
2018-07-20T19:24:25.188Z,12.00
2018-07-20T19:26:55.173Z,12.40
2018-07-20T19:29:25.244Z,12.35
2018-07-20T19:31:55.218Z,12.93
2018-07-20T19:34:25.146Z,12.65
2018-07-20T19:36:55.116Z,12.45
2018-07-20T19:39:25.100Z,12.70
2018-07-20T19:41:55.118Z,12.90
2018-07-20T19:44:25.099Z,12.82
2018-07-20T19:46:54.832Z,11.75
2018-07-20T19:49:24.682Z,11.75
2018-07-20T19:51:54.641Z,12.23
2018-07-20T19:54:24.635Z,11.97
2018-07-20T19:56:54.620Z,11.63
2018-07-20T19:59:24.598Z,11.10
2018-07-20T20:01:54.592Z,10.77
2018-07-20T20:04:24.655Z,11.40
2018-07-20T20:06:54.626Z,11.60
2018-07-20T20:09:24.652Z,11.77
2018-07-20T20:11:54.744Z,12.37
2018-07-20T20:14:24.816Z,11.43
2018-07-20T20:16:55.057Z,13.90
2018-07-20T20:19:25.394Z,11.27
2018-07-20T20:21:55.375Z,11.10
2018-07-20T20:24:25.363Z,11.80
2018-07-20T20:26:55.386Z,11.30
2018-07-20T20:29:25.614Z,11.57
2018-07-20T20:31:55.549Z,11.90
2018-07-20T20:34:25.484Z,11.47
2018-07-20T20:36:55.508Z,11.93
2018-07-20T20:39:25.558Z,11.80
2018-07-20T20:41:55.528Z,11.47
2018-07-20T20:44:25.523Z,11.03
2018-07-20T20:46:55.452Z,11.37
2018-07-20T20:49:25.416Z,10.90
2018-07-20T20:51:55.388Z,11.20
2018-07-20T20:54:25.376Z,11.60
2018-07-20T20:56:55.392Z,11.00
2018-07-20T20:59:25.372Z,10.87
2018-07-20T21:01:55.407Z,11.60
2018-07-20T21:04:25.468Z,11.07
2018-07-20T21:06:55.387Z,11.53
2018-07-20T21:09:25.397Z,13.00
2018-07-20T21:11:55.541Z,11.93
2018-07-20T21:14:25.465Z,11.40
2018-07-20T21:16:55.284Z,11.63
2018-07-20T21:19:24.918Z,11.27
2018-07-20T21:21:54.468Z,11.70
2018-07-20T21:24:24.317Z,11.37
2018-07-20T21:26:54.384Z,11.77
2018-07-20T21:29:24.296Z,11.60
2018-07-20T21:31:54.328Z,11.77
2018-07-20T21:34:24.291Z,11.10
2018-07-20T21:36:54.302Z,11.30
2018-07-20T21:39:24.228Z,11.17
2018-07-20T21:41:54.216Z,11.60
2018-07-20T21:44:23.943Z,11.60
2018-07-20T21:46:54.017Z,11.70
2018-07-20T21:49:24.048Z,11.67
2018-07-20T21:51:54.181Z,12.07
2018-07-20T21:54:24.306Z,11.83
2018-07-20T21:56:54.320Z,11.87
2018-07-20T21:59:24.297Z,11.57
2018-07-20T22:01:54.276Z,12.27
2018-07-20T22:04:24.248Z,11.83
2018-07-20T22:06:54.265Z,13.63
2018-07-20T22:09:24.224Z,11.77
2018-07-20T22:11:54.227Z,12.00
2018-07-20T22:14:24.255Z,12.20
2018-07-20T22:16:54.307Z,12.27
2018-07-20T22:19:24.111Z,11.43
2018-07-20T22:21:53.937Z,12.00
2018-07-20T22:24:23.776Z,15.00
2018-07-20T22:26:53.447Z,12.07
2018-07-20T22:29:23.313Z,11.90
2018-07-20T22:31:53.269Z,11.20
2018-07-20T22:34:23.420Z,11.47
2018-07-20T22:36:53.406Z,12.07
2018-07-20T22:39:23.348Z,11.50
2018-07-20T22:41:53.337Z,12.37
2018-07-20T22:44:23.417Z,11.80
2018-07-20T22:46:53.428Z,12.10
2018-07-20T22:49:23.460Z,12.33
2018-07-20T22:51:53.504Z,12.73
2018-07-20T22:54:23.521Z,12.00
2018-07-20T22:56:53.552Z,11.90
2018-07-20T22:59:23.675Z,11.50
2018-07-20T23:01:53.617Z,12.83
2018-07-20T23:04:23.598Z,12.33
2018-07-20T23:06:53.581Z,13.03
2018-07-20T23:09:23.595Z,12.20
2018-07-20T23:11:53.588Z,12.73
2018-07-20T23:14:23.666Z,12.30
2018-07-20T23:16:53.604Z,12.53
2018-07-20T23:19:23.573Z,12.17
2018-07-20T23:21:53.656Z,12.33
2018-07-20T23:24:23.584Z,11.43
2018-07-20T23:26:53.602Z,12.45
2018-07-20T23:29:23.686Z,12.05
2018-07-20T23:31:53.595Z,12.20
2018-07-20T23:34:23.709Z,12.50
2018-07-20T23:36:53.652Z,12.00
2018-07-20T23:39:23.372Z,12.45
2018-07-20T23:41:53.288Z,11.85
2018-07-20T23:44:23.208Z,13.38
2018-07-20T23:46:53.250Z,12.40
2018-07-20T23:49:22.948Z,12.45
2018-07-20T23:51:52.787Z,12.33
2018-07-20T23:54:22.509Z,11.93
2018-07-20T23:56:52.434Z,11.80
2018-07-20T23:59:22.484Z,12.30
