createdAt,value
2022-10-02T00:02:24.641Z,2.20
2022-10-02T00:05:14.581Z,2.87
2022-10-02T00:07:52.844Z,2.70
2022-10-02T00:10:31.733Z,3.00
2022-10-02T00:13:02.831Z,2.60
2022-10-02T00:15:32.575Z,3.03
2022-10-02T00:18:12.254Z,2.10
2022-10-02T00:21:03.023Z,2.20
2022-10-02T00:23:37.364Z,2.40
2022-10-02T00:26:15.694Z,2.70
2022-10-02T00:28:48.123Z,2.85
2022-10-02T00:31:55.546Z,2.33
2022-10-02T00:34:40.917Z,4.10
2022-10-02T00:37:25.505Z,2.60
2022-10-02T00:40:04.017Z,4.93
2022-10-02T00:43:00.115Z,3.95
2022-10-02T00:45:45.979Z,3.77
2022-10-02T00:48:30.411Z,3.03
2022-10-02T00:51:23.299Z,5.85
2022-10-02T00:54:04.780Z,4.45
2022-10-02T00:56:40.831Z,3.95
2022-10-02T00:59:29.154Z,2.73
2022-10-02T01:02:05.763Z,2.78
2022-10-02T01:04:37.675Z,6.47
2022-10-02T01:07:10.306Z,3.58
2022-10-02T01:09:39.055Z,2.13
2022-10-02T01:12:05.932Z,3.20
2022-10-02T01:14:37.999Z,2.70
2022-10-02T01:17:19.014Z,2.10
2022-10-02T01:19:45.979Z,1.98
2022-10-02T01:22:33.755Z,3.05
2022-10-02T01:25:04.518Z,2.07
2022-10-02T01:27:36.565Z,2.35
2022-10-02T01:30:09.430Z,2.00
2022-10-02T01:32:40.827Z,3.20
2022-10-02T01:35:08.420Z,2.30
2022-10-02T01:37:38.010Z,1.80
2022-10-02T01:40:10.787Z,2.33
2022-10-02T01:42:39.339Z,2.22
2022-10-02T01:45:08.020Z,2.58
2022-10-02T01:48:00.278Z,2.38
2022-10-02T01:50:43.747Z,2.07
2022-10-02T01:53:42.489Z,2.10
2022-10-02T01:56:18.112Z,2.20
2022-10-02T01:58:57.542Z,2.97
2022-10-02T02:02:05.623Z,2.40
2022-10-02T02:04:47.530Z,2.20
2022-10-02T02:07:27.079Z,2.20
2022-10-02T02:10:17.643Z,3.13
2022-10-02T02:13:23.284Z,2.42
2022-10-02T02:16:13.904Z,2.35
2022-10-02T02:19:12.509Z,2.30
2022-10-02T02:21:43.932Z,4.40
2022-10-02T02:24:17.376Z,2.60
2022-10-02T02:26:45.386Z,2.97
2022-10-02T02:29:14.073Z,3.25
2022-10-02T02:31:48.184Z,4.43
2022-10-02T02:34:21.611Z,2.55
2022-10-02T02:36:56.630Z,2.97
2022-10-02T02:39:46.945Z,2.78
2022-10-02T02:42:18.153Z,3.17
2022-10-02T02:45:11.278Z,3.07
2022-10-02T02:48:14.835Z,3.33
2022-10-02T02:50:45.595Z,2.47
2022-10-02T02:53:17.699Z,3.47
2022-10-02T02:55:50.211Z,3.95
2022-10-02T02:58:43.621Z,4.30
2022-10-02T03:01:10.771Z,2.95
2022-10-02T03:03:37.832Z,2.30
2022-10-02T03:06:10.952Z,3.28
2022-10-02T03:08:38.155Z,4.53
2022-10-02T03:11:29.247Z,2.67
2022-10-02T03:14:08.878Z,3.45
2022-10-02T03:17:16.916Z,2.47
2022-10-02T03:20:17.572Z,2.25
2022-10-02T03:22:50.159Z,2.30
2022-10-02T03:25:41.969Z,2.40
2022-10-02T03:28:31.758Z,3.85
2022-10-02T03:31:05.213Z,3.63
2022-10-02T03:33:35.722Z,4.50
2022-10-02T03:36:02.976Z,3.08
2022-10-02T03:38:32.513Z,3.90
2022-10-02T03:40:59.334Z,2.88
2022-10-02T03:43:29.350Z,4.78
2022-10-02T03:45:56.263Z,2.45
2022-10-02T03:48:23.144Z,4.85
2022-10-02T03:50:52.655Z,4.30
2022-10-02T03:53:25.549Z,6.13
2022-10-02T03:55:58.074Z,4.03
2022-10-02T03:58:25.575Z,4.88
2022-10-02T04:01:16.843Z,5.30
2022-10-02T04:03:43.655Z,6.03
2022-10-02T04:06:14.841Z,3.65
2022-10-02T04:08:51.709Z,4.63
2022-10-02T04:11:23.834Z,4.10
2022-10-02T04:13:58.044Z,4.75
2022-10-02T04:16:31.418Z,3.27
2022-10-02T04:19:22.608Z,3.65
2022-10-02T04:21:56.263Z,7.40
2022-10-02T04:24:26.006Z,4.55
2022-10-02T04:27:03.049Z,4.88
2022-10-02T04:29:37.482Z,6.23
2022-10-02T04:32:30.559Z,3.95
2022-10-02T04:34:58.378Z,5.95
2022-10-02T04:37:46.091Z,5.00
2022-10-02T04:40:52.402Z,5.95
2022-10-02T04:43:37.671Z,5.03
2022-10-02T04:46:19.779Z,4.50
2022-10-02T04:49:12.318Z,5.88
2022-10-02T04:52:06.166Z,4.38
2022-10-02T04:55:23.574Z,4.32
2022-10-02T04:58:07.468Z,4.53
2022-10-02T05:00:49.043Z,5.78
2022-10-02T05:03:45.522Z,4.05
2022-10-02T05:06:37.128Z,5.18
2022-10-02T05:09:20.491Z,3.10
2022-10-02T05:12:34.800Z,7.13
2022-10-02T05:15:41.643Z,3.55
2022-10-02T05:18:20.091Z,6.18
2022-10-02T05:20:55.767Z,6.32
2022-10-02T05:23:53.706Z,4.43
2022-10-02T05:27:10.974Z,5.97
2022-10-02T05:29:53.820Z,4.38
2022-10-02T05:32:52.630Z,4.45
2022-10-02T05:35:47.924Z,7.53
2022-10-02T05:38:29.919Z,5.60
2022-10-02T05:41:39.788Z,5.17
2022-10-02T05:44:26.729Z,4.78
2022-10-02T05:47:02.452Z,7.30
2022-10-02T05:49:41.059Z,5.25
2022-10-02T05:52:16.570Z,4.53
2022-10-02T05:54:58.647Z,5.30
2022-10-02T05:57:57.390Z,4.43
2022-10-02T06:00:40.528Z,4.05
2022-10-02T06:03:31.074Z,4.57
2022-10-02T06:06:24.359Z,4.60
2022-10-02T06:08:58.619Z,4.33
2022-10-02T06:11:55.784Z,9.75
2022-10-02T06:14:30.539Z,5.68
2022-10-02T06:17:19.849Z,4.47
2022-10-02T06:19:52.338Z,4.28
2022-10-02T06:22:23.254Z,6.10
2022-10-02T06:25:21.363Z,5.65
2022-10-02T06:27:57.158Z,5.40
2022-10-02T06:30:23.983Z,5.05
2022-10-02T06:33:02.987Z,4.18
2022-10-02T06:35:43.089Z,6.10
2022-10-02T06:38:17.555Z,3.35
2022-10-02T06:40:50.791Z,4.68
2022-10-02T06:43:24.650Z,5.32
2022-10-02T06:45:58.366Z,4.32
2022-10-02T06:48:44.227Z,7.50
2022-10-02T06:51:24.647Z,4.97
2022-10-02T06:54:26.264Z,5.15
2022-10-02T06:57:00.182Z,4.40
2022-10-02T06:59:45.104Z,6.90
2022-10-02T07:02:33.521Z,4.60
2022-10-02T07:05:42.432Z,4.43
2022-10-02T07:08:37.463Z,4.40
2022-10-02T07:11:28.146Z,5.90
2022-10-02T07:14:03.560Z,4.25
2022-10-02T07:17:05.664Z,3.60
2022-10-02T07:19:41.625Z,4.20
2022-10-02T07:22:44.642Z,3.95
2022-10-02T07:25:51.879Z,3.22
2022-10-02T07:28:24.537Z,4.07
2022-10-02T07:31:01.629Z,3.90
2022-10-02T07:33:47.729Z,3.92
2022-10-02T07:36:43.778Z,2.78
2022-10-02T07:39:11.412Z,4.40
2022-10-02T07:41:56.208Z,3.08
2022-10-02T07:45:01.567Z,4.30
2022-10-02T07:47:52.608Z,4.22
2022-10-02T07:50:43.246Z,3.28
2022-10-02T07:53:27.180Z,4.88
2022-10-02T07:55:56.156Z,5.15
2022-10-02T07:58:35.982Z,5.03
2022-10-02T08:01:08.312Z,3.72
2022-10-02T08:03:55.804Z,4.15
2022-10-02T08:06:22.970Z,3.67
2022-10-02T08:08:59.018Z,6.78
2022-10-02T08:11:33.232Z,4.37
2022-10-02T08:14:12.190Z,5.95
2022-10-02T08:16:48.153Z,4.30
2022-10-02T08:19:19.135Z,3.22
2022-10-02T08:21:57.299Z,4.53
2022-10-02T08:24:30.015Z,3.73
2022-10-02T08:27:09.337Z,3.70
2022-10-02T08:29:44.531Z,3.17
2022-10-02T08:32:12.295Z,3.80
2022-10-02T08:34:40.826Z,5.40
2022-10-02T08:37:19.218Z,4.23
2022-10-02T08:39:46.009Z,6.35
2022-10-02T08:42:21.779Z,4.03
2022-10-02T08:45:08.151Z,5.05
2022-10-02T08:47:45.911Z,3.80
2022-10-02T08:50:34.327Z,4.50
2022-10-02T08:53:31.623Z,5.68
2022-10-02T08:56:07.207Z,5.57
2022-10-02T08:59:05.487Z,6.68
2022-10-02T09:02:01.396Z,3.33
2022-10-02T09:05:01.074Z,5.87
2022-10-02T09:07:47.169Z,5.72
2022-10-02T09:10:50.826Z,6.68
2022-10-02T09:14:10.370Z,5.45
2022-10-02T09:17:13.367Z,5.63
2022-10-02T09:20:15.741Z,5.50
2022-10-02T09:23:29.995Z,4.20
2022-10-02T09:25:56.674Z,3.72
2022-10-02T09:28:35.462Z,2.90
2022-10-02T09:31:43.365Z,4.75
2022-10-02T09:34:25.007Z,7.13
2022-10-02T09:37:37.472Z,3.70
2022-10-02T09:40:16.332Z,3.50
2022-10-02T09:43:17.970Z,2.97
2022-10-02T09:46:08.864Z,5.32
2022-10-02T09:49:32.165Z,6.07
2022-10-02T09:52:21.195Z,3.30
2022-10-02T09:55:35.355Z,2.50
2022-10-02T09:58:23.808Z,2.80
2022-10-02T10:01:25.178Z,4.07
2022-10-02T10:04:09.127Z,4.80
2022-10-02T10:06:57.308Z,3.80
2022-10-02T10:09:46.116Z,4.18
2022-10-02T10:12:49.392Z,6.50
2022-10-02T10:16:11.484Z,4.45
2022-10-02T10:19:03.025Z,2.40
2022-10-02T10:22:06.247Z,3.88
2022-10-02T10:24:54.110Z,4.03
2022-10-02T10:27:38.800Z,4.32
2022-10-02T10:30:29.808Z,4.20
2022-10-02T10:33:14.671Z,3.00
2022-10-02T10:36:05.892Z,3.15
2022-10-02T10:38:40.676Z,3.80
2022-10-02T10:41:28.574Z,4.63
2022-10-02T10:44:01.007Z,4.72
2022-10-02T10:46:49.359Z,4.60
2022-10-02T10:49:57.614Z,4.03
2022-10-02T10:52:48.657Z,2.10
2022-10-02T10:55:59.179Z,3.75
2022-10-02T10:58:35.045Z,5.00
2022-10-02T11:01:20.637Z,1.97
2022-10-02T11:04:09.082Z,3.03
2022-10-02T11:06:46.266Z,2.42
2022-10-02T11:09:50.171Z,6.60
2022-10-02T11:12:25.823Z,1.90
2022-10-02T11:15:10.127Z,3.10
2022-10-02T11:17:56.399Z,3.72
2022-10-02T11:20:47.829Z,3.22
2022-10-02T11:23:35.674Z,2.53
2022-10-02T11:26:36.323Z,2.60
2022-10-02T11:29:40.043Z,2.20
2022-10-02T11:32:33.899Z,2.85
2022-10-02T11:35:29.501Z,1.92
2022-10-02T11:38:18.981Z,3.67
2022-10-02T11:40:48.445Z,3.75
2022-10-02T11:43:46.731Z,2.97
2022-10-02T11:46:21.595Z,2.58
2022-10-02T11:49:12.424Z,5.20
2022-10-02T11:52:08.864Z,2.10
2022-10-02T11:54:55.672Z,2.60
2022-10-02T11:57:50.238Z,3.07
2022-10-02T12:01:05.738Z,2.30
2022-10-02T12:03:54.767Z,2.20
2022-10-02T12:06:40.441Z,3.33
2022-10-02T12:09:20.148Z,2.03
2022-10-02T12:11:49.908Z,3.17
2022-10-02T12:14:16.547Z,2.13
2022-10-02T12:16:52.252Z,2.10
2022-10-02T12:20:06.375Z,1.90
2022-10-02T12:23:26.906Z,2.45
2022-10-02T12:26:35.323Z,2.30
2022-10-02T12:29:40.829Z,2.30
2022-10-02T12:32:08.469Z,2.70
2022-10-02T12:34:48.417Z,3.30
2022-10-02T12:37:23.111Z,3.58
2022-10-02T12:40:05.930Z,3.47
2022-10-02T12:42:48.002Z,2.67
2022-10-02T12:45:36.194Z,2.38
2022-10-02T12:48:30.552Z,2.40
2022-10-02T12:51:26.452Z,2.30
2022-10-02T12:54:01.837Z,2.57
2022-10-02T12:57:10.128Z,2.10
2022-10-02T12:59:51.332Z,2.58
2022-10-02T13:03:00.485Z,2.88
2022-10-02T13:06:00.008Z,2.40
2022-10-02T13:08:54.497Z,2.20
2022-10-02T13:11:55.867Z,2.90
2022-10-02T13:15:07.071Z,2.20
2022-10-02T13:17:46.976Z,2.30
2022-10-02T13:20:38.883Z,5.80
2022-10-02T13:23:26.551Z,1.90
2022-10-02T13:26:05.247Z,2.53
2022-10-02T13:28:50.911Z,1.90
2022-10-02T13:31:54.979Z,2.65
2022-10-02T13:34:55.171Z,2.90
2022-10-02T13:37:37.231Z,2.00
2022-10-02T13:40:19.487Z,4.18
2022-10-02T13:42:52.180Z,2.20
2022-10-02T13:45:34.465Z,2.58
2022-10-02T13:48:31.948Z,2.92
2022-10-02T13:51:13.741Z,2.93
2022-10-02T13:54:00.160Z,3.50
2022-10-02T13:56:43.310Z,3.95
2022-10-02T13:59:28.015Z,2.67
2022-10-02T14:02:06.857Z,3.35
2022-10-02T14:04:37.726Z,2.90
2022-10-02T14:07:20.413Z,2.45
2022-10-02T14:10:08.111Z,3.08
2022-10-02T14:13:16.155Z,3.35
2022-10-02T14:15:53.714Z,3.20
2022-10-02T14:18:35.538Z,3.23
2022-10-02T14:21:17.339Z,2.72
2022-10-02T14:23:57.674Z,3.47
2022-10-02T14:26:42.824Z,2.95
2022-10-02T14:29:21.351Z,3.75
2022-10-02T14:32:16.941Z,2.57
2022-10-02T14:35:12.564Z,2.17
2022-10-02T14:37:58.014Z,3.25
2022-10-02T14:40:34.431Z,5.10
2022-10-02T14:43:07.084Z,4.00
2022-10-02T14:45:52.464Z,3.23
2022-10-02T14:48:44.691Z,3.30
2022-10-02T14:51:26.358Z,4.05
2022-10-02T14:54:41.922Z,2.63
2022-10-02T14:57:34.609Z,3.13
2022-10-02T15:00:11.372Z,2.73
2022-10-02T15:02:47.455Z,3.65
2022-10-02T15:05:38.686Z,3.25
2022-10-02T15:08:15.567Z,2.78
2022-10-02T15:10:44.671Z,5.25
2022-10-02T15:13:26.790Z,6.03
2022-10-02T15:16:35.799Z,3.67
2022-10-02T15:19:20.874Z,5.55
2022-10-02T15:22:02.085Z,4.22
2022-10-02T15:24:45.671Z,3.70
2022-10-02T15:27:29.658Z,3.73
2022-10-02T15:30:15.190Z,3.85
2022-10-02T15:32:47.874Z,4.68
2022-10-02T15:35:29.280Z,8.95
2022-10-02T15:38:11.079Z,7.20
2022-10-02T15:40:56.180Z,7.10
2022-10-02T15:43:39.644Z,5.80
2022-10-02T15:46:22.733Z,9.65
2022-10-02T15:49:00.039Z,8.43
2022-10-02T15:51:32.623Z,4.85
2022-10-02T15:54:56.743Z,3.73
2022-10-02T15:57:34.596Z,4.15
2022-10-02T16:00:10.516Z,8.20
2022-10-02T16:02:54.678Z,4.65
2022-10-02T16:05:24.089Z,6.53
2022-10-02T16:08:06.084Z,3.97
2022-10-02T16:10:42.060Z,3.15
2022-10-02T16:13:49.422Z,5.28
2022-10-02T16:16:34.088Z,4.75
2022-10-02T16:19:19.983Z,3.50
2022-10-02T16:22:17.912Z,3.10
2022-10-02T16:24:59.832Z,4.18
2022-10-02T16:27:36.172Z,3.33
2022-10-02T16:30:15.337Z,3.63
2022-10-02T16:33:06.639Z,3.45
2022-10-02T16:35:45.010Z,3.50
2022-10-02T16:38:33.057Z,3.85
2022-10-02T16:41:13.659Z,4.57
2022-10-02T16:44:14.767Z,4.43
2022-10-02T16:47:12.598Z,3.60
2022-10-02T16:49:58.192Z,2.70
2022-10-02T16:52:41.469Z,2.83
2022-10-02T16:55:14.075Z,3.03
2022-10-02T16:57:41.914Z,3.40
2022-10-02T17:00:28.704Z,2.25
2022-10-02T17:03:03.988Z,2.97
2022-10-02T17:05:33.832Z,2.47
2022-10-02T17:08:09.687Z,2.60
2022-10-02T17:10:39.239Z,3.20
2022-10-02T17:13:25.808Z,2.58
2022-10-02T17:16:00.373Z,63.63
2022-10-02T17:18:50.739Z,77.60
2022-10-02T17:22:02.442Z,26.85
2022-10-02T17:24:50.493Z,6.97
2022-10-02T17:27:57.181Z,5.43
2022-10-02T17:30:27.396Z,6.27
2022-10-02T17:33:13.179Z,2.53
2022-10-02T17:35:52.402Z,2.50
2022-10-02T17:38:24.118Z,2.15
2022-10-02T17:41:09.029Z,2.60
2022-10-02T17:44:08.572Z,2.77
2022-10-02T17:46:38.417Z,2.85
2022-10-02T17:49:32.649Z,2.75
2022-10-02T17:52:50.676Z,2.53
2022-10-02T17:55:47.050Z,2.15
2022-10-02T17:58:37.449Z,5.27
2022-10-02T18:01:25.629Z,6.00
2022-10-02T18:04:22.020Z,2.22
2022-10-02T18:07:12.187Z,2.15
2022-10-02T18:10:10.803Z,2.53
2022-10-02T18:13:00.154Z,4.40
2022-10-02T18:15:44.773Z,2.20
2022-10-02T18:18:23.228Z,2.97
2022-10-02T18:21:25.003Z,2.30
2022-10-02T18:24:14.182Z,3.25
2022-10-02T18:27:22.804Z,1.90
2022-10-02T18:30:03.952Z,3.05
2022-10-02T18:33:02.066Z,2.97
2022-10-02T18:35:37.708Z,3.00
2022-10-02T18:38:07.493Z,2.20
2022-10-02T18:40:46.056Z,6.23
2022-10-02T18:43:21.958Z,4.50
2022-10-02T18:46:01.021Z,2.45
2022-10-02T18:48:41.582Z,2.28
2022-10-02T18:51:17.018Z,2.30
2022-10-02T18:54:07.387Z,2.30
2022-10-02T18:56:51.742Z,3.55
2022-10-02T18:59:36.932Z,1.95
2022-10-02T19:02:42.920Z,4.68
2022-10-02T19:05:22.653Z,3.42
2022-10-02T19:07:56.750Z,5.43
2022-10-02T19:10:28.089Z,1.95
2022-10-02T19:13:41.120Z,2.38
2022-10-02T19:16:25.320Z,2.67
2022-10-02T19:19:12.074Z,3.47
2022-10-02T19:21:39.261Z,2.63
2022-10-02T19:24:14.353Z,2.65
2022-10-02T19:26:45.542Z,2.70
2022-10-02T19:29:21.285Z,2.15
2022-10-02T19:31:48.204Z,2.47
2022-10-02T19:34:20.744Z,1.87
2022-10-02T19:36:52.049Z,2.78
2022-10-02T19:39:41.427Z,1.73
2022-10-02T19:42:18.392Z,1.88
2022-10-02T19:44:49.607Z,1.67
2022-10-02T19:47:44.068Z,2.90
2022-10-02T19:50:28.020Z,1.40
2022-10-02T19:52:58.961Z,1.80
2022-10-02T19:55:30.479Z,1.90
2022-10-02T19:58:02.873Z,1.70
2022-10-02T20:00:31.690Z,2.67
2022-10-02T20:03:01.939Z,1.52
2022-10-02T20:05:31.970Z,1.70
2022-10-02T20:08:06.962Z,1.70
2022-10-02T20:11:02.240Z,1.65
2022-10-02T20:13:37.745Z,1.60
2022-10-02T20:16:35.567Z,1.90
2022-10-02T20:19:04.347Z,3.30
2022-10-02T20:21:34.239Z,1.60
2022-10-02T20:24:05.355Z,1.90
2022-10-02T20:26:37.788Z,1.50
2022-10-02T20:29:14.345Z,1.70
2022-10-02T20:31:51.930Z,1.60
2022-10-02T20:34:24.739Z,1.60
2022-10-02T20:37:05.217Z,1.60
2022-10-02T20:39:37.302Z,1.70
2022-10-02T20:42:09.535Z,1.50
2022-10-02T20:44:37.559Z,7.10
2022-10-02T20:47:35.538Z,1.60
2022-10-02T20:50:18.090Z,2.42
2022-10-02T20:53:07.799Z,1.60
2022-10-02T20:56:11.940Z,1.70
2022-10-02T20:59:03.316Z,2.17
2022-10-02T21:01:54.255Z,2.35
2022-10-02T21:04:58.612Z,1.70
2022-10-02T21:07:37.377Z,2.93
2022-10-02T21:10:23.527Z,4.45
2022-10-02T21:12:56.304Z,2.45
2022-10-02T21:15:44.528Z,2.20
2022-10-02T21:18:29.889Z,2.30
2022-10-02T21:21:19.490Z,2.17
2022-10-02T21:24:01.426Z,2.15
2022-10-02T21:26:44.133Z,2.72
2022-10-02T21:29:45.079Z,1.95
2022-10-02T21:32:28.240Z,2.80
2022-10-02T21:35:17.904Z,2.50
2022-10-02T21:38:13.487Z,3.58
2022-10-02T21:41:19.695Z,1.90
2022-10-02T21:44:16.411Z,2.40
2022-10-02T21:46:52.077Z,2.20
2022-10-02T21:49:37.483Z,2.20
2022-10-02T21:52:19.311Z,2.00
2022-10-02T21:55:00.822Z,1.92
2022-10-02T21:57:48.819Z,3.78
2022-10-02T22:00:50.905Z,4.95
2022-10-02T22:03:32.710Z,2.20
2022-10-02T22:06:06.607Z,3.03
2022-10-02T22:08:44.299Z,3.65
2022-10-02T22:11:24.072Z,2.83
2022-10-02T22:13:55.169Z,2.00
2022-10-02T22:16:47.374Z,2.30
2022-10-02T22:19:45.875Z,2.58
2022-10-02T22:22:39.574Z,2.42
2022-10-02T22:25:18.091Z,3.72
2022-10-02T22:28:10.250Z,3.10
2022-10-02T22:30:57.308Z,2.50
2022-10-02T22:33:55.841Z,2.03
2022-10-02T22:37:12.340Z,2.10
2022-10-02T22:39:45.980Z,3.38
2022-10-02T22:42:20.454Z,2.10
2022-10-02T22:45:10.890Z,4.10
2022-10-02T22:47:47.076Z,2.08
2022-10-02T22:50:39.771Z,2.80
2022-10-02T22:53:19.667Z,2.70
2022-10-02T22:55:56.399Z,2.80
2022-10-02T22:58:31.723Z,2.57
2022-10-02T23:01:46.617Z,2.85
2022-10-02T23:04:33.306Z,3.03
2022-10-02T23:07:10.199Z,3.83
2022-10-02T23:09:57.641Z,3.78
2022-10-02T23:12:38.768Z,6.77
2022-10-02T23:15:32.833Z,4.20
2022-10-02T23:18:01.918Z,3.92
2022-10-02T23:20:28.744Z,3.75
2022-10-02T23:23:14.830Z,5.10
2022-10-02T23:26:09.057Z,4.17
2022-10-02T23:28:41.757Z,4.05
2022-10-02T23:31:22.112Z,4.93
2022-10-02T23:34:01.494Z,8.02
2022-10-02T23:37:03.151Z,5.07
2022-10-02T23:39:43.030Z,5.00
2022-10-02T23:42:14.192Z,4.63
2022-10-02T23:44:41.582Z,6.47
2022-10-02T23:47:11.139Z,5.35
2022-10-02T23:49:57.867Z,5.88
2022-10-02T23:52:41.178Z,4.90
2022-10-02T23:55:39.606Z,5.53
2022-10-02T23:58:13.555Z,6.38
