createdAt,value
2017-04-30T04:00:56.004Z,61.33
2017-04-30T04:01:21.559Z,60.85
2017-04-30T04:01:47.114Z,61.61
2017-04-30T04:02:12.682Z,61.04
2017-04-30T04:02:38.235Z,61.43
2017-04-30T04:03:03.797Z,61.33
2017-04-30T04:03:29.358Z,61.14
2017-04-30T04:03:54.955Z,61.33
2017-04-30T04:04:20.523Z,61.14
2017-04-30T04:04:46.075Z,61.07
2017-04-30T04:05:11.643Z,61.04
2017-04-30T04:05:37.183Z,61.14
2017-04-30T04:06:02.740Z,61.14
2017-04-30T04:06:28.303Z,61.16
2017-04-30T04:06:53.863Z,61.04
2017-04-30T04:07:19.432Z,61.07
2017-04-30T04:07:45.021Z,61.07
2017-04-30T04:08:10.593Z,61.14
2017-04-30T04:08:36.183Z,61.04
2017-04-30T04:09:01.812Z,61.07
2017-04-30T04:09:27.443Z,61.16
2017-04-30T04:09:53.024Z,61.07
2017-04-30T04:10:18.780Z,61.23
2017-04-30T04:10:44.319Z,60.88
2017-04-30T04:11:09.855Z,61.07
2017-04-30T04:11:35.396Z,60.97
2017-04-30T04:12:00.991Z,61.46
2017-04-30T04:12:26.572Z,60.94
2017-04-30T04:12:52.153Z,61.55
2017-04-30T04:13:17.724Z,60.97
2017-04-30T04:13:43.274Z,61.07
2017-04-30T04:14:08.874Z,61.04
2017-04-30T04:14:34.444Z,61.16
2017-04-30T04:15:00.013Z,60.85
2017-04-30T04:15:25.578Z,61.46
2017-04-30T04:15:51.142Z,61.43
2017-04-30T04:16:16.719Z,61.46
2017-04-30T04:16:42.290Z,61.43
2017-04-30T04:17:07.863Z,61.33
2017-04-30T04:17:33.431Z,61.52
2017-04-30T04:17:59.206Z,61.52
2017-04-30T04:18:24.773Z,61.43
2017-04-30T04:18:50.364Z,61.43
2017-04-30T04:19:15.934Z,61.61
2017-04-30T04:19:41.493Z,61.61
2017-04-30T04:20:07.075Z,61.61
2017-04-30T04:20:32.643Z,61.61
2017-04-30T04:20:58.203Z,61.61
2017-04-30T04:21:23.775Z,61.74
2017-04-30T04:21:49.480Z,61.81
2017-04-30T04:22:15.141Z,61.81
2017-04-30T04:22:40.700Z,61.91
2017-04-30T04:23:06.258Z,61.71
2017-04-30T04:23:31.812Z,61.71
2017-04-30T04:23:57.394Z,61.71
2017-04-30T04:24:22.973Z,61.71
2017-04-30T04:24:48.543Z,61.91
2017-04-30T04:25:14.093Z,61.61
2017-04-30T04:25:39.674Z,61.71
2017-04-30T04:26:05.290Z,61.71
2017-04-30T04:26:30.847Z,61.43
2017-04-30T04:26:56.498Z,61.52
2017-04-30T04:27:22.094Z,61.52
2017-04-30T04:27:47.662Z,61.61
2017-04-30T04:28:13.222Z,61.71
2017-04-30T04:28:38.773Z,61.71
2017-04-30T04:29:04.323Z,61.71
2017-04-30T04:29:29.880Z,61.91
2017-04-30T04:29:55.458Z,61.52
2017-04-30T04:30:21.035Z,61.52
2017-04-30T04:30:46.612Z,61.91
2017-04-30T04:31:12.178Z,61.52
2017-04-30T04:31:37.750Z,61.52
2017-04-30T04:32:03.323Z,61.61
2017-04-30T04:32:28.884Z,61.61
2017-04-30T04:32:54.459Z,61.71
2017-04-30T04:33:20.043Z,61.81
2017-04-30T04:33:45.603Z,61.71
2017-04-30T04:34:11.172Z,61.52
2017-04-30T04:34:36.738Z,61.52
2017-04-30T04:35:02.363Z,61.52
2017-04-30T04:35:27.933Z,61.33
2017-04-30T04:35:53.509Z,61.52
2017-04-30T04:36:19.272Z,61.33
2017-04-30T04:36:44.839Z,61.43
2017-04-30T04:37:10.401Z,61.43
2017-04-30T04:37:36.065Z,61.43
2017-04-30T04:38:01.636Z,61.43
2017-04-30T04:38:27.204Z,61.43
2017-04-30T04:38:52.826Z,61.43
2017-04-30T04:39:18.407Z,61.43
2017-04-30T04:39:43.972Z,61.61
2017-04-30T04:40:09.649Z,61.61
2017-04-30T04:40:35.285Z,61.43
2017-04-30T04:41:00.852Z,61.52
2017-04-30T04:41:26.430Z,61.81
2017-04-30T04:41:52.060Z,61.52
2017-04-30T04:42:17.614Z,61.33
2017-04-30T04:42:43.194Z,61.43
2017-04-30T04:43:08.797Z,61.43
2017-04-30T04:43:34.361Z,61.43
2017-04-30T04:43:59.924Z,61.43
2017-04-30T04:44:25.510Z,61.52
2017-04-30T04:44:51.065Z,61.33
2017-04-30T04:45:16.642Z,61.52
2017-04-30T04:45:42.208Z,61.81
2017-04-30T04:46:07.772Z,61.61
2017-04-30T04:46:33.424Z,61.43
2017-04-30T04:46:58.998Z,61.61
2017-04-30T04:47:24.580Z,61.71
2017-04-30T04:47:50.138Z,61.61
2017-04-30T04:48:15.712Z,61.61
2017-04-30T04:48:41.288Z,61.91
2017-04-30T04:49:06.873Z,61.61
2017-04-30T04:49:32.434Z,61.52
2017-04-30T04:49:57.990Z,61.52
2017-04-30T04:50:23.551Z,61.52
2017-04-30T04:50:49.200Z,61.52
2017-04-30T04:51:14.779Z,61.71
2017-04-30T04:51:40.329Z,61.52
2017-04-30T04:52:06.007Z,61.61
2017-04-30T04:52:31.615Z,61.61
2017-04-30T04:52:57.202Z,61.61
2017-04-30T04:53:22.888Z,61.61
2017-04-30T04:53:48.436Z,61.71
2017-04-30T04:54:14.160Z,61.61
2017-04-30T04:54:39.724Z,61.61
2017-04-30T04:55:05.279Z,61.71
2017-04-30T04:55:30.891Z,61.71
2017-04-30T04:55:56.463Z,61.52
2017-04-30T04:56:22.017Z,61.61
2017-04-30T04:56:47.592Z,61.61
2017-04-30T04:57:13.142Z,61.61
2017-04-30T04:57:38.776Z,61.52
2017-04-30T04:58:04.334Z,61.71
2017-04-30T04:58:29.902Z,61.33
2017-04-30T04:58:55.474Z,61.43
2017-04-30T04:59:21.052Z,61.81
2017-04-30T04:59:46.632Z,61.81
2017-04-30T05:00:12.190Z,61.52
2017-04-30T05:00:37.774Z,61.43
2017-04-30T05:01:03.342Z,61.43
2017-04-30T05:01:28.901Z,61.52
2017-04-30T05:01:54.474Z,61.43
2017-04-30T05:02:20.032Z,61.52
2017-04-30T05:02:45.582Z,61.33
2017-04-30T05:03:11.164Z,61.52
2017-04-30T05:03:36.807Z,61.61
2017-04-30T05:04:02.385Z,61.43
2017-04-30T05:04:27.962Z,61.52
2017-04-30T05:04:53.521Z,61.43
2017-04-30T05:05:19.164Z,61.61
2017-04-30T05:06:12.581Z,61.43
2017-04-30T05:06:38.163Z,61.43
2017-04-30T05:07:03.736Z,61.52
2017-04-30T05:07:29.341Z,61.43
2017-04-30T05:07:54.883Z,61.43
2017-04-30T05:08:20.416Z,61.52
2017-04-30T05:08:45.980Z,61.61
2017-04-30T05:09:11.530Z,61.33
2017-04-30T05:09:37.112Z,61.43
2017-04-30T05:10:02.648Z,61.52
2017-04-30T05:10:28.194Z,61.43
2017-04-30T05:10:53.748Z,61.33
2017-04-30T05:11:19.308Z,61.43
2017-04-30T05:11:44.911Z,61.52
2017-04-30T05:12:10.536Z,61.33
2017-04-30T05:12:36.101Z,61.52
2017-04-30T05:13:01.652Z,61.43
2017-04-30T05:13:27.219Z,61.33
2017-04-30T05:13:52.792Z,61.43
2017-04-30T05:14:18.341Z,61.33
2017-04-30T05:14:43.916Z,61.61
2017-04-30T05:15:09.466Z,61.33
2017-04-30T05:15:35.025Z,61.33
2017-04-30T05:16:00.582Z,61.43
2017-04-30T05:16:26.143Z,61.52
2017-04-30T05:16:51.703Z,61.33
2017-04-30T05:17:17.278Z,61.33
2017-04-30T05:17:42.843Z,61.52
2017-04-30T05:18:08.403Z,61.33
2017-04-30T05:18:33.957Z,61.52
2017-04-30T05:18:59.522Z,61.52
2017-04-30T05:19:25.135Z,61.33
2017-04-30T05:19:50.655Z,61.52
2017-04-30T05:20:16.216Z,61.33
2017-04-30T05:20:41.775Z,61.33
2017-04-30T05:21:07.340Z,61.43
2017-04-30T05:21:32.900Z,61.81
2017-04-30T05:21:58.470Z,61.52
2017-04-30T05:22:24.052Z,61.61
2017-04-30T05:22:49.604Z,61.43
2017-04-30T05:23:15.225Z,61.61
2017-04-30T05:23:40.796Z,61.81
2017-04-30T05:24:06.354Z,61.81
2017-04-30T05:24:31.908Z,61.81
2017-04-30T05:24:57.472Z,61.91
2017-04-30T05:25:23.061Z,62
2017-04-30T05:25:48.628Z,61.91
2017-04-30T05:26:14.170Z,61.91
2017-04-30T05:26:39.711Z,61.61
2017-04-30T05:27:05.333Z,61.61
2017-04-30T05:27:30.900Z,62.1
2017-04-30T05:27:56.449Z,61.71
2017-04-30T05:28:22.004Z,61.71
2017-04-30T05:28:47.570Z,62.1
2017-04-30T05:29:13.160Z,61.81
2017-04-30T05:29:38.723Z,61.61
2017-04-30T05:30:04.326Z,61.61
2017-04-30T05:30:29.870Z,62.1
2017-04-30T05:30:55.507Z,61.71
2017-04-30T05:31:21.093Z,61.71
2017-04-30T05:31:46.653Z,61.81
2017-04-30T05:32:12.232Z,61.81
2017-04-30T05:32:37.820Z,61.81
2017-04-30T05:33:03.505Z,61.81
2017-04-30T05:33:29.090Z,61.71
2017-04-30T05:33:54.764Z,61.61
2017-04-30T05:34:20.341Z,61.71
2017-04-30T05:34:45.893Z,62.1
2017-04-30T05:35:11.442Z,62
2017-04-30T05:35:37.133Z,61.71
2017-04-30T05:36:02.701Z,61.81
2017-04-30T05:36:28.280Z,61.71
2017-04-30T05:36:53.838Z,61.71
2017-04-30T05:37:19.582Z,61.81
2017-04-30T05:37:45.168Z,61.81
2017-04-30T05:38:10.777Z,61.61
2017-04-30T05:38:36.358Z,61.81
2017-04-30T05:39:01.922Z,61.71
2017-04-30T05:39:27.513Z,61.91
2017-04-30T05:39:53.071Z,61.91
2017-04-30T05:40:18.620Z,61.81
2017-04-30T05:40:44.173Z,61.91
2017-04-30T05:41:09.727Z,62.1
2017-04-30T05:41:35.281Z,62.19
2017-04-30T05:42:00.931Z,62
2017-04-30T05:42:26.480Z,62.29
2017-04-30T05:42:52.040Z,62.1
2017-04-30T05:43:17.619Z,62.1
2017-04-30T05:43:43.300Z,61.91
2017-04-30T05:44:08.849Z,62.1
2017-04-30T05:44:34.409Z,62.1
2017-04-30T05:44:59.983Z,62.19
2017-04-30T05:45:25.608Z,62
2017-04-30T05:45:51.158Z,62.1
2017-04-30T05:46:16.761Z,61.91
2017-04-30T05:46:42.310Z,62
2017-04-30T05:47:07.930Z,62.38
2017-04-30T05:47:33.505Z,62
2017-04-30T05:47:59.069Z,62.38
2017-04-30T05:48:24.698Z,62.29
2017-04-30T05:48:50.302Z,62.38
2017-04-30T05:49:15.855Z,62.38
2017-04-30T05:49:41.413Z,62.48
2017-04-30T05:50:07.089Z,62.19
2017-04-30T05:50:32.671Z,62.29
2017-04-30T05:50:58.231Z,62.68
2017-04-30T05:51:23.816Z,62.77
2017-04-30T05:51:49.368Z,62.58
2017-04-30T05:52:14.906Z,62.77
2017-04-30T05:52:40.459Z,62.29
2017-04-30T05:53:06.004Z,62.19
2017-04-30T05:53:31.543Z,62.48
2017-04-30T05:53:57.232Z,62.58
2017-04-30T05:54:22.789Z,62.48
2017-04-30T05:54:48.333Z,62.58
2017-04-30T05:55:13.915Z,62.29
2017-04-30T05:55:39.473Z,62.48
2017-04-30T05:56:05.020Z,62.58
2017-04-30T05:56:30.694Z,62.58
2017-04-30T05:56:56.252Z,62.29
2017-04-30T05:57:21.813Z,62.58
2017-04-30T05:57:47.444Z,62.38
2017-04-30T05:58:13.006Z,62.38
2017-04-30T05:58:38.574Z,62.1
2017-04-30T05:59:04.142Z,62.38
2017-04-30T05:59:29.764Z,62.58
2017-04-30T05:59:55.330Z,62.38
2017-04-30T06:00:20.924Z,62.68
2017-04-30T06:01:29.573Z,62.38
2017-04-30T06:01:55.193Z,62.38
2017-04-30T06:02:20.765Z,62.58
2017-04-30T06:02:46.337Z,62.19
2017-04-30T06:03:11.993Z,62.19
2017-04-30T06:03:37.598Z,62.19
2017-04-30T06:04:03.170Z,62.77
2017-04-30T06:04:28.840Z,62.77
2017-04-30T06:04:54.392Z,62.96
2017-04-30T06:05:19.944Z,62.96
2017-04-30T06:05:45.508Z,63.06
2017-04-30T06:06:11.083Z,62.87
2017-04-30T06:06:36.642Z,62.87
2017-04-30T06:07:02.210Z,62.96
2017-04-30T06:07:27.803Z,62.87
2017-04-30T06:07:53.351Z,62.96
2017-04-30T06:08:18.985Z,62.96
2017-04-30T06:08:44.587Z,63.06
2017-04-30T06:09:10.127Z,62.77
2017-04-30T06:09:35.783Z,63.15
2017-04-30T06:10:01.352Z,63.06
2017-04-30T06:10:26.931Z,62.96
2017-04-30T06:10:52.491Z,62.96
2017-04-30T06:11:18.073Z,63.06
2017-04-30T06:11:43.630Z,62.96
2017-04-30T06:12:09.183Z,62.77
2017-04-30T06:12:34.761Z,62.77
2017-04-30T06:13:00.314Z,63.06
2017-04-30T06:13:25.936Z,63.06
2017-04-30T06:13:51.494Z,63.06
2017-04-30T06:14:17.094Z,63.06
2017-04-30T06:14:42.737Z,63.06
2017-04-30T06:15:08.364Z,62.96
2017-04-30T06:15:34.033Z,62.96
2017-04-30T06:15:59.612Z,62.96
2017-04-30T06:16:25.168Z,62.87
2017-04-30T06:16:50.740Z,62.68
2017-04-30T06:17:16.300Z,62.58
2017-04-30T06:17:41.988Z,62.48
2017-04-30T06:18:07.578Z,62.68
2017-04-30T06:18:33.163Z,62.48
2017-04-30T06:18:58.732Z,62.77
2017-04-30T06:19:24.292Z,62.68
2017-04-30T06:19:49.873Z,63.25
2017-04-30T06:20:15.492Z,62.77
2017-04-30T06:20:41.056Z,62.58
2017-04-30T06:21:06.652Z,62.68
2017-04-30T06:21:32.412Z,62.48
2017-04-30T06:21:58.007Z,62.68
2017-04-30T06:22:23.584Z,62.58
2017-04-30T06:22:49.142Z,62.68
2017-04-30T06:23:14.703Z,62.68
2017-04-30T06:23:40.267Z,62.58
2017-04-30T06:24:05.853Z,62.77
2017-04-30T06:24:31.408Z,62.87
2017-04-30T06:24:57.121Z,62.68
2017-04-30T06:25:22.694Z,62.68
2017-04-30T06:25:48.265Z,62.58
2017-04-30T06:26:13.822Z,62.48
2017-04-30T06:26:39.451Z,62.48
2017-04-30T06:27:04.995Z,62.48
2017-04-30T06:27:30.549Z,62.68
2017-04-30T06:27:56.096Z,62.48
2017-04-30T06:28:21.647Z,62.48
2017-04-30T06:28:47.286Z,62.68
2017-04-30T06:29:12.853Z,62.58
2017-04-30T06:29:38.438Z,63.25
2017-04-30T06:30:04.223Z,63.06
2017-04-30T06:30:29.783Z,62.96
2017-04-30T06:30:55.370Z,62.87
2017-04-30T06:31:20.969Z,63.15
2017-04-30T06:31:46.519Z,63.06
2017-04-30T06:32:12.090Z,63.25
2017-04-30T06:32:37.664Z,62.87
2017-04-30T06:33:03.240Z,63.06
2017-04-30T06:33:28.777Z,62.87
2017-04-30T06:33:54.328Z,62.68
2017-04-30T06:34:20.356Z,62.58
2017-04-30T06:34:45.440Z,63.06
2017-04-30T06:35:11.100Z,63.06
2017-04-30T06:35:36.673Z,62.96
2017-04-30T06:36:02.220Z,62.96
2017-04-30T06:36:27.749Z,62.96
2017-04-30T06:36:53.299Z,62.96
2017-04-30T06:37:18.860Z,62.96
2017-04-30T06:37:44.501Z,62.96
2017-04-30T06:38:10.030Z,62.77
2017-04-30T06:38:35.576Z,62.77
2017-04-30T06:39:01.121Z,62.87
2017-04-30T06:39:26.675Z,62.77
2017-04-30T06:39:52.261Z,63.06
2017-04-30T06:40:17.850Z,62.87
2017-04-30T06:40:43.431Z,62.87
2017-04-30T06:41:08.990Z,62.87
2017-04-30T06:41:34.555Z,62.77
2017-04-30T06:42:00.091Z,63.15
2017-04-30T06:42:25.635Z,62.96
2017-04-30T06:42:51.200Z,62.87
2017-04-30T06:43:16.735Z,63.15
2017-04-30T06:43:42.677Z,63.25
2017-04-30T06:44:08.339Z,63.15
2017-04-30T06:44:33.890Z,63.15
2017-04-30T06:44:59.437Z,63.06
2017-04-30T06:45:25.033Z,63.15
2017-04-30T06:45:50.601Z,63.25
2017-04-30T06:46:16.174Z,63.06
2017-04-30T06:46:41.836Z,63.25
2017-04-30T06:47:07.473Z,63.25
2017-04-30T06:47:33.041Z,63.06
2017-04-30T06:47:58.591Z,63.15
2017-04-30T06:48:24.175Z,63.25
2017-04-30T06:48:49.822Z,63.25
2017-04-30T06:49:15.419Z,63.06
2017-04-30T06:49:41.006Z,62.77
2017-04-30T06:50:06.563Z,62.87
2017-04-30T06:50:32.115Z,63.25
2017-04-30T06:50:57.796Z,63.15
2017-04-30T06:51:23.374Z,63.06
2017-04-30T06:51:48.943Z,62.96
2017-04-30T06:52:14.637Z,62.96
2017-04-30T06:52:40.238Z,62.68
2017-04-30T06:53:05.822Z,62.77
2017-04-30T06:53:31.389Z,63.15
2017-04-30T06:53:57.110Z,63.06
2017-04-30T06:54:22.661Z,63.15
2017-04-30T06:54:48.260Z,62.77
2017-04-30T06:55:13.819Z,63.06
2017-04-30T06:55:39.400Z,63.15
2017-04-30T06:56:04.953Z,62.77
2017-04-30T06:56:30.519Z,62.77
2017-04-30T06:56:56.077Z,63.25
2017-04-30T06:57:21.625Z,63.06
2017-04-30T06:57:47.260Z,62.68
2017-04-30T06:58:12.863Z,63.06
2017-04-30T06:58:38.473Z,62.68
2017-04-30T06:59:04.109Z,62.77
2017-04-30T06:59:29.674Z,62.96
2017-04-30T06:59:55.241Z,63.06
2017-04-30T07:00:20.899Z,63.25
2017-04-30T07:00:46.510Z,63.15
2017-04-30T07:01:12.064Z,63.06
2017-04-30T07:01:37.695Z,62.77
2017-04-30T07:02:03.246Z,63.25
2017-04-30T07:02:28.832Z,62.77
2017-04-30T07:02:54.381Z,63.06
2017-04-30T07:03:19.943Z,63.15
2017-04-30T07:03:45.569Z,63.25
2017-04-30T07:04:11.208Z,63.15
2017-04-30T07:04:36.943Z,62.87
2017-04-30T07:05:02.471Z,63.15
2017-04-30T07:05:28.053Z,63.25
2017-04-30T07:05:53.618Z,63.25
2017-04-30T07:06:19.264Z,63.25
2017-04-30T07:06:44.842Z,63.25
2017-04-30T07:07:10.412Z,62.96
2017-04-30T07:07:36.094Z,63.25
2017-04-30T07:08:01.701Z,62.87
2017-04-30T07:08:27.260Z,62.68
2017-04-30T07:08:52.928Z,62.96
2017-04-30T07:09:18.493Z,62.96
2017-04-30T07:09:44.053Z,63.25
2017-04-30T07:10:09.621Z,62.77
2017-04-30T07:10:35.226Z,62.77
2017-04-30T07:11:00.830Z,63.06
2017-04-30T07:11:26.381Z,63.06
2017-04-30T07:11:51.945Z,63.06
2017-04-30T07:12:17.522Z,63.06
2017-04-30T07:12:43.085Z,63.15
2017-04-30T07:13:08.648Z,63.15
2017-04-30T07:13:34.226Z,63.06
2017-04-30T07:13:59.931Z,62.96
2017-04-30T07:14:25.513Z,62.87
2017-04-30T07:14:51.107Z,63.06
2017-04-30T07:15:16.664Z,62.96
2017-04-30T07:15:42.328Z,63.06
2017-04-30T07:16:07.887Z,62.87
2017-04-30T07:16:33.473Z,62.87
2017-04-30T07:16:59.106Z,62.87
2017-04-30T07:17:24.659Z,62.87
2017-04-30T07:17:50.235Z,62.87
2017-04-30T07:18:15.800Z,63.15
2017-04-30T07:18:41.426Z,63.06
2017-04-30T07:19:06.980Z,63.06
2017-04-30T07:19:32.546Z,63.06
2017-04-30T07:19:58.103Z,62.48
2017-04-30T07:20:23.688Z,62.68
2017-04-30T07:20:49.297Z,62.48
2017-04-30T07:21:14.914Z,62.68
2017-04-30T07:21:40.485Z,62.68
2017-04-30T07:22:06.079Z,62.68
2017-04-30T07:22:31.686Z,62.68
2017-04-30T07:22:57.254Z,62.58
2017-04-30T07:23:22.833Z,62.19
2017-04-30T07:23:48.501Z,62.48
2017-04-30T07:24:14.055Z,62.19
2017-04-30T07:24:39.621Z,62.29
2017-04-30T07:25:05.343Z,62.58
2017-04-30T07:25:30.920Z,62.29
2017-04-30T07:25:56.474Z,62.58
2017-04-30T07:26:22.139Z,62.1
2017-04-30T07:26:47.707Z,62.38
2017-04-30T07:27:13.269Z,62.38
2017-04-30T07:27:38.839Z,62.38
2017-04-30T07:28:04.389Z,62.38
2017-04-30T07:28:29.935Z,62.38
2017-04-30T07:28:55.482Z,62.48
2017-04-30T07:29:21.138Z,62.58
2017-04-30T07:29:46.717Z,62.58
2017-04-30T07:30:12.353Z,62.58
2017-04-30T07:30:37.958Z,62.58
2017-04-30T07:31:03.532Z,62.58
2017-04-30T07:31:29.161Z,62.48
2017-04-30T07:31:54.691Z,62.48
2017-04-30T07:32:20.365Z,62.48
2017-04-30T07:32:45.930Z,62.38
2017-04-30T07:33:11.495Z,62.38
2017-04-30T07:33:37.072Z,62.48
2017-04-30T07:34:02.638Z,62.19
2017-04-30T07:34:28.544Z,62.19
2017-04-30T07:34:54.119Z,62.68
2017-04-30T07:35:19.693Z,62.48
2017-04-30T07:35:45.266Z,62.38
2017-04-30T07:36:10.827Z,62.58
2017-04-30T07:36:36.450Z,62.38
2017-04-30T07:37:02.014Z,62.48
2017-04-30T07:37:27.573Z,62.48
2017-04-30T07:37:53.139Z,62.38
2017-04-30T07:38:18.699Z,62.38
2017-04-30T07:38:44.258Z,62.48
2017-04-30T07:39:09.833Z,62.19
2017-04-30T07:39:35.461Z,61.91
2017-04-30T07:40:01.066Z,62.19
2017-04-30T07:40:26.631Z,61.91
2017-04-30T07:40:52.194Z,62.1
2017-04-30T07:41:17.832Z,62.19
2017-04-30T07:41:43.482Z,62.29
2017-04-30T07:42:09.083Z,62.19
2017-04-30T07:42:34.725Z,62.1
2017-04-30T07:43:00.271Z,61.81
2017-04-30T07:43:25.824Z,61.91
2017-04-30T07:43:51.399Z,61.91
2017-04-30T07:44:16.950Z,61.91
2017-04-30T07:44:42.564Z,61.91
2017-04-30T07:45:08.157Z,61.91
2017-04-30T07:45:33.766Z,61.81
2017-04-30T07:45:59.317Z,61.81
2017-04-30T07:46:24.890Z,61.91
2017-04-30T07:46:50.468Z,61.71
2017-04-30T07:47:16.038Z,61.61
2017-04-30T07:47:41.622Z,61.71
2017-04-30T07:48:07.335Z,62
2017-04-30T07:48:32.889Z,61.81
2017-04-30T07:48:58.563Z,61.43
2017-04-30T07:49:24.170Z,61.91
2017-04-30T07:49:49.728Z,61.61
2017-04-30T07:50:15.288Z,61.43
2017-04-30T07:50:40.851Z,61.43
2017-04-30T07:51:06.581Z,61.91
2017-04-30T07:51:32.132Z,61.61
2017-04-30T07:51:57.703Z,61.61
2017-04-30T07:52:23.417Z,61.61
2017-04-30T07:52:48.950Z,61.61
2017-04-30T07:53:14.532Z,61.43
2017-04-30T07:53:40.092Z,61.33
2017-04-30T07:54:05.711Z,61.71
2017-04-30T07:54:31.281Z,61.61
2017-04-30T07:54:56.914Z,61.71
2017-04-30T07:55:22.493Z,61.61
2017-04-30T07:55:48.062Z,61.91
2017-04-30T07:56:13.663Z,61.71
2017-04-30T07:56:39.247Z,61.52
2017-04-30T07:57:04.823Z,61.91
2017-04-30T07:57:30.393Z,61.71
2017-04-30T07:57:55.962Z,61.71
2017-04-30T07:58:21.536Z,61.71
2017-04-30T07:58:47.128Z,61.81
2017-04-30T07:59:12.702Z,61.91
2017-04-30T07:59:38.268Z,61.71
2017-04-30T08:00:03.962Z,61.81
2017-04-30T08:00:29.526Z,61.71
2017-04-30T08:00:55.060Z,61.71
2017-04-30T08:01:20.740Z,62
2017-04-30T08:01:46.352Z,61.71
2017-04-30T08:02:11.879Z,61.81
2017-04-30T08:02:37.462Z,61.71
2017-04-30T08:03:03.012Z,62
2017-04-30T08:03:28.678Z,61.91
2017-04-30T08:03:54.281Z,61.71
2017-04-30T08:04:19.971Z,61.91
2017-04-30T08:04:45.558Z,61.71
2017-04-30T08:05:11.127Z,61.71
2017-04-30T08:05:36.708Z,61.71
2017-04-30T08:06:02.293Z,61.71
2017-04-30T08:06:27.903Z,61.91
2017-04-30T08:06:53.459Z,61.61
2017-04-30T08:07:19.147Z,61.43
2017-04-30T08:07:44.734Z,61.71
2017-04-30T08:08:10.283Z,61.61
2017-04-30T08:08:35.847Z,61.61
2017-04-30T08:09:01.414Z,61.61
2017-04-30T08:09:26.989Z,61.43
2017-04-30T08:09:52.550Z,60.94
2017-04-30T08:10:18.132Z,61.14
2017-04-30T08:10:43.737Z,61.61
2017-04-30T08:11:09.262Z,60.94
2017-04-30T08:11:34.873Z,61.14
2017-04-30T08:12:00.434Z,60.85
2017-04-30T08:12:25.994Z,60.85
2017-04-30T08:12:51.601Z,60.94
2017-04-30T08:13:17.185Z,61.23
2017-04-30T08:13:42.757Z,61.04
2017-04-30T08:14:08.321Z,61.23
2017-04-30T08:14:33.964Z,61.14
2017-04-30T08:14:59.535Z,61.04
2017-04-30T08:15:25.091Z,61.14
2017-04-30T08:15:50.737Z,60.94
2017-04-30T08:16:16.341Z,61.04
2017-04-30T08:16:41.896Z,61.14
2017-04-30T08:17:07.462Z,61.14
2017-04-30T08:17:33.118Z,61.04
2017-04-30T08:17:58.691Z,60.94
2017-04-30T08:18:24.264Z,61.33
2017-04-30T08:18:49.821Z,61.33
2017-04-30T08:19:15.408Z,61.23
2017-04-30T08:19:40.968Z,61.04
2017-04-30T08:20:06.529Z,61.33
2017-04-30T08:20:32.093Z,61.43
2017-04-30T08:20:57.652Z,61.33
2017-04-30T08:21:23.293Z,61.33
2017-04-30T08:21:48.862Z,61.14
2017-04-30T08:22:14.423Z,61.04
2017-04-30T08:22:40.047Z,61.04
2017-04-30T08:23:05.659Z,60.94
2017-04-30T08:23:31.218Z,60.94
2017-04-30T08:23:56.788Z,60.75
2017-04-30T08:24:22.373Z,60.94
2017-04-30T08:24:47.949Z,61.04
2017-04-30T08:25:13.548Z,60.94
2017-04-30T08:25:39.146Z,61.04
2017-04-30T08:26:04.722Z,60.85
2017-04-30T08:26:30.315Z,61.33
2017-04-30T08:26:55.872Z,61.04
2017-04-30T08:27:21.469Z,60.66
2017-04-30T08:27:47.043Z,61.23
2017-04-30T08:28:12.615Z,60.94
2017-04-30T08:28:38.191Z,61.04
2017-04-30T08:29:03.763Z,61.04
2017-04-30T08:29:29.333Z,61.04
2017-04-30T08:29:54.890Z,61.04
2017-04-30T08:30:20.470Z,61.33
2017-04-30T08:30:46.016Z,61.33
2017-04-30T08:31:11.593Z,61.14
2017-04-30T08:31:37.160Z,61.33
2017-04-30T08:32:02.804Z,61.43
2017-04-30T08:32:28.369Z,61.33
2017-04-30T08:32:53.969Z,61.23
2017-04-30T08:33:19.634Z,61.23
2017-04-30T08:33:45.201Z,61.23
2017-04-30T08:34:10.787Z,60.75
2017-04-30T08:34:36.444Z,60.75
2017-04-30T08:35:02.000Z,60.75
2017-04-30T08:35:27.604Z,60.66
2017-04-30T08:35:53.172Z,60.66
2017-04-30T08:36:18.716Z,60.85
2017-04-30T08:36:44.261Z,60.56
2017-04-30T08:37:09.828Z,60.46
2017-04-30T08:37:35.410Z,60.56
2017-04-30T08:38:00.969Z,60.46
2017-04-30T08:38:26.545Z,60.56
2017-04-30T08:38:52.100Z,60.37
2017-04-30T08:39:17.686Z,60.66
2017-04-30T08:39:43.263Z,60.37
2017-04-30T08:40:08.829Z,60.66
2017-04-30T08:40:34.391Z,60.56
2017-04-30T08:41:48.176Z,60.75
2017-04-30T08:42:13.838Z,60.85
2017-04-30T08:42:39.395Z,60.56
2017-04-30T08:43:05.006Z,60.75
2017-04-30T08:43:30.560Z,60.66
2017-04-30T08:43:56.134Z,60.85
2017-04-30T08:44:21.727Z,60.85
2017-04-30T08:44:47.312Z,60.75
2017-04-30T08:45:12.903Z,60.66
2017-04-30T08:45:38.485Z,60.94
2017-04-30T08:46:04.040Z,60.56
2017-04-30T08:46:29.635Z,60.85
2017-04-30T08:46:55.200Z,60.75
2017-04-30T08:47:20.768Z,60.66
2017-04-30T08:47:46.427Z,60.75
2017-04-30T08:48:12.007Z,60.66
2017-04-30T08:48:37.570Z,60.75
2017-04-30T08:49:03.220Z,60.75
2017-04-30T08:49:28.869Z,60.56
2017-04-30T08:49:54.404Z,60.94
2017-04-30T08:50:19.963Z,60.56
2017-04-30T08:50:45.603Z,60.75
2017-04-30T08:51:11.162Z,60.56
2017-04-30T08:51:36.724Z,60.94
2017-04-30T08:52:02.422Z,60.75
2017-04-30T08:52:27.993Z,60.75
2017-04-30T08:52:53.569Z,60.85
2017-04-30T08:53:19.120Z,60.66
2017-04-30T08:53:44.752Z,60.56
2017-04-30T08:54:10.324Z,60.75
2017-04-30T08:54:35.923Z,60.75
2017-04-30T08:55:01.501Z,60.56
2017-04-30T08:55:27.067Z,60.75
2017-04-30T08:55:52.646Z,60.75
2017-04-30T08:56:18.220Z,60.85
2017-04-30T08:56:43.825Z,60.85
2017-04-30T08:57:09.531Z,60.66
2017-04-30T08:57:35.097Z,60.75
2017-04-30T08:58:00.671Z,60.46
2017-04-30T08:58:26.266Z,60.37
2017-04-30T08:58:51.821Z,60.46
2017-04-30T08:59:17.400Z,60.56
2017-04-30T08:59:42.972Z,60.66
2017-04-30T09:00:08.610Z,60.56
2017-04-30T09:00:34.173Z,60.75
2017-04-30T09:00:59.725Z,60.75
2017-04-30T09:01:25.379Z,60.46
2017-04-30T09:01:50.995Z,60.85
2017-04-30T09:02:16.521Z,60.75
2017-04-30T09:02:42.090Z,60.85
2017-04-30T09:03:07.778Z,60.75
2017-04-30T09:03:33.330Z,60.85
2017-04-30T09:03:58.890Z,60.46
2017-04-30T09:04:24.457Z,60.75
2017-04-30T09:04:50.018Z,60.66
2017-04-30T09:05:15.580Z,60.85
2017-04-30T09:05:41.133Z,60.75
2017-04-30T09:06:06.722Z,60.66
2017-04-30T09:06:32.280Z,60.66
2017-04-30T09:06:57.883Z,60.85
2017-04-30T09:07:23.473Z,60.85
2017-04-30T09:07:48.981Z,60.85
2017-04-30T09:08:14.543Z,60.85
2017-04-30T09:08:40.114Z,60.85
2017-04-30T09:09:05.651Z,60.66
2017-04-30T09:09:31.220Z,60.94
2017-04-30T09:09:56.774Z,60.66
2017-04-30T09:10:22.343Z,60.85
2017-04-30T09:10:47.902Z,60.66
2017-04-30T09:11:13.477Z,60.75
2017-04-30T09:11:39.036Z,60.27
2017-04-30T09:12:04.592Z,60.85
2017-04-30T09:12:30.183Z,60.56
2017-04-30T09:12:55.913Z,60.85
2017-04-30T09:13:21.493Z,60.85
2017-04-30T09:13:47.115Z,60.56
2017-04-30T09:14:12.694Z,60.56
2017-04-30T09:14:38.264Z,60.75
2017-04-30T09:15:03.890Z,60.27
2017-04-30T09:15:29.472Z,60.85
2017-04-30T09:15:55.035Z,60.75
2017-04-30T09:16:20.593Z,60.75
2017-04-30T09:16:46.149Z,60.85
2017-04-30T09:17:11.750Z,60.75
2017-04-30T09:17:37.315Z,60.75
2017-04-30T09:18:02.860Z,60.56
2017-04-30T09:18:28.415Z,60.56
2017-04-30T09:18:53.991Z,60.85
2017-04-30T09:19:19.553Z,60.75
2017-04-30T09:19:45.154Z,60.56
2017-04-30T09:20:10.954Z,60.66
2017-04-30T09:20:36.568Z,60.66
2017-04-30T09:21:02.190Z,60.56
2017-04-30T09:21:27.777Z,60.46
2017-04-30T09:21:53.363Z,60.56
2017-04-30T09:22:19.004Z,60.56
2017-04-30T09:22:44.579Z,60.46
2017-04-30T09:23:10.150Z,60.56
2017-04-30T09:23:35.711Z,60.66
2017-04-30T09:24:01.263Z,60.66
2017-04-30T09:24:26.890Z,60.46
2017-04-30T09:24:52.472Z,60.46
2017-04-30T09:25:18.043Z,60.56
2017-04-30T09:25:43.630Z,60.46
2017-04-30T09:26:09.178Z,60.27
2017-04-30T09:26:34.742Z,59.99
2017-04-30T09:27:00.316Z,60.37
2017-04-30T09:27:25.892Z,60.56
2017-04-30T09:27:51.458Z,60.27
2017-04-30T09:28:17.125Z,60.46
2017-04-30T09:28:42.689Z,60.37
2017-04-30T09:29:08.287Z,60.37
2017-04-30T09:29:33.891Z,60.46
2017-04-30T09:29:59.471Z,60.37
2017-04-30T09:30:25.059Z,60.27
2017-04-30T09:30:50.635Z,60.27
2017-04-30T09:31:16.216Z,60.27
2017-04-30T09:31:41.782Z,60.27
2017-04-30T09:32:07.371Z,60.27
2017-04-30T09:32:32.946Z,59.89
2017-04-30T09:32:58.524Z,60.17