createdAt,value
2023-04-03T00:03:58.188Z,24.48
2023-04-03T00:10:00.876Z,26.85
2023-04-03T00:22:07.129Z,24.05
2023-04-03T00:28:10.096Z,20.33
2023-04-03T00:34:12.552Z,23.25
2023-04-03T00:40:16.818Z,21.08
2023-04-03T00:46:19.400Z,22.88
2023-04-03T00:52:26.862Z,22.65
2023-04-03T00:58:41.289Z,31.65
2023-04-03T01:04:45.211Z,24.85
2023-04-03T01:10:47.603Z,31.48
2023-04-03T01:16:56.705Z,24.80
2023-04-03T01:23:11.263Z,20.67
2023-04-03T01:29:13.754Z,25.88
2023-04-03T01:35:16.443Z,23.85
2023-04-03T01:41:19.513Z,23.65
2023-04-03T01:47:23.914Z,24.80
2023-04-03T01:53:26.740Z,23.13
2023-04-03T02:05:32.475Z,29.23
2023-04-03T02:17:38.121Z,26.02
2023-04-03T02:23:40.531Z,26.40
2023-04-03T02:29:42.843Z,25.67
2023-04-03T02:35:45.373Z,32.03
2023-04-03T02:41:47.833Z,25.42
2023-04-03T02:47:56.588Z,31.23
2023-04-03T02:53:59.455Z,32.50
2023-04-03T03:00:06.770Z,32.33
2023-04-03T03:06:15.458Z,36.13
2023-04-03T03:12:23.119Z,31.38
2023-04-03T03:18:26.267Z,34.60
2023-04-03T03:24:28.859Z,38.45
2023-04-03T03:30:31.508Z,37.83
2023-04-03T03:42:36.482Z,40.58
2023-04-03T03:48:38.771Z,33.53
2023-04-03T03:54:41.207Z,24.38
2023-04-03T04:06:46.742Z,30.42
2023-04-03T04:12:50.426Z,26.50
2023-04-03T04:18:53.926Z,34.17
2023-04-03T04:24:56.921Z,34.40
2023-04-03T04:43:06.843Z,37.03
2023-04-03T04:49:09.567Z,25.73
2023-04-03T04:55:12.301Z,26.50
2023-04-03T05:07:26.485Z,37.88
2023-04-03T05:13:29.684Z,25.85
2023-04-03T05:19:33.039Z,19.70
2023-04-03T05:25:38.753Z,13.30
2023-04-03T05:31:41.704Z,14.70
2023-04-03T05:37:46.419Z,12.18
2023-04-03T05:43:50.840Z,13.40
2023-04-03T05:49:53.938Z,13.05
2023-04-03T05:55:56.571Z,15.00
2023-04-03T06:01:59.660Z,10.20
2023-04-03T06:08:02.006Z,12.98
2023-04-03T06:14:04.592Z,12.40
2023-04-03T06:26:10.001Z,11.98
2023-04-03T06:32:12.309Z,21.20
2023-04-03T06:38:14.607Z,11.40
2023-04-03T06:44:17.472Z,10.32
2023-04-03T06:50:19.981Z,9.98
2023-04-03T06:56:22.995Z,12.63
2023-04-03T07:02:25.572Z,9.75
2023-04-03T07:08:28.159Z,8.15
2023-04-03T07:14:30.501Z,12.00
2023-04-03T07:20:32.974Z,15.02
2023-04-03T07:26:35.314Z,7.65
2023-04-03T07:32:38.134Z,8.50
2023-04-03T07:38:40.765Z,10.80
2023-04-03T07:44:42.929Z,11.20
2023-04-03T07:50:48.748Z,10.00
2023-04-03T07:56:51.529Z,8.15
2023-04-03T08:02:53.970Z,9.40
2023-04-03T08:08:56.353Z,9.63
2023-04-03T08:14:58.893Z,14.68
2023-04-03T08:21:01.623Z,19.85
2023-04-03T08:27:04.101Z,10.25
2023-04-03T08:33:06.493Z,12.00
2023-04-03T08:39:09.287Z,8.98
2023-04-03T08:45:44.154Z,8.27
2023-04-03T08:51:50.163Z,10.98
2023-04-03T08:58:00.071Z,10.57
2023-04-03T09:04:04.255Z,11.55
2023-04-03T09:10:07.641Z,13.70
2023-04-03T09:16:36.103Z,9.80
2023-04-03T09:22:49.648Z,14.02
2023-04-03T09:28:57.469Z,10.23
2023-04-03T09:35:48.130Z,8.05
2023-04-03T09:42:08.688Z,7.93
2023-04-03T09:48:19.444Z,15.05
2023-04-03T09:54:38.827Z,8.25
2023-04-03T10:00:41.888Z,8.02
2023-04-03T10:06:50.555Z,9.85
2023-04-03T10:13:20.238Z,9.07
2023-04-03T10:19:44.972Z,7.63
2023-04-03T10:26:15.927Z,7.85
2023-04-03T10:32:20.848Z,8.27
2023-04-03T10:38:36.029Z,9.45
2023-04-03T10:44:44.663Z,12.15
2023-04-03T10:51:28.811Z,13.82
2023-04-03T10:57:32.000Z,16.52
2023-04-03T11:03:45.539Z,10.73
2023-04-03T11:09:58.753Z,12.85
2023-04-03T11:16:01.898Z,12.95
2023-04-03T11:22:24.718Z,11.20
2023-04-03T11:28:27.846Z,11.18
2023-04-03T11:34:35.688Z,18.83
2023-04-03T11:40:39.298Z,13.18
2023-04-03T11:46:57.885Z,14.55
2023-04-03T11:53:07.867Z,14.75
2023-04-03T11:59:15.643Z,12.45
2023-04-03T12:05:31.059Z,9.10
2023-04-03T12:11:35.377Z,12.82
2023-04-03T12:17:38.226Z,11.65
2023-04-03T12:24:18.882Z,12.52
2023-04-03T12:30:27.992Z,13.38
2023-04-03T12:36:46.529Z,19.33
2023-04-03T12:43:11.833Z,12.35
2023-04-03T12:49:34.828Z,11.45
2023-04-03T12:55:37.440Z,16.02
2023-04-03T13:01:40.636Z,11.52
2023-04-03T13:07:45.239Z,12.50
2023-04-03T13:13:58.664Z,10.60
2023-04-03T13:20:14.868Z,13.82
2023-04-03T13:26:20.040Z,17.63
2023-04-03T13:32:26.222Z,14.43
2023-04-03T13:38:34.251Z,15.77
2023-04-03T13:44:40.853Z,11.52
2023-04-03T13:51:04.505Z,10.95
2023-04-03T13:57:16.305Z,9.32
2023-04-03T14:03:44.329Z,10.82
2023-04-03T14:09:46.691Z,11.52
2023-04-03T14:15:50.125Z,10.68
2023-04-03T14:21:54.554Z,19.23
2023-04-03T14:27:57.553Z,14.63
2023-04-03T14:33:59.937Z,13.45
2023-04-03T14:40:05.150Z,13.70
2023-04-03T14:46:16.180Z,15.70
2023-04-03T14:52:32.401Z,15.13
2023-04-03T14:58:38.216Z,16.02
2023-04-03T15:04:41.138Z,13.20
2023-04-03T15:16:46.368Z,16.13
2023-04-03T15:22:48.792Z,16.77
2023-04-03T15:28:51.112Z,17.27
2023-04-03T15:34:56.042Z,18.83
2023-04-03T15:40:59.367Z,17.35
2023-04-03T15:47:02.774Z,21.55
2023-04-03T15:53:05.483Z,33.33
2023-04-03T15:59:07.734Z,25.92
2023-04-03T16:05:11.628Z,23.13
2023-04-03T16:11:14.176Z,28.65
2023-04-03T16:17:16.887Z,22.60
2023-04-03T16:29:22.216Z,27.17
2023-04-03T16:35:24.478Z,28.67
2023-04-03T16:41:26.872Z,25.63
2023-04-03T16:47:29.118Z,27.88
2023-04-03T16:53:31.433Z,25.15
2023-04-03T16:59:33.732Z,25.38
2023-04-03T17:05:36.920Z,25.63
2023-04-03T17:11:39.901Z,23.83
2023-04-03T17:17:42.699Z,23.58
2023-04-03T17:23:51.073Z,20.25
2023-04-03T17:29:53.349Z,24.02
2023-04-03T17:35:58.566Z,27.58
2023-04-03T17:42:01.869Z,26.15
2023-04-03T17:48:04.845Z,34.38
2023-04-03T17:54:07.640Z,30.55
2023-04-03T18:06:17.727Z,31.17
2023-04-03T18:12:20.564Z,33.58
2023-04-03T18:18:23.143Z,37.83
2023-04-03T18:24:26.717Z,35.80
2023-04-03T18:30:30.073Z,33.30
2023-04-03T18:36:32.450Z,31.95
2023-04-03T18:42:34.858Z,27.50
2023-04-03T18:48:41.503Z,22.73
2023-04-03T18:54:43.794Z,22.67
2023-04-03T19:00:46.657Z,15.55
2023-04-03T19:06:49.467Z,14.77
2023-04-03T19:18:54.501Z,14.95
2023-04-03T19:24:56.934Z,10.32
2023-04-03T19:31:00.671Z,18.85
2023-04-03T19:37:03.216Z,13.60
2023-04-03T19:43:05.654Z,12.77
2023-04-03T19:49:08.105Z,21.45
2023-04-03T19:55:10.829Z,10.80
2023-04-03T20:07:15.837Z,9.10
2023-04-03T20:13:18.487Z,7.45
2023-04-03T20:31:33.120Z,16.15
2023-04-03T20:37:37.150Z,8.57
2023-04-03T20:43:40.275Z,12.25
2023-04-03T20:49:45.864Z,8.18
2023-04-03T20:56:01.513Z,11.18
2023-04-03T21:02:04.049Z,10.63
2023-04-03T21:08:43.767Z,8.95
2023-04-03T21:15:23.568Z,7.85
2023-04-03T21:21:27.232Z,8.48
2023-04-03T21:27:29.663Z,6.63
2023-04-03T21:33:32.040Z,12.55
2023-04-03T21:39:34.386Z,5.82
2023-04-03T21:45:39.516Z,6.07
2023-04-03T21:51:42.855Z,6.70
2023-04-03T21:57:51.799Z,5.28
2023-04-03T22:03:59.318Z,4.40
2023-04-03T22:10:01.855Z,5.57
2023-04-03T22:16:04.526Z,5.25
2023-04-03T22:22:07.868Z,6.80
2023-04-03T22:28:09.994Z,2.95
2023-04-03T22:34:12.131Z,4.60
2023-04-03T22:40:14.554Z,3.83
2023-04-03T22:46:17.088Z,4.80
2023-04-03T22:58:25.984Z,6.25
2023-04-03T23:04:28.155Z,3.28
2023-04-03T23:10:30.680Z,4.07
2023-04-03T23:16:33.282Z,4.30
2023-04-03T23:22:35.586Z,5.78
2023-04-03T23:28:38.548Z,3.58
2023-04-03T23:34:41.096Z,5.55
2023-04-03T23:40:43.627Z,6.53
2023-04-03T23:52:48.067Z,4.38
2023-04-03T23:58:50.978Z,4.15
