createdAt,value
2018-09-04T00:00:04.239Z,51.50
2018-09-04T00:02:31.862Z,50.27
2018-09-04T00:04:59.453Z,48.40
2018-09-04T00:07:26.984Z,56.43
2018-09-04T00:09:54.545Z,61.17
2018-09-04T00:12:24.237Z,56.60
2018-09-04T00:14:51.863Z,64.33
2018-09-04T00:17:19.393Z,60.43
2018-09-04T00:19:46.937Z,61.70
2018-09-04T00:22:14.659Z,58.87
2018-09-04T00:24:42.178Z,57.47
2018-09-04T00:27:09.767Z,65.23
2018-09-04T00:29:37.768Z,58.93
2018-09-04T00:32:05.337Z,60.33
2018-09-04T00:34:38.640Z,64.15
2018-09-04T00:37:06.229Z,68.33
2018-09-04T00:39:33.784Z,70.30
2018-09-04T00:42:01.301Z,66.83
2018-09-04T00:44:28.862Z,72.87
2018-09-04T00:46:56.431Z,64.40
2018-09-04T00:49:24.040Z,66.90
2018-09-04T00:51:51.570Z,64.93
2018-09-04T00:54:19.118Z,68.33
2018-09-04T00:56:46.725Z,65.43
2018-09-04T00:59:14.276Z,77.83
2018-09-04T01:01:41.808Z,69.90
2018-09-04T01:04:09.412Z,63.37
2018-09-04T01:06:36.999Z,66.23
2018-09-04T01:09:04.528Z,59.67
2018-09-04T01:11:32.089Z,58.37
2018-09-04T01:14:00.754Z,57.57
2018-09-04T01:16:28.340Z,58.63
2018-09-04T01:18:55.863Z,62.87
2018-09-04T01:21:23.474Z,68.10
2018-09-04T01:23:51.017Z,63.80
2018-09-04T01:26:18.623Z,70.70
2018-09-04T01:28:46.243Z,64.72
2018-09-04T01:31:13.778Z,71.57
2018-09-04T01:33:41.339Z,69.10
2018-09-04T01:36:08.944Z,67.73
2018-09-04T01:38:45.127Z,77.43
2018-09-04T01:41:12.697Z,71.37
2018-09-04T01:43:40.232Z,71.93
2018-09-04T01:46:07.803Z,68.33
2018-09-04T01:48:35.334Z,67.53
2018-09-04T01:51:02.868Z,84.10
2018-09-04T01:53:30.423Z,71.93
2018-09-04T01:55:57.937Z,86.70
2018-09-04T01:58:25.519Z,84.40
2018-09-04T02:00:54.167Z,76.77
2018-09-04T02:03:21.751Z,79.30
2018-09-04T02:05:49.314Z,76.07
2018-09-04T02:08:20.222Z,68.70
2018-09-04T02:10:47.792Z,71.53
2018-09-04T02:13:15.317Z,74.67
2018-09-04T02:15:42.885Z,68.57
2018-09-04T02:18:10.409Z,72.60
2018-09-04T02:20:37.987Z,74.03
2018-09-04T02:23:05.555Z,75.50
2018-09-04T02:25:33.115Z,78.77
2018-09-04T02:28:00.659Z,82.50
2018-09-04T02:30:32.933Z,78.80
2018-09-04T02:33:00.538Z,80.67
2018-09-04T02:35:28.070Z,74.57
2018-09-04T02:37:55.596Z,82.23
2018-09-04T02:40:23.169Z,90.23
2018-09-04T02:42:50.699Z,83.63
2018-09-04T02:45:18.271Z,77.77
2018-09-04T02:47:48.808Z,81.53
2018-09-04T02:50:16.388Z,83.22
2018-09-04T02:52:43.943Z,86.30
2018-09-04T02:55:11.513Z,85.17
2018-09-04T02:57:39.064Z,79.70
2018-09-04T03:00:06.664Z,90.23
2018-09-04T03:02:34.187Z,83.30
2018-09-04T03:05:02.888Z,88.00
2018-09-04T03:07:30.468Z,93.63
2018-09-04T03:09:58.006Z,92.47
2018-09-04T03:12:25.567Z,94.82
2018-09-04T03:14:53.088Z,95.17
2018-09-04T03:17:20.674Z,93.77
2018-09-04T03:19:48.241Z,94.35
2018-09-04T03:22:15.836Z,94.80
2018-09-04T03:24:43.387Z,90.53
2018-09-04T03:27:10.944Z,98.00
2018-09-04T03:29:38.524Z,95.70
2018-09-04T03:32:06.044Z,97.33
2018-09-04T03:34:33.609Z,89.83
2018-09-04T03:37:01.184Z,90.53
2018-09-04T03:39:28.734Z,95.80
2018-09-04T03:41:56.279Z,91.73
2018-09-04T03:44:23.917Z,90.50
2018-09-04T03:46:51.482Z,89.80
2018-09-04T03:49:19.037Z,92.53
2018-09-04T03:51:46.550Z,82.63
2018-09-04T03:54:14.105Z,84.33
2018-09-04T03:56:45.290Z,96.50
2018-09-04T03:59:12.851Z,87.23
2018-09-04T04:01:40.429Z,90.47
2018-09-04T04:04:08.005Z,90.90
2018-09-04T04:06:35.610Z,104.67
2018-09-04T04:09:03.147Z,94.40
2018-09-04T04:11:30.723Z,96.27
2018-09-04T04:14:02.478Z,98.23
2018-09-04T04:16:30.071Z,89.55
2018-09-04T04:18:57.623Z,89.90
2018-09-04T04:21:25.192Z,85.87
2018-09-04T04:23:54.843Z,86.77
2018-09-04T04:26:22.395Z,89.13
2018-09-04T04:28:49.931Z,91.47
2018-09-04T04:31:17.509Z,96.20
2018-09-04T04:33:45.056Z,88.70
2018-09-04T04:36:12.635Z,88.57
2018-09-04T04:38:40.192Z,89.87
2018-09-04T04:41:07.792Z,87.20
2018-09-04T04:43:40.572Z,98.90
2018-09-04T04:46:08.127Z,97.60
2018-09-04T04:48:35.716Z,96.90
2018-09-04T04:51:03.276Z,85.57
2018-09-04T04:53:30.815Z,97.67
2018-09-04T04:55:58.419Z,105.47
2018-09-04T04:58:25.971Z,101.50
2018-09-04T05:00:53.539Z,98.53
2018-09-04T05:03:21.098Z,97.63
2018-09-04T05:05:48.652Z,97.07
2018-09-04T05:08:16.438Z,82.27
2018-09-04T05:10:43.999Z,85.17
2018-09-04T05:13:11.581Z,87.77
2018-09-04T05:15:39.113Z,86.30
2018-09-04T05:18:17.434Z,87.73
2018-09-04T05:20:45.015Z,87.50
2018-09-04T05:23:12.594Z,86.73
2018-09-04T05:25:40.143Z,86.03
2018-09-04T05:28:07.763Z,89.20
2018-09-04T05:30:35.351Z,92.30
2018-09-04T05:33:04.105Z,92.07
2018-09-04T05:35:31.863Z,89.27
2018-09-04T05:37:59.413Z,93.67
2018-09-04T05:40:34.252Z,81.07
2018-09-04T05:43:01.872Z,76.50
2018-09-04T05:45:29.559Z,77.20
2018-09-04T05:47:58.175Z,76.00
2018-09-04T05:50:25.859Z,73.27
2018-09-04T05:52:53.423Z,77.70
2018-09-04T05:55:21.036Z,80.57
2018-09-04T05:57:48.788Z,83.97
2018-09-04T06:00:16.344Z,97.73
2018-09-04T06:02:43.903Z,103.70
2018-09-04T06:05:12.490Z,106.93
2018-09-04T06:07:40.069Z,104.33
2018-09-04T06:10:07.605Z,99.43
2018-09-04T06:12:35.241Z,97.63
2018-09-04T06:15:02.841Z,81.43
2018-09-04T06:17:30.380Z,77.50
2018-09-04T06:20:01.950Z,82.87
2018-09-04T06:22:29.537Z,87.00
2018-09-04T06:24:57.243Z,98.97
2018-09-04T06:27:24.915Z,95.27
2018-09-04T06:29:52.654Z,110.20
2018-09-04T06:32:22.286Z,105.13
2018-09-04T06:34:49.856Z,94.63
2018-09-04T06:37:18.380Z,91.20
2018-09-04T06:39:45.931Z,77.20
2018-09-04T06:42:13.529Z,76.77
2018-09-04T06:44:41.080Z,85.83
2018-09-04T06:47:08.643Z,83.07
2018-09-04T06:49:36.218Z,86.87
2018-09-04T06:52:03.787Z,92.30
2018-09-04T06:54:31.379Z,88.87
2018-09-04T06:56:58.981Z,84.50
2018-09-04T06:59:26.510Z,94.53
2018-09-04T07:01:54.092Z,95.07
2018-09-04T07:04:21.625Z,86.37
2018-09-04T07:06:49.236Z,80.00
2018-09-04T07:09:16.832Z,81.40
2018-09-04T07:11:44.376Z,74.17
2018-09-04T07:14:11.977Z,68.90
2018-09-04T07:16:39.564Z,58.57
2018-09-04T07:19:07.123Z,57.70
2018-09-04T07:21:34.832Z,61.77
2018-09-04T07:24:03.378Z,60.90
2018-09-04T07:26:30.953Z,60.63
2018-09-04T07:28:58.486Z,63.70
2018-09-04T07:31:26.164Z,79.83
2018-09-04T07:33:55.116Z,71.00
2018-09-04T07:36:22.747Z,73.40
2018-09-04T07:38:54.461Z,74.43
2018-09-04T07:41:25.384Z,75.93
2018-09-04T07:43:58.871Z,70.50
2018-09-04T07:46:26.432Z,77.83
2018-09-04T07:48:54.285Z,73.83
2018-09-04T07:51:25.239Z,79.07
2018-09-04T07:53:57.903Z,71.17
2018-09-04T07:56:25.709Z,78.35
2018-09-04T07:58:54.352Z,80.73
2018-09-04T08:01:21.888Z,77.87
2018-09-04T08:04:00.035Z,78.23
2018-09-04T08:06:33.391Z,74.93
2018-09-04T08:09:06.943Z,78.07
2018-09-04T08:11:34.550Z,78.07
2018-09-04T08:14:03.118Z,74.28
2018-09-04T08:16:40.634Z,74.60
2018-09-04T08:19:08.949Z,73.30
2018-09-04T08:21:37.417Z,76.23
2018-09-04T08:24:05.004Z,75.73
2018-09-04T08:26:34.859Z,76.50
2018-09-04T08:29:02.616Z,73.37
2018-09-04T08:31:30.251Z,71.57
2018-09-04T08:33:57.826Z,73.63
2018-09-04T08:36:29.312Z,75.20
2018-09-04T08:39:07.503Z,71.13
2018-09-04T08:41:35.248Z,74.13
2018-09-04T08:44:02.817Z,65.90
2018-09-04T08:46:30.390Z,64.37
2018-09-04T08:49:01.374Z,66.17
2018-09-04T08:51:28.925Z,62.07
2018-09-04T08:53:57.491Z,52.90
2018-09-04T08:56:25.037Z,62.10
2018-09-04T08:58:52.590Z,48.13
2018-09-04T09:01:22.368Z,54.87
2018-09-04T09:03:49.987Z,49.00
2018-09-04T09:06:17.563Z,52.60
2018-09-04T09:08:53.264Z,53.10
2018-09-04T09:11:20.853Z,51.97
2018-09-04T09:13:48.554Z,50.40
2018-09-04T09:16:18.129Z,52.30
2018-09-04T09:18:45.749Z,53.50
2018-09-04T09:21:13.328Z,57.83
2018-09-04T09:23:40.916Z,46.10
2018-09-04T09:26:09.551Z,45.63
2018-09-04T09:28:37.231Z,50.80
2018-09-04T09:31:05.979Z,52.20
2018-09-04T09:33:37.464Z,47.27
2018-09-04T09:36:07.367Z,47.27
2018-09-04T09:38:37.416Z,48.03
2018-09-04T09:41:05.511Z,48.13
2018-09-04T09:43:38.139Z,45.40
2018-09-04T09:46:06.283Z,49.83
2018-09-04T09:48:34.371Z,50.37
2018-09-04T09:51:02.360Z,60.40
2018-09-04T09:53:30.528Z,51.30
2018-09-04T09:55:58.518Z,57.10
2018-09-04T09:58:34.691Z,54.00
2018-09-04T10:01:02.702Z,49.87
2018-09-04T10:03:30.782Z,50.77
2018-09-04T10:06:00.490Z,50.70
2018-09-04T10:08:45.595Z,50.77
2018-09-04T10:11:13.262Z,53.17
2018-09-04T10:13:48.962Z,52.97
2018-09-04T10:16:17.677Z,53.87
2018-09-04T10:18:45.222Z,49.60
2018-09-04T10:21:13.105Z,47.03
2018-09-04T10:23:41.474Z,47.33
2018-09-04T10:26:09.059Z,44.30
2018-09-04T10:28:40.483Z,44.77
2018-09-04T10:31:08.131Z,48.03
2018-09-04T10:33:35.687Z,52.17
2018-09-04T10:36:03.218Z,40.70
2018-09-04T10:38:30.819Z,38.97
2018-09-04T10:40:58.389Z,33.67
2018-09-04T10:43:25.980Z,34.40
2018-09-04T10:45:53.589Z,32.03
2018-09-04T10:48:23.256Z,39.93
2018-09-04T10:50:50.798Z,38.70
2018-09-04T10:53:24.267Z,39.60
2018-09-04T10:55:53.909Z,33.73
2018-09-04T10:58:21.487Z,37.43
2018-09-04T11:00:49.063Z,51.57
2018-09-04T11:03:16.664Z,51.40
2018-09-04T11:05:44.291Z,43.57
2018-09-04T11:08:18.292Z,43.83
2018-09-04T11:10:45.834Z,145.70
2018-09-04T11:13:13.446Z,52.03
2018-09-04T11:15:41.161Z,46.17
2018-09-04T11:18:10.824Z,45.17
2018-09-04T11:20:38.394Z,39.53
2018-09-04T11:23:05.932Z,43.77
2018-09-04T11:25:33.490Z,42.67
2018-09-04T11:28:01.036Z,36.97
2018-09-04T11:30:28.815Z,36.20
2018-09-04T11:32:56.375Z,39.57
2018-09-04T11:35:28.009Z,36.87
2018-09-04T11:38:06.482Z,37.30
2018-09-04T11:40:34.107Z,42.97
2018-09-04T11:43:07.829Z,37.77
2018-09-04T11:45:35.405Z,37.93
2018-09-04T11:48:02.979Z,36.67
2018-09-04T11:50:31.456Z,36.22
2018-09-04T11:52:59.060Z,34.13
2018-09-04T11:55:26.634Z,34.47
2018-09-04T11:58:01.207Z,34.20
2018-09-04T12:00:30.830Z,29.90
2018-09-04T12:03:01.368Z,29.73
2018-09-04T12:05:32.236Z,35.80
2018-09-04T12:08:01.794Z,36.77
2018-09-04T12:10:29.348Z,29.47
2018-09-04T12:12:57.763Z,37.63
2018-09-04T12:15:25.228Z,32.60
2018-09-04T12:17:57.493Z,32.07
2018-09-04T12:20:25.047Z,26.40
2018-09-04T12:22:52.575Z,27.10
2018-09-04T12:25:20.173Z,26.77
2018-09-04T12:27:47.689Z,31.60
2018-09-04T12:30:15.315Z,26.43
2018-09-04T12:32:47.112Z,33.70
2018-09-04T12:35:14.683Z,30.73
2018-09-04T12:37:42.289Z,32.17
2018-09-04T12:40:10.059Z,27.97
2018-09-04T12:42:43.820Z,27.73
2018-09-04T12:45:11.375Z,28.33
2018-09-04T12:47:38.930Z,25.50
2018-09-04T12:50:06.544Z,26.93
2018-09-04T12:52:34.203Z,25.13
2018-09-04T12:55:05.618Z,23.50
2018-09-04T12:57:33.232Z,24.67
2018-09-04T13:00:00.784Z,25.37
2018-09-04T13:02:28.296Z,27.70
2018-09-04T13:04:55.854Z,26.10
2018-09-04T13:07:24.509Z,25.37
2018-09-04T13:09:52.256Z,26.20
2018-09-04T13:12:19.962Z,27.90
2018-09-04T13:14:47.603Z,27.03
2018-09-04T13:17:18.599Z,28.40
2018-09-04T13:19:46.174Z,26.15
2018-09-04T13:22:14.746Z,26.80
2018-09-04T13:24:44.389Z,27.58
2018-09-04T13:27:11.903Z,24.77
2018-09-04T13:29:39.595Z,24.73
2018-09-04T13:32:07.122Z,23.77
2018-09-04T13:34:34.675Z,25.67
2018-09-04T13:37:02.192Z,30.97
2018-09-04T13:39:29.760Z,24.50
2018-09-04T13:41:59.328Z,25.67
2018-09-04T13:44:26.874Z,24.12
2018-09-04T13:46:54.390Z,27.10
2018-09-04T13:49:21.972Z,27.03
2018-09-04T13:51:49.540Z,27.63
2018-09-04T13:54:17.107Z,27.70
2018-09-04T13:56:44.622Z,38.03
2018-09-04T13:59:12.195Z,25.60
2018-09-04T14:01:40.839Z,27.20
2018-09-04T14:04:08.408Z,36.88
2018-09-04T14:06:35.979Z,26.97
2018-09-04T14:09:03.565Z,29.07
2018-09-04T14:11:32.246Z,29.80
2018-09-04T14:13:59.853Z,26.30
2018-09-04T14:16:27.483Z,36.15
2018-09-04T14:18:55.051Z,36.80
2018-09-04T14:21:22.601Z,27.30
2018-09-04T14:23:53.865Z,25.52
2018-09-04T14:26:21.381Z,27.90
2018-09-04T14:29:06.418Z,25.27
2018-09-04T14:31:16.504Z,21.03
2018-09-04T14:33:44.019Z,25.33
2018-09-04T14:36:12.713Z,25.47
2018-09-04T14:38:40.216Z,20.97
2018-09-04T14:41:07.770Z,20.43
2018-09-04T14:43:35.283Z,20.63
2018-09-04T14:46:02.831Z,20.47
2018-09-04T14:48:30.459Z,21.05
2018-09-04T14:50:57.976Z,22.27
2018-09-04T14:53:25.840Z,23.57
2018-09-04T14:55:53.402Z,20.13
2018-09-04T14:58:20.935Z,18.57
2018-09-04T15:00:48.502Z,20.60
2018-09-04T15:03:16.059Z,22.27
2018-09-04T15:05:43.595Z,21.07
2018-09-04T15:08:11.111Z,24.00
2018-09-04T15:10:38.675Z,23.30
2018-09-04T15:13:06.240Z,24.43
2018-09-04T15:15:33.806Z,24.83
2018-09-04T15:18:01.343Z,23.73
2018-09-04T15:20:28.860Z,23.83
2018-09-04T15:22:56.425Z,26.40
2018-09-04T15:25:24.008Z,24.70
2018-09-04T15:27:51.562Z,22.30
2018-09-04T15:30:19.083Z,26.55
2018-09-04T15:32:51.319Z,25.63
2018-09-04T15:35:18.838Z,26.63
2018-09-04T15:37:46.354Z,27.35
2018-09-04T15:40:13.898Z,25.73
2018-09-04T15:42:41.453Z,24.80
2018-09-04T15:45:08.971Z,24.30
2018-09-04T15:47:36.529Z,24.40
2018-09-04T15:50:04.047Z,23.70
2018-09-04T15:52:33.878Z,23.60
2018-09-04T15:55:01.520Z,23.80
2018-09-04T15:57:29.088Z,33.17
2018-09-04T15:59:56.632Z,35.60
2018-09-04T16:02:24.207Z,32.53
2018-09-04T16:04:51.963Z,42.67
2018-09-04T16:07:19.475Z,29.47
2018-09-04T16:09:47.128Z,30.73
2018-09-04T16:12:14.623Z,34.77
2018-09-04T16:14:42.142Z,37.20
2018-09-04T16:17:09.703Z,32.00
2018-09-04T16:19:37.331Z,27.40
2018-09-04T16:22:05.088Z,33.67
2018-09-04T16:24:32.653Z,34.50
2018-09-04T16:27:00.264Z,31.10
2018-09-04T16:29:27.822Z,29.90
2018-09-04T16:31:55.502Z,33.50
2018-09-04T16:34:23.323Z,32.67
2018-09-04T16:36:50.611Z,31.47
2018-09-04T16:39:18.168Z,33.30
2018-09-04T16:41:45.815Z,31.80
2018-09-04T16:44:13.522Z,30.53
2018-09-04T16:46:41.034Z,29.63
2018-09-04T16:49:08.715Z,32.50
2018-09-04T16:51:36.442Z,28.17
2018-09-04T16:54:04.207Z,32.73
2018-09-04T16:56:31.871Z,26.03
2018-09-04T16:58:59.438Z,23.63
2018-09-04T17:01:27.162Z,25.00
2018-09-04T17:03:54.716Z,25.20
2018-09-04T17:06:23.401Z,24.43
2018-09-04T17:08:50.965Z,27.93
2018-09-04T17:11:18.562Z,27.20
2018-09-04T17:13:46.075Z,28.70
2018-09-04T17:16:13.639Z,24.67
2018-09-04T17:18:41.203Z,27.60
2018-09-04T17:21:08.726Z,28.57
2018-09-04T17:23:37.404Z,29.73
2018-09-04T17:26:04.961Z,33.17
2018-09-04T17:28:33.546Z,30.42
2018-09-04T17:31:01.131Z,33.63
2018-09-04T17:33:28.770Z,31.93
2018-09-04T17:35:56.316Z,32.45
2018-09-04T17:38:24.056Z,32.25
2018-09-04T17:40:51.609Z,31.63
2018-09-04T17:43:19.193Z,32.60
2018-09-04T17:45:47.832Z,30.00
2018-09-04T17:48:15.363Z,28.20
2018-09-04T17:50:43.132Z,31.23
2018-09-04T17:53:10.898Z,30.33
2018-09-04T17:55:38.655Z,29.70
2018-09-04T17:58:06.202Z,28.07
2018-09-04T18:00:34.001Z,31.17
2018-09-04T18:03:01.733Z,31.43
2018-09-04T18:05:29.488Z,28.20
2018-09-04T18:07:57.051Z,27.80
2018-09-04T18:10:24.612Z,27.27
2018-09-04T18:12:52.235Z,27.40
2018-09-04T18:15:19.774Z,28.13
2018-09-04T18:17:47.331Z,27.37
2018-09-04T18:20:14.847Z,27.03
2018-09-04T18:22:42.576Z,27.20
2018-09-04T18:25:10.228Z,26.47
2018-09-04T18:27:38.680Z,28.33
2018-09-04T18:30:06.236Z,27.33
2018-09-04T18:32:33.893Z,27.67
2018-09-04T18:35:01.440Z,27.30
2018-09-04T18:37:29.356Z,28.20
2018-09-04T18:39:56.932Z,26.17
2018-09-04T18:42:24.682Z,25.83
2018-09-04T18:44:52.643Z,28.63
2018-09-04T18:47:20.187Z,27.63
2018-09-04T18:49:47.746Z,25.83
2018-09-04T18:52:15.409Z,27.93
2018-09-04T18:54:42.956Z,26.13
2018-09-04T18:57:10.518Z,33.23
2018-09-04T18:59:38.149Z,30.20
2018-09-04T19:02:05.989Z,25.77
2018-09-04T19:04:33.516Z,28.23
2018-09-04T19:07:01.149Z,27.70
2018-09-04T19:09:28.926Z,27.77
2018-09-04T19:11:56.476Z,28.40
2018-09-04T19:14:24.060Z,25.48
2018-09-04T19:16:51.677Z,25.43
2018-09-04T19:19:19.218Z,26.03
2018-09-04T19:21:46.769Z,24.07
2018-09-04T19:24:14.442Z,24.00
2018-09-04T19:26:41.939Z,30.50
2018-09-04T19:29:09.458Z,27.30
2018-09-04T19:31:37.039Z,24.70
2018-09-04T19:34:04.733Z,24.70
2018-09-04T19:36:32.336Z,26.50
2018-09-04T19:39:00.011Z,24.80
2018-09-04T19:41:27.683Z,26.20
2018-09-04T19:43:55.225Z,23.97
2018-09-04T19:46:24.042Z,25.17
2018-09-04T19:48:51.606Z,25.33
2018-09-04T19:51:19.209Z,23.90
2018-09-04T19:53:46.731Z,24.23
2018-09-04T19:56:14.327Z,25.97
2018-09-04T19:58:41.868Z,27.47
2018-09-04T20:01:09.841Z,22.93
2018-09-04T20:03:37.768Z,25.60
2018-09-04T20:06:05.365Z,24.80
2018-09-04T20:08:32.942Z,25.13
2018-09-04T20:11:01.533Z,24.53
2018-09-04T20:13:29.139Z,25.57
2018-09-04T20:15:56.685Z,25.77
2018-09-04T20:18:24.221Z,24.60
2018-09-04T20:20:52.927Z,22.73
2018-09-04T20:23:20.473Z,23.63
2018-09-04T20:25:48.119Z,22.40
2018-09-04T20:28:15.727Z,23.20
2018-09-04T20:30:43.274Z,24.87
2018-09-04T20:33:10.850Z,23.17
2018-09-04T20:35:38.420Z,23.90
2018-09-04T20:38:06.049Z,25.37
2018-09-04T20:40:33.685Z,25.10
2018-09-04T20:43:01.282Z,24.73
2018-09-04T20:45:28.865Z,27.60
2018-09-04T20:47:56.449Z,25.53
2018-09-04T20:50:24.063Z,28.90
2018-09-04T20:52:51.681Z,25.60
2018-09-04T20:55:19.474Z,25.03
2018-09-04T20:57:58.781Z,25.93
2018-09-04T21:00:38.043Z,25.33
2018-09-04T21:03:17.348Z,25.50
2018-09-04T21:05:56.591Z,24.70
2018-09-04T21:08:24.140Z,25.57
2018-09-04T21:10:51.687Z,25.43
2018-09-04T21:13:19.272Z,24.00
2018-09-04T21:15:46.830Z,24.33
2018-09-04T21:18:14.393Z,24.77
2018-09-04T21:20:41.910Z,24.63
2018-09-04T21:23:09.502Z,25.43
2018-09-04T21:25:37.040Z,25.77
2018-09-04T21:28:04.653Z,26.03
2018-09-04T21:30:34.257Z,25.20
2018-09-04T21:33:01.852Z,28.93
2018-09-04T21:35:29.525Z,26.60
2018-09-04T21:37:58.407Z,27.23
2018-09-04T21:40:26.002Z,23.50
2018-09-04T21:42:53.596Z,25.47
2018-09-04T21:45:21.143Z,25.53
2018-09-04T21:47:48.754Z,24.50
2018-09-04T21:50:16.906Z,25.53
2018-09-04T21:52:44.772Z,23.43
2018-09-04T21:55:13.498Z,23.50
2018-09-04T21:57:41.079Z,24.63
2018-09-04T22:00:08.845Z,23.70
2018-09-04T22:02:36.408Z,23.90
2018-09-04T22:05:04.007Z,24.50
2018-09-04T22:07:31.715Z,23.10
2018-09-04T22:09:59.509Z,26.67
2018-09-04T22:12:27.053Z,23.38
2018-09-04T22:14:54.630Z,23.30
2018-09-04T22:17:22.207Z,22.87
2018-09-04T22:19:49.758Z,25.20
2018-09-04T22:22:17.368Z,24.70
2018-09-04T22:24:44.901Z,24.43
2018-09-04T22:27:12.493Z,24.80
2018-09-04T22:29:40.054Z,25.10
2018-09-04T22:32:07.608Z,24.67
2018-09-04T22:34:35.133Z,25.20
2018-09-04T22:37:02.778Z,25.60
2018-09-04T22:39:30.388Z,24.53
2018-09-04T22:41:57.920Z,24.27
2018-09-04T22:44:25.501Z,23.47
2018-09-04T22:46:53.064Z,23.50
2018-09-04T22:49:20.673Z,21.50
2018-09-04T22:51:48.223Z,22.37
2018-09-04T22:54:15.744Z,22.43
2018-09-04T22:56:43.304Z,22.40
2018-09-04T22:59:10.837Z,21.90
2018-09-04T23:01:38.468Z,22.60
2018-09-04T23:04:06.007Z,22.57
2018-09-04T23:06:34.851Z,21.40
2018-09-04T23:09:02.447Z,22.00
2018-09-04T23:11:30.016Z,23.70
2018-09-04T23:13:57.561Z,21.90
2018-09-04T23:16:25.122Z,24.37
2018-09-04T23:18:52.716Z,24.70
2018-09-04T23:21:20.340Z,21.97
2018-09-04T23:23:47.904Z,21.90
2018-09-04T23:26:15.533Z,21.70
2018-09-04T23:28:43.144Z,22.73
2018-09-04T23:31:10.706Z,21.77
2018-09-04T23:33:38.342Z,24.17
2018-09-04T23:36:06.026Z,23.23
2018-09-04T23:38:33.543Z,22.90
2018-09-04T23:41:01.104Z,22.13
2018-09-04T23:43:28.692Z,22.87
2018-09-04T23:45:56.210Z,24.13
2018-09-04T23:48:23.756Z,22.70
2018-09-04T23:50:51.451Z,23.60
2018-09-04T23:53:19.028Z,22.80
2018-09-04T23:55:46.620Z,22.30
2018-09-04T23:58:14.247Z,23.93
