createdAt,value
2023-02-25T00:02:20.882Z,11.30
2023-02-25T00:04:49.169Z,12.20
2023-02-25T00:07:37.136Z,12.10
2023-02-25T00:10:11.790Z,12.60
2023-02-25T00:12:40.386Z,12.40
2023-02-25T00:15:09.245Z,11.20
2023-02-25T00:17:40.095Z,12.00
2023-02-25T00:20:13.958Z,13.50
2023-02-25T00:22:46.834Z,12.30
2023-02-25T05:39:21.204Z,21.50
2023-02-25T05:41:51.948Z,20.60
2023-02-25T05:44:20.607Z,20.20
2023-02-25T05:46:50.504Z,21.80
2023-02-25T05:49:20.166Z,21.90
2023-02-25T05:51:51.136Z,23.00
2023-02-25T05:54:20.841Z,22.40
2023-02-25T05:56:59.991Z,23.60
2023-02-25T05:59:30.676Z,21.70
2023-02-25T06:01:59.921Z,21.80
2023-02-25T06:04:49.542Z,22.90
2023-02-25T06:07:24.975Z,21.90
2023-02-25T06:10:01.895Z,22.40
2023-02-25T06:12:42.001Z,23.00
2023-02-25T06:15:14.792Z,22.70
2023-02-25T06:17:44.221Z,22.40
2023-02-25T06:20:16.686Z,22.30
2023-02-25T06:22:48.025Z,20.10
2023-02-25T06:25:17.171Z,21.60
2023-02-25T06:27:57.309Z,22.80
2023-02-25T06:30:29.669Z,20.50
2023-02-25T06:33:02.730Z,22.70
2023-02-25T06:35:38.779Z,20.90
2023-02-25T06:38:10.018Z,22.30
2023-02-25T06:40:41.055Z,23.00
2023-02-25T06:43:12.352Z,22.80
2023-02-25T06:45:43.082Z,21.30
2023-02-25T06:48:13.255Z,21.70
2023-02-25T06:50:46.185Z,23.00
2023-02-25T06:53:18.647Z,22.70
2023-02-25T06:55:47.139Z,24.80
2023-02-25T06:58:19.742Z,23.30
2023-02-25T07:00:51.421Z,24.20
2023-02-25T07:03:20.037Z,25.40
2023-02-25T07:05:50.025Z,24.70
2023-02-25T07:08:24.808Z,23.60
2023-02-25T07:10:55.527Z,22.50
2023-02-25T07:13:25.795Z,23.90
2023-02-25T07:15:56.747Z,24.00
2023-02-25T07:18:26.270Z,25.10
2023-02-25T07:20:58.793Z,25.10
2023-02-25T07:23:29.666Z,26.10
2023-02-25T07:25:57.997Z,26.60
2023-02-25T07:28:28.724Z,26.20
2023-02-25T07:31:00.481Z,27.30
2023-02-25T07:33:33.309Z,23.60
2023-02-25T07:43:41.665Z,26.20
2023-02-25T07:46:13.243Z,25.80
2023-02-25T07:48:49.025Z,26.20
2023-02-25T07:51:22.205Z,27.90
2023-02-25T07:53:51.925Z,27.20
2023-02-25T07:56:26.916Z,26.60
2023-02-25T07:58:55.551Z,28.80
2023-02-25T08:01:31.759Z,27.60
2023-02-25T08:04:04.303Z,27.00
2023-02-25T08:06:37.773Z,28.20
2023-02-25T08:09:12.789Z,26.60
2023-02-25T08:11:45.923Z,26.60
2023-02-25T08:14:14.025Z,26.50
2023-02-25T08:16:42.528Z,26.70
2023-02-25T08:19:13.838Z,26.70
2023-02-25T08:21:43.080Z,27.00
2023-02-25T08:24:14.518Z,26.30
2023-02-25T08:26:42.597Z,27.90
2023-02-25T08:29:10.793Z,26.90
2023-02-25T08:31:39.429Z,26.80
2023-02-25T08:34:07.803Z,26.60
2023-02-25T08:36:37.456Z,27.40
2023-02-25T08:39:06.363Z,27.60
2023-02-25T08:41:34.950Z,26.00
2023-02-25T08:44:03.791Z,25.50
2023-02-25T08:46:38.745Z,25.40
2023-02-25T08:49:08.331Z,28.10
2023-02-25T08:51:57.765Z,27.60
2023-02-25T08:54:28.263Z,24.60
2023-02-25T08:56:57.707Z,26.10
2023-02-25T08:59:25.866Z,26.70
2023-02-25T09:01:54.424Z,25.30
2023-02-25T09:04:23.913Z,26.40
2023-02-25T09:06:54.275Z,26.20
2023-02-25T09:09:22.883Z,26.70
2023-02-25T09:11:51.334Z,27.60
2023-02-25T09:14:22.224Z,27.80
2023-02-25T09:16:51.173Z,27.60
2023-02-25T09:19:20.968Z,26.80
2023-02-25T09:21:50.443Z,26.40
2023-02-25T09:24:19.898Z,26.10
2023-02-25T09:26:48.162Z,25.10
2023-02-25T09:29:17.096Z,25.20
2023-02-25T09:31:45.721Z,25.10
2023-02-25T09:34:16.599Z,23.90
2023-02-25T09:36:44.867Z,23.00
2023-02-25T09:39:13.490Z,22.30
2023-02-25T09:41:56.114Z,22.90
2023-02-25T09:44:32.763Z,21.70
2023-02-25T09:47:27.430Z,21.70
2023-02-25T09:50:01.031Z,21.00
2023-02-25T09:52:38.960Z,21.30
2023-02-25T09:55:15.471Z,21.00
2023-02-25T09:57:43.712Z,19.00
2023-02-25T10:00:19.060Z,20.30
2023-02-25T10:03:12.180Z,20.20
2023-02-25T10:05:50.697Z,18.80
2023-02-25T10:08:27.285Z,18.90
2023-02-25T10:11:10.277Z,17.60
2023-02-25T10:14:09.145Z,18.40
2023-02-25T10:17:10.356Z,18.00
2023-02-25T10:20:19.524Z,16.50
2023-02-25T10:23:24.722Z,16.70
2023-02-25T10:26:11.881Z,16.60
2023-02-25T10:28:41.055Z,16.00
2023-02-25T10:31:13.941Z,16.10
2023-02-25T10:33:43.345Z,16.10
2023-02-25T10:36:32.235Z,15.90
2023-02-25T10:39:00.522Z,14.60
2023-02-25T10:41:28.871Z,16.00
2023-02-25T10:43:57.133Z,15.10
2023-02-25T10:46:37.230Z,16.40
2023-02-25T10:49:16.623Z,15.10
2023-02-25T10:52:03.895Z,16.60
2023-02-25T10:54:48.936Z,16.10
2023-02-25T10:57:28.567Z,17.50
2023-02-25T11:00:01.932Z,16.30
2023-02-25T11:02:31.593Z,16.90
2023-02-25T11:04:59.920Z,15.90
2023-02-25T11:07:33.086Z,15.40
2023-02-25T11:10:16.190Z,16.00
2023-02-25T11:12:50.005Z,15.40
2023-02-25T11:18:12.289Z,15.10
2023-02-25T11:20:41.749Z,15.70
2023-02-25T11:23:18.081Z,15.50
2023-02-25T11:25:46.439Z,15.20
2023-02-25T11:28:28.239Z,15.50
2023-02-25T11:31:16.917Z,15.70
2023-02-25T11:34:06.933Z,14.30
2023-02-25T11:36:38.460Z,16.20
2023-02-25T11:39:18.516Z,15.90
2023-02-25T11:41:52.172Z,15.80
2023-02-25T11:44:28.189Z,16.20
2023-02-25T11:47:09.219Z,14.60
2023-02-25T11:49:42.819Z,17.10
2023-02-25T11:52:30.777Z,15.70
2023-02-25T11:55:12.875Z,15.60
2023-02-25T11:57:43.986Z,15.00
2023-02-25T12:00:21.666Z,16.40
2023-02-25T12:02:57.172Z,16.50
2023-02-25T12:05:25.846Z,14.90
2023-02-25T12:08:21.439Z,16.30
2023-02-25T12:11:16.272Z,15.90
2023-02-25T12:14:21.709Z,15.90
2023-02-25T12:17:27.635Z,16.40
2023-02-25T12:20:18.664Z,15.00
2023-02-25T12:23:05.660Z,15.80
2023-02-25T12:26:07.211Z,14.50
2023-02-25T12:29:05.308Z,14.80
2023-02-25T12:31:46.382Z,16.40
2023-02-25T12:34:51.816Z,17.30
2023-02-25T12:37:33.382Z,16.90
2023-02-25T12:40:40.239Z,16.80
2023-02-25T12:43:25.058Z,17.10
2023-02-25T12:46:08.608Z,18.60
2023-02-25T12:51:37.403Z,16.90
2023-02-25T12:54:28.952Z,16.30
2023-02-25T12:57:08.808Z,17.10
2023-02-25T12:59:40.641Z,17.20
2023-02-25T13:02:21.837Z,17.80
2023-02-25T13:05:05.701Z,16.90
2023-02-25T13:07:43.470Z,15.20
2023-02-25T13:10:35.826Z,16.50
2023-02-25T13:13:22.993Z,17.10
2023-02-25T13:15:57.568Z,16.70
2023-02-25T13:18:48.689Z,16.00
2023-02-25T13:21:53.405Z,17.50
2023-02-25T13:24:29.464Z,18.20
2023-02-25T13:27:09.921Z,15.30
2023-02-25T13:29:56.959Z,16.20
2023-02-25T13:32:26.730Z,16.20
2023-02-25T13:35:19.216Z,17.20
2023-02-25T13:38:13.725Z,15.80
2023-02-25T13:40:54.509Z,17.40
2023-02-25T13:43:47.643Z,15.50
2023-02-25T13:46:28.284Z,17.10
2023-02-25T13:49:11.436Z,17.40
2023-02-25T13:52:18.876Z,16.50
2023-02-25T13:54:56.212Z,16.40
2023-02-25T13:57:27.349Z,17.00
2023-02-25T14:00:09.441Z,17.80
2023-02-25T14:02:56.109Z,16.60
2023-02-25T14:05:30.642Z,15.50
2023-02-25T14:08:24.507Z,16.20
2023-02-25T14:11:31.346Z,15.10
2023-02-25T14:14:18.324Z,16.40
2023-02-25T14:16:53.382Z,17.40
2023-02-25T14:19:38.116Z,17.30
2023-02-25T14:22:30.184Z,17.70
2023-02-25T14:25:14.488Z,18.30
2023-02-25T14:27:52.049Z,18.40
2023-02-25T14:30:23.053Z,16.60
2023-02-25T14:33:31.774Z,18.40
2023-02-25T14:36:26.930Z,16.90
2023-02-25T14:39:18.252Z,17.30
2023-02-25T14:42:02.225Z,17.30
2023-02-25T14:47:18.822Z,17.30
2023-02-25T14:50:18.632Z,16.40
2023-02-25T14:53:05.605Z,15.80
2023-02-25T14:55:46.805Z,14.70
2023-02-25T14:58:51.207Z,15.50
2023-02-25T15:01:31.661Z,16.40
2023-02-25T15:04:12.389Z,17.00
2023-02-25T15:06:59.013Z,15.70
2023-02-25T15:09:47.337Z,17.20
2023-02-25T15:12:18.619Z,16.10
2023-02-25T15:15:15.949Z,14.50
2023-02-25T15:18:01.127Z,13.50
2023-02-25T15:20:40.554Z,14.40
2023-02-25T15:23:13.806Z,14.60
2023-02-25T15:26:08.010Z,13.60
2023-02-25T15:31:08.840Z,14.90
2023-02-25T15:33:40.261Z,14.10
2023-02-25T15:36:14.475Z,16.00
2023-02-25T15:38:50.569Z,16.10
2023-02-25T15:41:41.602Z,13.70
2023-02-25T15:44:13.478Z,10.40
2023-02-25T15:46:44.456Z,6.30
2023-02-25T15:49:35.922Z,4.00
2023-02-25T15:52:05.676Z,4.30
2023-02-25T15:54:38.392Z,3.90
2023-02-25T15:57:09.609Z,3.30
2023-02-25T15:59:44.024Z,3.10
2023-02-25T16:02:33.617Z,3.60
2023-02-25T16:05:09.322Z,3.40
2023-02-25T16:07:39.938Z,3.20
2023-02-25T16:10:19.949Z,3.50
2023-02-25T16:12:51.728Z,3.80
2023-02-25T16:15:26.812Z,3.60
2023-02-25T16:17:56.888Z,3.50
2023-02-25T16:20:30.419Z,2.80
2023-02-25T16:22:59.656Z,2.80
2023-02-25T16:25:42.459Z,3.30
2023-02-25T16:28:15.724Z,3.20
2023-02-25T16:31:33.218Z,3.00
2023-02-25T16:34:03.130Z,2.50
2023-02-25T16:36:39.900Z,2.50
2023-02-25T16:39:24.911Z,4.00
2023-02-25T16:41:53.047Z,2.90
2023-02-25T16:44:30.766Z,2.30
2023-02-25T16:46:59.478Z,1.90
2023-02-25T16:49:33.235Z,1.90
2023-02-25T16:52:01.702Z,1.30
2023-02-25T16:54:37.657Z,1.50
2023-02-25T16:57:07.336Z,2.50
2023-02-25T16:59:37.306Z,1.30
2023-02-25T17:02:16.250Z,1.60
2023-02-25T17:04:54.344Z,1.30
2023-02-25T17:07:25.950Z,1.60
2023-02-25T17:09:54.914Z,1.40
2023-02-25T17:12:38.864Z,1.70
2023-02-25T17:15:26.425Z,1.40
2023-02-25T17:18:19.149Z,1.50
2023-02-25T17:20:48.317Z,1.40
2023-02-25T17:23:16.943Z,1.80
2023-02-25T17:25:47.240Z,1.10
2023-02-25T17:28:26.057Z,1.30
2023-02-25T17:31:06.222Z,1.70
2023-02-25T17:33:34.896Z,2.20
2023-02-25T17:36:14.162Z,2.50
2023-02-25T17:38:43.773Z,2.80
2023-02-25T17:41:18.429Z,3.00
2023-02-25T17:43:46.801Z,2.90
2023-02-25T17:46:37.923Z,3.00
2023-02-25T17:49:26.570Z,3.50
2023-02-25T17:52:30.546Z,3.80
2023-02-25T17:57:42.130Z,3.90
2023-02-25T18:00:32.881Z,3.70
2023-02-25T18:03:20.712Z,4.10
2023-02-25T18:05:58.473Z,3.60
2023-02-25T18:08:52.611Z,4.00
2023-02-25T18:14:25.556Z,3.80
2023-02-25T18:16:53.045Z,3.60
2023-02-25T18:19:36.427Z,3.90
2023-02-25T18:22:04.804Z,4.30
2023-02-25T18:24:33.878Z,4.40
2023-02-25T18:27:23.991Z,6.20
2023-02-25T18:29:50.886Z,5.00
2023-02-25T18:32:18.692Z,4.50
2023-02-25T18:34:45.797Z,3.10
2023-02-25T18:37:14.289Z,2.90
2023-02-25T18:39:41.335Z,3.40
2023-02-25T18:42:13.381Z,3.40
2023-02-25T18:44:40.402Z,3.80
2023-02-25T18:47:09.260Z,4.50
2023-02-25T18:49:36.164Z,3.90
2023-02-25T18:52:17.441Z,4.30
2023-02-25T18:54:48.722Z,4.10
2023-02-25T18:57:26.033Z,4.00
2023-02-25T18:59:53.184Z,4.80
2023-02-25T19:02:32.117Z,5.00
2023-02-25T19:05:00.059Z,5.60
2023-02-25T19:07:32.344Z,4.20
2023-02-25T19:10:00.306Z,4.50
2023-02-25T19:12:28.270Z,4.50
2023-02-25T19:15:07.512Z,4.20
2023-02-25T19:17:34.475Z,3.40
2023-02-25T19:20:01.820Z,3.60
2023-02-25T19:22:28.961Z,3.80
2023-02-25T19:24:55.912Z,3.60
2023-02-25T19:27:28.495Z,3.10
2023-02-25T19:29:58.819Z,3.70
2023-02-25T19:32:26.131Z,3.90
2023-02-25T19:34:53.425Z,4.00
2023-02-25T19:37:20.382Z,4.40
2023-02-25T19:39:47.371Z,3.90
2023-02-25T19:42:14.989Z,4.30
2023-02-25T19:44:42.131Z,4.00
2023-02-25T19:47:08.973Z,4.50
2023-02-25T19:49:35.925Z,4.80
2023-02-25T19:52:03.164Z,4.60
2023-02-25T19:54:34.224Z,5.40
2023-02-25T19:57:01.164Z,4.90
2023-02-25T19:59:29.432Z,4.10
2023-02-25T20:01:56.694Z,4.40
2023-02-25T20:04:24.254Z,4.80
2023-02-25T20:06:51.318Z,5.10
2023-02-25T20:09:18.889Z,7.80
2023-02-25T20:11:46.013Z,8.60
2023-02-25T20:14:14.595Z,10.00
2023-02-25T20:16:42.208Z,10.00
2023-02-25T20:19:13.208Z,9.90
2023-02-25T20:21:40.249Z,8.30
2023-02-25T20:24:07.733Z,7.90
2023-02-25T20:26:35.756Z,5.40
2023-02-25T20:29:02.667Z,6.50
2023-02-25T20:31:30.543Z,5.80
2023-02-25T20:33:58.875Z,5.10
2023-02-25T20:36:27.895Z,5.40
2023-02-25T20:39:28.715Z,4.80
2023-02-25T20:41:55.870Z,4.90
2023-02-25T20:44:22.856Z,4.70
2023-02-25T20:46:50.054Z,5.20
2023-02-25T20:49:17.937Z,5.30
2023-02-25T20:51:46.626Z,4.70
2023-02-25T20:54:15.724Z,4.50
2023-02-25T20:56:49.974Z,4.80
2023-02-25T20:59:17.678Z,5.40
2023-02-25T21:01:44.381Z,5.50
2023-02-25T21:04:12.098Z,5.80
2023-02-25T21:06:38.887Z,6.20
2023-02-25T21:09:08.001Z,7.40
2023-02-25T21:11:35.321Z,6.50
2023-02-25T21:14:02.257Z,5.00
2023-02-25T21:16:32.623Z,4.50
2023-02-25T21:19:00.491Z,4.40
2023-02-25T21:21:27.310Z,5.20
2023-02-25T21:23:54.014Z,4.10
2023-02-25T21:26:20.753Z,4.20
2023-02-25T21:28:48.505Z,4.10
2023-02-25T21:31:15.578Z,3.70
2023-02-25T21:33:42.527Z,4.50
2023-02-25T21:36:09.502Z,4.10
2023-02-25T21:38:36.546Z,4.20
2023-02-25T21:41:07.554Z,4.60
2023-02-25T21:43:34.808Z,4.80
2023-02-25T21:46:02.478Z,5.10
2023-02-25T21:48:29.705Z,4.80
2023-02-25T21:50:57.560Z,4.60
2023-02-25T21:53:27.680Z,4.90
2023-02-25T21:55:54.769Z,6.10
2023-02-25T21:58:22.231Z,5.20
2023-02-25T22:00:49.477Z,4.90
2023-02-25T22:03:17.491Z,6.30
2023-02-25T22:05:45.584Z,6.30
2023-02-25T22:08:13.657Z,6.90
2023-02-25T22:10:41.898Z,6.70
2023-02-25T22:13:08.643Z,6.50
2023-02-25T22:15:35.423Z,7.90
2023-02-25T22:18:03.205Z,7.30
2023-02-25T22:20:34.123Z,7.30
2023-02-25T22:23:01.187Z,7.60
2023-02-25T22:25:28.106Z,8.20
2023-02-25T22:27:55.070Z,7.10
2023-02-25T22:30:22.101Z,6.90
2023-02-25T22:32:49.660Z,6.20
2023-02-25T22:35:16.634Z,7.60
2023-02-25T22:37:43.332Z,6.70
2023-02-25T22:40:10.621Z,7.20
2023-02-25T22:42:37.520Z,8.30
2023-02-25T22:45:04.706Z,8.60
2023-02-25T22:47:31.620Z,6.60
2023-02-25T22:49:58.262Z,6.40
2023-02-25T22:52:25.213Z,7.00
2023-02-25T22:54:51.967Z,7.30
2023-02-25T22:57:18.599Z,8.10
2023-02-25T22:59:47.670Z,8.50
2023-02-25T23:02:14.460Z,8.20
2023-02-25T23:04:46.089Z,8.10
2023-02-25T23:07:13.041Z,7.40
2023-02-25T23:09:40.037Z,8.50
2023-02-25T23:12:10.005Z,6.50
2023-02-25T23:14:38.002Z,6.70
2023-02-25T23:17:04.682Z,7.00
2023-02-25T23:19:32.489Z,6.70
2023-02-25T23:22:00.346Z,6.00
2023-02-25T23:24:27.200Z,6.70
2023-02-25T23:26:54.094Z,6.70
2023-02-25T23:29:20.848Z,5.80
2023-02-25T23:31:48.379Z,6.10
2023-02-25T23:34:21.002Z,5.70
2023-02-25T23:36:49.186Z,5.90
2023-02-25T23:39:16.035Z,7.00
2023-02-25T23:41:43.048Z,6.70
2023-02-25T23:44:10.284Z,6.00
2023-02-25T23:46:37.151Z,5.80
2023-02-25T23:49:06.138Z,5.80
2023-02-25T23:51:35.536Z,6.10
2023-02-25T23:54:03.729Z,6.30
2023-02-25T23:56:30.668Z,7.00
2023-02-25T23:58:57.398Z,6.50
