createdAt,value
2023-02-03T00:04:05.242Z,5.52
2023-02-03T00:09:05.239Z,5.74
2023-02-03T00:14:05.031Z,5.88
2023-02-03T00:19:05.086Z,5.91
2023-02-03T00:24:05.010Z,6.03
2023-02-03T00:29:04.862Z,6.25
2023-02-03T00:34:04.954Z,6.10
2023-02-03T00:39:07.819Z,6.29
2023-02-03T00:44:12.294Z,6.07
2023-02-03T00:49:11.572Z,6.35
2023-02-03T00:54:05.356Z,6.32
2023-02-03T00:59:04.618Z,6.10
2023-02-03T01:04:04.822Z,6.47
2023-02-03T01:09:04.487Z,6.35
2023-02-03T01:14:04.384Z,6.47
2023-02-03T01:19:04.259Z,6.68
2023-02-03T01:24:04.405Z,6.80
2023-02-03T01:29:04.614Z,6.77
2023-02-03T01:34:05.250Z,6.65
2023-02-03T01:39:07.151Z,6.84
2023-02-03T01:44:04.168Z,6.59
2023-02-03T01:49:04.016Z,6.86
2023-02-03T01:54:03.680Z,7.16
2023-02-03T01:59:04.853Z,7.02
2023-02-03T02:04:03.592Z,7.02
2023-02-03T02:09:03.614Z,7.07
2023-02-03T02:14:03.550Z,7.35
2023-02-03T02:19:04.290Z,7.32
2023-02-03T02:24:04.957Z,7.26
2023-02-03T02:29:05.282Z,7.50
2023-02-03T02:34:03.789Z,7.45
2023-02-03T02:39:06.210Z,7.90
2023-02-03T02:44:03.191Z,7.62
2023-02-03T02:49:03.137Z,7.81
2023-02-03T02:54:10.539Z,8.32
2023-02-03T02:59:03.138Z,8.07
2023-02-03T03:04:03.552Z,8.17
2023-02-03T03:09:02.829Z,8.26
2023-02-03T03:15:53.267Z,8.37
2023-02-03T03:21:01.239Z,8.68
2023-02-03T03:25:52.968Z,8.68
2023-02-03T03:30:53.004Z,8.78
2023-02-03T03:36:00.364Z,9.01
2023-02-03T03:41:07.169Z,9.20
2023-02-03T03:45:52.805Z,8.66
2023-02-03T03:50:52.576Z,8.72
2023-02-03T03:55:52.474Z,8.88
2023-02-03T04:00:52.500Z,9.02
2023-02-03T04:05:55.799Z,8.73
2023-02-03T04:10:52.356Z,8.58
2023-02-03T04:15:52.449Z,8.66
2023-02-03T04:20:52.234Z,8.76
2023-02-03T04:25:52.134Z,8.94
2023-02-03T04:30:52.363Z,8.96
2023-02-03T04:35:52.179Z,9.09
2023-02-03T04:40:51.910Z,9.06
2023-02-03T04:45:51.992Z,8.91
2023-02-03T04:50:51.768Z,9.09
2023-02-03T04:55:51.784Z,8.84
2023-02-03T05:00:51.875Z,8.79
2023-02-03T05:05:57.369Z,8.81
2023-02-03T05:10:51.741Z,8.69
2023-02-03T05:15:52.723Z,8.97
2023-02-03T05:20:52.019Z,9.04
2023-02-03T05:26:02.040Z,8.88
2023-02-03T05:30:51.871Z,8.96
2023-02-03T05:35:51.338Z,8.96
2023-02-03T05:40:51.097Z,8.91
2023-02-03T05:45:58.598Z,9.04
2023-02-03T05:51:11.415Z,9.34
2023-02-03T05:55:50.965Z,9.10
2023-02-03T06:00:51.092Z,9.20
2023-02-03T06:05:53.815Z,8.90
2023-02-03T06:10:50.806Z,8.90
2023-02-03T06:15:50.832Z,9.45
2023-02-03T06:22:40.743Z,9.10
2023-02-03T06:27:48.276Z,9.40
2023-02-03T06:34:08.933Z,9.24
2023-02-03T06:39:08.560Z,9.12
2023-02-03T06:44:08.384Z,9.12
2023-02-03T07:29:39.971Z,9.82
2023-02-03T12:03:19.673Z,10.58
2023-02-03T12:08:26.964Z,10.39
2023-02-03T12:13:19.322Z,10.10
2023-02-03T12:18:19.425Z,10.22
2023-02-03T12:23:19.395Z,10.28
2023-02-03T12:28:32.627Z,10.30
2023-02-03T12:43:45.489Z,10.39
2023-02-03T13:11:31.916Z,10.25
2023-02-03T13:16:31.687Z,10.55
2023-02-03T13:21:31.758Z,10.25
2023-02-03T13:26:31.511Z,10.18
2023-02-03T13:31:31.824Z,10.10
2023-02-03T13:36:31.386Z,10.28
2023-02-03T16:55:39.635Z,9.63
2023-02-03T17:00:39.214Z,9.91
2023-02-03T17:05:39.259Z,9.66
2023-02-03T17:10:39.336Z,9.70
2023-02-03T17:15:38.921Z,9.88
2023-02-03T17:32:22.872Z,9.78
2023-02-03T18:46:33.950Z,9.18
2023-02-03T18:59:46.953Z,9.60
2023-02-03T19:11:22.549Z,9.20
2023-02-03T19:16:22.567Z,8.96
2023-02-03T19:21:22.557Z,9.38
2023-02-03T19:26:25.920Z,9.32
2023-02-03T19:31:22.745Z,9.12
2023-02-03T19:36:22.437Z,9.24
2023-02-03T19:41:33.097Z,9.28
2023-02-03T20:57:39.184Z,8.90
2023-02-03T21:02:38.268Z,8.57
2023-02-03T21:17:12.871Z,8.73
2023-02-03T21:46:16.096Z,8.33
2023-02-03T23:14:04.898Z,8.44
2023-02-03T23:45:01.012Z,7.53
2023-02-03T23:49:59.453Z,7.78
2023-02-03T23:54:59.664Z,7.81
2023-02-03T23:59:59.188Z,7.94
