createdAt,value
2022-12-11T00:00:53.333Z,123.65
2022-12-11T00:03:20.405Z,123.35
2022-12-11T00:05:47.433Z,110.70
2022-12-11T00:08:14.485Z,132.63
2022-12-11T00:10:49.523Z,137.55
2022-12-11T00:13:16.615Z,118.15
2022-12-11T00:15:43.614Z,138.38
2022-12-11T00:18:14.130Z,129.20
2022-12-11T00:20:41.718Z,124.60
2022-12-11T00:23:08.865Z,114.05
2022-12-11T00:25:35.836Z,167.50
2022-12-11T00:28:02.787Z,148.35
2022-12-11T00:30:29.760Z,129.52
2022-12-11T00:32:56.723Z,155.48
2022-12-11T00:35:23.876Z,140.35
2022-12-11T00:37:52.820Z,165.73
2022-12-11T00:40:19.767Z,156.43
2022-12-11T00:42:47.721Z,123.47
2022-12-11T00:45:14.694Z,116.32
2022-12-11T00:47:41.750Z,166.52
2022-12-11T00:50:12.147Z,184.82
2022-12-11T00:52:40.602Z,270.50
2022-12-11T00:55:09.164Z,143.27
2022-12-11T00:57:36.474Z,251.75
2022-12-11T01:00:07.167Z,209.77
2022-12-11T01:02:34.729Z,126.97
2022-12-11T01:05:04.877Z,279.92
2022-12-11T01:07:31.858Z,268.88
2022-12-11T01:10:17.630Z,196.02
2022-12-11T01:12:44.562Z,161.20
2022-12-11T01:15:12.177Z,180.23
2022-12-11T01:17:39.376Z,178.75
2022-12-11T01:20:07.048Z,247.73
2022-12-11T01:22:34.045Z,195.30
2022-12-11T01:25:01.016Z,323.48
2022-12-11T01:27:28.053Z,148.68
2022-12-11T01:29:54.994Z,261.05
2022-12-11T01:32:22.231Z,173.80
2022-12-11T01:34:49.163Z,260.83
2022-12-11T01:37:16.248Z,255.02
2022-12-11T01:39:43.179Z,191.02
2022-12-11T01:42:18.994Z,153.15
2022-12-11T01:44:45.835Z,147.70
2022-12-11T01:47:14.756Z,304.83
2022-12-11T01:49:44.123Z,214.18
2022-12-11T01:52:21.512Z,158.30
2022-12-11T01:54:51.316Z,155.05
2022-12-11T01:57:18.392Z,361.20
2022-12-11T01:59:47.181Z,272.83
2022-12-11T02:02:32.294Z,244.38
2022-12-11T02:05:02.448Z,174.90
2022-12-11T02:07:38.707Z,138.98
2022-12-11T02:10:07.260Z,179.07
2022-12-11T02:12:58.271Z,130.02
2022-12-11T02:15:44.437Z,177.57
2022-12-11T02:18:31.253Z,132.45
2022-12-11T02:21:32.804Z,156.20
2022-12-11T02:24:27.536Z,132.63
2022-12-11T02:27:28.904Z,159.48
2022-12-11T02:30:15.045Z,148.02
2022-12-11T02:32:48.965Z,152.52
2022-12-11T02:35:24.907Z,133.13
2022-12-11T02:38:02.254Z,142.13
2022-12-11T02:40:35.088Z,125.20
2022-12-11T02:43:08.010Z,113.85
2022-12-11T02:45:40.913Z,122.10
2022-12-11T02:48:11.599Z,122.85
2022-12-11T02:50:47.214Z,121.68
2022-12-11T02:53:23.651Z,119.07
2022-12-11T02:56:01.940Z,123.25
2022-12-11T02:58:34.221Z,127.07
2022-12-11T03:01:01.513Z,123.72
2022-12-11T03:03:30.800Z,114.72
2022-12-11T03:05:57.923Z,107.57
2022-12-11T03:08:24.938Z,118.65
2022-12-11T03:10:51.952Z,126.35
2022-12-11T03:13:23.766Z,128.88
2022-12-11T03:16:34.774Z,121.63
2022-12-11T03:19:27.819Z,114.00
2022-12-11T03:22:03.494Z,103.00
2022-12-11T03:25:02.198Z,113.80
2022-12-11T03:27:48.271Z,123.72
2022-12-11T03:30:20.315Z,115.03
2022-12-11T03:32:59.837Z,100.38
2022-12-11T03:35:37.445Z,106.05
2022-12-11T03:38:13.852Z,108.32
2022-12-11T03:40:46.192Z,109.95
2022-12-11T03:43:16.278Z,106.38
2022-12-11T03:45:47.388Z,97.63
2022-12-11T03:48:17.542Z,105.07
2022-12-11T03:50:47.910Z,106.75
2022-12-11T03:53:16.260Z,99.35
2022-12-11T03:55:43.670Z,99.68
2022-12-11T03:58:10.838Z,109.55
2022-12-11T04:00:38.507Z,92.97
2022-12-11T04:03:15.093Z,89.35
2022-12-11T04:05:49.487Z,89.45
2022-12-11T04:08:20.679Z,103.32
2022-12-11T04:11:09.614Z,93.10
2022-12-11T04:13:38.116Z,98.18
2022-12-11T04:16:06.096Z,90.40
2022-12-11T04:18:51.592Z,88.65
2022-12-11T04:21:39.712Z,89.80
2022-12-11T04:24:17.037Z,93.20
2022-12-11T04:26:46.981Z,93.47
2022-12-11T04:29:15.024Z,83.53
2022-12-11T04:31:42.139Z,86.97
2022-12-11T04:34:09.719Z,85.32
2022-12-11T04:36:36.967Z,92.80
2022-12-11T04:39:05.973Z,85.07
2022-12-11T04:41:33.999Z,92.43
2022-12-11T04:44:01.422Z,88.40
2022-12-11T04:46:28.473Z,76.78
2022-12-11T04:48:57.687Z,83.18
2022-12-11T04:51:26.506Z,86.10
2022-12-11T04:53:54.362Z,81.15
2022-12-11T04:56:22.429Z,76.72
2022-12-11T04:58:49.604Z,84.88
2022-12-11T05:01:22.402Z,80.68
2022-12-11T05:03:50.145Z,81.00
2022-12-11T05:06:17.504Z,86.90
2022-12-11T05:08:46.631Z,79.75
2022-12-11T05:11:17.500Z,79.72
2022-12-11T05:13:45.438Z,83.40
2022-12-11T05:16:16.629Z,67.57
2022-12-11T05:18:44.562Z,73.97
2022-12-11T05:21:14.874Z,74.40
2022-12-11T05:23:43.302Z,76.45
2022-12-11T05:26:21.123Z,77.82
2022-12-11T05:28:54.160Z,74.72
2022-12-11T05:31:25.772Z,68.40
2022-12-11T05:33:54.166Z,70.43
2022-12-11T05:36:31.923Z,69.47
2022-12-11T05:39:01.118Z,70.07
2022-12-11T05:41:32.543Z,62.28
2022-12-11T05:44:00.322Z,67.10
2022-12-11T05:46:30.572Z,65.88
2022-12-11T05:49:01.342Z,63.33
2022-12-11T05:51:29.408Z,66.32
2022-12-11T05:53:57.922Z,61.20
2022-12-11T05:56:32.505Z,63.70
2022-12-11T06:01:34.242Z,60.20
2022-12-11T06:04:02.767Z,66.85
2022-12-11T06:06:29.865Z,57.95
2022-12-11T06:08:59.670Z,64.82
2022-12-11T06:11:31.451Z,67.15
2022-12-11T06:13:59.521Z,61.10
2022-12-11T06:16:26.556Z,68.20
2022-12-11T06:18:59.809Z,59.85
2022-12-11T06:21:31.939Z,59.53
2022-12-11T06:24:03.535Z,65.05
2022-12-11T06:26:32.088Z,58.60
2022-12-11T06:28:59.920Z,57.47
2022-12-11T06:31:27.240Z,59.13
2022-12-11T06:33:55.098Z,60.25
2022-12-11T06:36:24.222Z,52.35
2022-12-11T06:38:52.922Z,51.47
2022-12-11T06:41:22.079Z,46.95
2022-12-11T06:43:49.171Z,46.42
2022-12-11T06:46:19.336Z,47.67
2022-12-11T06:48:48.306Z,48.88
2022-12-11T06:51:22.833Z,50.65
2022-12-11T06:53:56.391Z,45.97
2022-12-11T06:56:24.669Z,48.13
2022-12-11T06:58:52.568Z,45.10
2022-12-11T07:01:26.647Z,46.53
2022-12-11T07:03:56.341Z,46.58
2022-12-11T07:06:25.417Z,38.75
2022-12-11T07:08:52.972Z,38.83
2022-12-11T07:11:21.669Z,40.95
2022-12-11T07:13:49.279Z,32.83
2022-12-11T07:16:18.016Z,33.00
2022-12-11T07:18:51.149Z,37.13
2022-12-11T07:21:20.722Z,32.83
2022-12-11T07:23:49.238Z,24.30
2022-12-11T07:26:20.121Z,25.90
2022-12-11T07:28:47.909Z,24.05
2022-12-11T07:31:19.364Z,27.65
2022-12-11T07:33:47.315Z,24.25
2022-12-11T07:36:16.258Z,23.42
2022-12-11T07:38:44.374Z,23.80
2022-12-11T07:41:14.902Z,24.23
2022-12-11T07:43:43.470Z,22.95
2022-12-11T07:46:20.797Z,21.88
2022-12-11T07:48:49.548Z,22.92
2022-12-11T07:51:27.747Z,23.67
2022-12-11T07:54:08.494Z,22.60
2022-12-11T07:56:42.940Z,21.40
2022-12-11T07:59:11.610Z,24.92
2022-12-11T08:01:40.439Z,22.60
2022-12-11T08:04:10.824Z,21.45
2022-12-11T08:06:40.106Z,22.05
2022-12-11T08:09:13.631Z,21.90
2022-12-11T08:11:46.244Z,22.13
2022-12-11T08:14:13.638Z,23.30
2022-12-11T08:16:43.109Z,20.95
2022-12-11T08:19:13.705Z,26.55
2022-12-11T08:21:42.165Z,22.67
2022-12-11T08:24:10.234Z,21.77
2022-12-11T08:26:38.490Z,23.38
2022-12-11T08:29:05.527Z,22.05
2022-12-11T08:31:33.593Z,21.45
2022-12-11T08:34:01.154Z,23.27
2022-12-11T08:36:28.570Z,23.85
2022-12-11T08:38:56.681Z,23.92
2022-12-11T08:41:31.290Z,23.52
2022-12-11T08:46:31.275Z,24.88
2022-12-11T08:48:59.348Z,24.13
2022-12-11T08:51:29.887Z,23.75
2022-12-11T08:54:00.980Z,30.45
2022-12-11T08:56:29.801Z,25.80
2022-12-11T08:59:01.240Z,23.17
2022-12-11T09:01:29.223Z,29.33
2022-12-11T09:03:57.607Z,25.83
2022-12-11T09:06:29.330Z,25.15
2022-12-11T09:09:01.238Z,24.48
2022-12-11T09:11:32.416Z,25.30
2022-12-11T09:14:06.869Z,23.92
2022-12-11T09:16:37.781Z,25.73
2022-12-11T09:19:07.878Z,25.58
2022-12-11T09:21:35.062Z,27.60
2022-12-11T09:24:03.511Z,26.67
2022-12-11T09:26:31.799Z,27.08
2022-12-11T09:28:59.203Z,28.15
2022-12-11T09:31:30.954Z,21.88
2022-12-11T09:34:11.438Z,27.83
2022-12-11T09:36:41.023Z,22.92
2022-12-11T09:39:12.255Z,25.13
2022-12-11T09:41:56.457Z,23.60
2022-12-11T09:44:37.393Z,25.08
2022-12-11T09:47:21.103Z,22.75
2022-12-11T09:49:58.893Z,27.70
2022-12-11T09:52:37.614Z,25.88
2022-12-11T09:55:24.330Z,24.85
2022-12-11T09:58:20.577Z,39.70
2022-12-11T10:00:56.492Z,85.60
2022-12-11T10:03:41.455Z,38.65
2022-12-11T10:09:43.682Z,30.10
2022-12-11T10:12:23.148Z,34.88
2022-12-11T10:15:41.048Z,26.90
2022-12-11T10:18:18.204Z,29.77
2022-12-11T10:20:46.082Z,31.52
2022-12-11T10:23:38.452Z,29.38
2022-12-11T10:26:18.135Z,31.13
2022-12-11T10:28:47.379Z,34.30
2022-12-11T10:31:40.839Z,27.65
2022-12-11T10:34:31.924Z,27.00
2022-12-11T10:37:00.674Z,26.92
2022-12-11T10:39:28.879Z,26.60
2022-12-11T10:41:57.145Z,25.50
2022-12-11T10:44:33.234Z,25.23
2022-12-11T10:47:12.422Z,21.90
2022-12-11T10:49:51.817Z,22.35
2022-12-11T10:52:25.098Z,21.35
2022-12-11T10:55:20.775Z,23.77
2022-12-11T10:57:59.708Z,20.02
2022-12-11T11:00:37.654Z,22.15
2022-12-11T11:03:28.470Z,23.60
2022-12-11T11:06:17.195Z,23.10
2022-12-11T11:08:53.602Z,22.27
2022-12-11T11:11:38.054Z,21.65
2022-12-11T11:14:17.040Z,85.47
2022-12-11T11:16:50.472Z,25.52
2022-12-11T11:19:30.849Z,22.80
2022-12-11T11:22:01.800Z,24.23
2022-12-11T11:24:38.855Z,21.45
2022-12-11T11:27:40.339Z,25.05
2022-12-11T11:30:36.562Z,21.10
2022-12-11T11:33:19.440Z,23.67
2022-12-11T11:36:15.294Z,23.95
2022-12-11T11:38:58.746Z,21.08
2022-12-11T11:41:37.647Z,24.67
2022-12-11T11:46:59.805Z,22.98
2022-12-11T11:50:24.599Z,22.10
2022-12-11T11:53:19.268Z,24.33
2022-12-11T11:56:25.755Z,23.42
2022-12-11T11:59:15.688Z,26.48
2022-12-11T12:01:43.870Z,17.83
2022-12-11T12:04:12.418Z,21.27
2022-12-11T12:07:23.782Z,20.92
2022-12-11T12:10:10.009Z,21.85
2022-12-11T12:13:48.224Z,23.30
2022-12-11T12:16:52.324Z,20.58
2022-12-11T12:19:32.698Z,22.40
2022-12-11T12:22:21.268Z,19.38
2022-12-11T12:25:26.274Z,35.95
2022-12-11T12:28:15.854Z,29.13
2022-12-11T12:31:31.909Z,35.33
2022-12-11T12:37:04.002Z,23.88
2022-12-11T12:40:07.996Z,24.73
2022-12-11T12:42:43.194Z,22.17
2022-12-11T12:45:37.036Z,22.67
2022-12-11T12:48:04.376Z,22.67
2022-12-11T12:50:44.786Z,22.70
2022-12-11T12:53:21.718Z,24.63
2022-12-11T12:55:51.717Z,27.25
2022-12-11T12:58:46.086Z,22.73
2022-12-11T13:01:25.480Z,21.63
2022-12-11T13:04:20.793Z,25.65
2022-12-11T13:06:55.426Z,24.48
2022-12-11T13:09:26.833Z,21.77
2022-12-11T13:12:00.163Z,24.55
2022-12-11T13:14:31.866Z,22.15
2022-12-11T13:17:39.137Z,24.63
2022-12-11T13:20:26.349Z,21.02
2022-12-11T13:23:40.288Z,23.42
2022-12-11T13:26:09.538Z,23.13
2022-12-11T13:28:39.660Z,23.23
2022-12-11T13:31:15.849Z,23.55
2022-12-11T13:33:53.503Z,24.25
2022-12-11T13:36:28.620Z,23.83
2022-12-11T13:39:02.318Z,23.85
2022-12-11T13:41:35.225Z,24.30
2022-12-11T13:44:04.902Z,25.13
2022-12-11T13:46:38.807Z,22.45
2022-12-11T13:49:18.624Z,27.15
2022-12-11T13:51:54.484Z,26.05
2022-12-11T13:54:21.614Z,23.45
2022-12-11T13:57:03.737Z,40.17
2022-12-11T13:59:47.927Z,30.52
2022-12-11T14:02:39.847Z,34.97
2022-12-11T14:05:11.248Z,32.78
2022-12-11T14:07:49.137Z,34.92
2022-12-11T14:10:25.926Z,38.92
2022-12-11T14:13:23.205Z,36.67
2022-12-11T14:15:50.797Z,38.25
2022-12-11T14:18:25.274Z,34.88
2022-12-11T14:20:58.889Z,34.53
2022-12-11T14:23:29.887Z,31.13
2022-12-11T14:26:19.651Z,31.88
2022-12-11T14:28:46.820Z,25.42
2022-12-11T14:31:23.469Z,33.53
2022-12-11T14:34:26.313Z,27.45
2022-12-11T14:36:57.162Z,27.83
2022-12-11T14:39:41.820Z,23.08
2022-12-11T14:42:25.023Z,24.92
2022-12-11T14:45:08.663Z,32.38
2022-12-11T14:47:43.418Z,28.23
2022-12-11T14:50:26.022Z,29.92
2022-12-11T14:53:04.426Z,27.33
2022-12-11T14:55:36.081Z,27.60
2022-12-11T14:58:08.580Z,28.40
2022-12-11T15:00:37.885Z,24.02
2022-12-11T15:03:18.026Z,29.27
2022-12-11T15:05:55.617Z,38.03
2022-12-11T15:08:32.021Z,44.53
2022-12-11T15:11:13.803Z,27.52
2022-12-11T15:13:57.680Z,45.95
2022-12-11T15:16:31.542Z,29.45
2022-12-11T15:18:59.553Z,38.35
2022-12-11T15:21:34.128Z,25.73
2022-12-11T15:26:45.848Z,21.75
2022-12-11T15:29:36.881Z,23.35
2022-12-11T15:32:19.998Z,23.60
2022-12-11T15:34:55.714Z,22.70
2022-12-11T15:37:28.445Z,23.67
2022-12-11T15:39:58.485Z,22.25
2022-12-11T15:42:29.879Z,29.67
2022-12-11T15:44:58.234Z,22.40
2022-12-11T15:47:31.526Z,30.08
2022-12-11T15:50:02.269Z,250.27
2022-12-11T15:52:29.624Z,189.63
2022-12-11T15:54:56.629Z,89.93
2022-12-11T15:57:24.859Z,28.80
2022-12-11T15:59:54.893Z,30.63
2022-12-11T16:02:24.226Z,26.83
2022-12-11T16:04:51.365Z,29.23
2022-12-11T16:07:24.892Z,26.55
2022-12-11T16:09:53.613Z,28.23
2022-12-11T16:12:20.806Z,39.63
2022-12-11T16:14:47.891Z,30.23
2022-12-11T16:17:16.266Z,24.17
2022-12-11T16:19:44.872Z,25.45
2022-12-11T16:22:14.023Z,26.02
2022-12-11T16:24:41.969Z,24.30
2022-12-11T16:27:09.871Z,23.15
2022-12-11T16:29:41.946Z,21.23
2022-12-11T16:32:10.030Z,21.58
2022-12-11T16:34:38.574Z,21.40
2022-12-11T16:37:07.729Z,21.40
2022-12-11T16:39:37.903Z,29.10
2022-12-11T16:42:06.219Z,26.10
2022-12-11T16:44:33.502Z,24.83
2022-12-11T16:47:00.635Z,24.77
2022-12-11T16:49:27.876Z,76.65
2022-12-11T16:51:54.981Z,25.40
2022-12-11T16:54:22.642Z,24.58
2022-12-11T16:56:51.397Z,22.65
2022-12-11T16:59:18.583Z,22.40
2022-12-11T17:01:45.790Z,28.05
2022-12-11T17:04:12.928Z,25.45
2022-12-11T17:06:39.915Z,24.77
2022-12-11T17:09:08.125Z,23.85
2022-12-11T17:11:36.359Z,25.08
2022-12-11T17:14:03.760Z,22.80
2022-12-11T17:16:31.402Z,21.75
2022-12-11T17:18:58.902Z,26.70
2022-12-11T17:21:26.302Z,25.05
2022-12-11T17:23:53.445Z,25.35
2022-12-11T17:26:21.055Z,28.17
2022-12-11T17:28:50.363Z,33.55
2022-12-11T17:31:19.566Z,26.65
2022-12-11T17:33:47.395Z,328.52
2022-12-11T17:36:22.205Z,180.10
2022-12-11T17:38:50.064Z,55.88
2022-12-11T17:41:20.784Z,65.65
2022-12-11T17:43:53.386Z,30.73
2022-12-11T17:46:21.689Z,33.22
2022-12-11T17:48:49.242Z,50.13
2022-12-11T17:51:23.872Z,60.17
2022-12-11T17:53:55.641Z,57.25
2022-12-11T17:56:24.231Z,34.72
2022-12-11T17:58:53.539Z,53.33
2022-12-11T18:01:20.863Z,55.75
2022-12-11T18:03:49.009Z,41.80
2022-12-11T18:06:16.990Z,40.33
2022-12-11T18:08:45.946Z,32.35
2022-12-11T18:11:17.529Z,34.47
2022-12-11T18:13:45.935Z,75.70
2022-12-11T18:16:19.100Z,36.92
2022-12-11T18:18:50.247Z,37.17
2022-12-11T18:21:25.941Z,35.10
2022-12-11T18:23:54.576Z,30.08
2022-12-11T18:26:22.925Z,38.88
2022-12-11T18:28:51.888Z,34.08
2022-12-11T18:31:21.745Z,31.80
2022-12-11T18:33:49.288Z,180.00
2022-12-11T18:36:18.795Z,37.63
2022-12-11T18:38:47.914Z,40.30
2022-12-11T18:41:17.052Z,32.95
2022-12-11T18:43:45.799Z,32.53
2022-12-11T18:46:17.102Z,38.80
2022-12-11T18:48:45.614Z,42.72
2022-12-11T18:51:23.750Z,55.17
2022-12-11T18:53:51.925Z,25.48
2022-12-11T18:56:21.427Z,27.05
2022-12-11T18:58:50.893Z,29.23
2022-12-11T19:01:28.787Z,26.67
2022-12-11T19:04:03.586Z,27.95
2022-12-11T19:06:35.741Z,29.67
2022-12-11T19:09:05.092Z,28.23
2022-12-11T19:11:34.844Z,25.17
2022-12-11T19:14:03.951Z,26.48
2022-12-11T19:16:37.991Z,26.60
2022-12-11T19:19:14.169Z,27.33
2022-12-11T19:21:42.427Z,26.77
2022-12-11T19:24:21.342Z,24.95
2022-12-11T19:26:49.459Z,24.85
2022-12-11T19:29:32.469Z,25.67
2022-12-11T19:32:02.833Z,25.95
2022-12-11T19:34:29.805Z,25.80
2022-12-11T19:36:57.054Z,28.67
2022-12-11T19:39:24.195Z,25.13
2022-12-11T19:41:51.453Z,28.88
2022-12-11T19:44:18.526Z,29.65
2022-12-11T19:46:45.835Z,25.27
2022-12-11T19:49:13.061Z,25.52
2022-12-11T19:51:42.416Z,25.25
2022-12-11T19:54:14.687Z,27.13
2022-12-11T19:56:42.444Z,25.45
2022-12-11T19:59:13.993Z,25.02
2022-12-11T20:01:43.023Z,25.58
2022-12-11T20:04:15.342Z,26.95
2022-12-11T20:06:45.599Z,24.90
2022-12-11T20:09:15.641Z,26.08
2022-12-11T20:11:44.890Z,27.25
2022-12-11T20:14:25.387Z,26.40
2022-12-11T20:17:11.848Z,25.05
2022-12-11T20:19:40.211Z,24.92
2022-12-11T20:22:07.698Z,27.35
2022-12-11T20:24:35.894Z,24.73
2022-12-11T20:27:05.519Z,24.63
2022-12-11T20:29:32.739Z,27.35
2022-12-11T20:32:00.394Z,28.05
2022-12-11T20:34:27.967Z,22.85
2022-12-11T20:36:56.224Z,26.98
2022-12-11T20:39:23.367Z,24.05
2022-12-11T20:41:50.431Z,25.48
2022-12-11T20:44:17.457Z,24.85
2022-12-11T20:46:44.512Z,24.52
2022-12-11T20:49:13.092Z,26.65
2022-12-11T20:51:41.226Z,25.30
2022-12-11T20:54:08.538Z,25.40
2022-12-11T20:56:36.163Z,25.15
2022-12-11T20:59:03.610Z,26.88
2022-12-11T21:01:33.090Z,29.27
2022-12-11T21:04:00.609Z,30.55
2022-12-11T21:06:35.544Z,29.30
2022-12-11T21:09:09.161Z,25.50
2022-12-11T21:11:37.419Z,28.63
2022-12-11T21:14:06.552Z,24.17
2022-12-11T21:16:36.605Z,21.92
2022-12-11T21:19:05.483Z,23.27
2022-12-11T21:21:36.777Z,22.33
2022-12-11T21:24:04.232Z,24.27
2022-12-11T21:26:31.235Z,23.15
2022-12-11T21:28:58.763Z,24.88
2022-12-11T21:31:26.038Z,23.67
2022-12-11T21:33:53.502Z,23.35
2022-12-11T21:36:20.571Z,23.58
2022-12-11T21:38:47.757Z,23.50
2022-12-11T21:41:19.307Z,21.80
2022-12-11T21:46:36.193Z,23.85
2022-12-11T21:49:03.565Z,24.58
2022-12-11T21:51:38.568Z,21.33
2022-12-11T21:54:10.239Z,21.35
2022-12-11T21:56:37.387Z,20.45
2022-12-11T21:59:05.112Z,25.13
2022-12-11T22:01:41.003Z,21.23
2022-12-11T22:04:11.086Z,20.75
2022-12-11T22:06:43.337Z,19.92
2022-12-11T22:09:12.423Z,20.52
2022-12-11T22:11:42.078Z,23.48
2022-12-11T22:14:14.252Z,21.92
2022-12-11T22:16:42.736Z,21.40
2022-12-11T22:19:10.041Z,20.77
2022-12-11T22:21:37.139Z,22.17
2022-12-11T22:24:07.287Z,21.60
2022-12-11T22:26:34.345Z,20.13
2022-12-11T22:29:01.399Z,20.88
2022-12-11T22:31:28.634Z,19.83
2022-12-11T22:33:56.317Z,23.25
2022-12-11T22:36:26.562Z,21.58
2022-12-11T22:38:54.435Z,20.52
2022-12-11T22:41:29.244Z,19.25
2022-12-11T22:43:58.331Z,20.92
2022-12-11T22:46:29.782Z,19.48
2022-12-11T22:48:58.819Z,23.05
2022-12-11T22:51:26.217Z,20.25
2022-12-11T22:53:53.343Z,21.88
2022-12-11T22:56:21.011Z,21.90
2022-12-11T22:58:48.189Z,20.38
2022-12-11T23:01:21.835Z,22.65
2022-12-11T23:03:49.226Z,22.23
2022-12-11T23:06:24.847Z,21.35
2022-12-11T23:08:59.466Z,21.38
2022-12-11T23:11:34.792Z,22.00
2022-12-11T23:14:03.949Z,22.02
2022-12-11T23:16:31.692Z,22.30
2022-12-11T23:18:59.740Z,22.13
2022-12-11T23:21:28.497Z,20.33
2022-12-11T23:23:57.033Z,22.13
2022-12-11T23:26:27.276Z,21.77
2022-12-11T23:28:57.128Z,22.30
2022-12-11T23:31:26.253Z,21.23
2022-12-11T23:33:54.108Z,22.40
2022-12-11T23:36:21.645Z,22.50
2022-12-11T23:38:54.342Z,23.48
2022-12-11T23:41:22.658Z,20.95
2022-12-11T23:43:49.711Z,25.63
2022-12-11T23:46:22.426Z,22.77
2022-12-11T23:48:50.283Z,21.92
2022-12-11T23:51:20.693Z,22.38
2022-12-11T23:53:47.939Z,22.10
2022-12-11T23:56:26.112Z,24.55
2022-12-11T23:58:55.072Z,23.95
