createdAt,value
2019-05-11T00:00:51.283Z,16.80
2019-05-11T00:03:21.359Z,16.80
2019-05-11T00:05:51.522Z,16.80
2019-05-11T00:08:21.758Z,16.80
2019-05-11T00:10:51.905Z,16.80
2019-05-11T00:13:22.387Z,16.80
2019-05-11T00:15:52.719Z,16.80
2019-05-11T00:18:22.878Z,16.80
2019-05-11T00:20:53.364Z,16.80
2019-05-11T00:23:23.896Z,16.80
2019-05-11T00:25:54.121Z,16.80
2019-05-11T00:28:24.193Z,16.80
2019-05-11T00:30:54.263Z,16.70
2019-05-11T00:33:24.773Z,16.70
2019-05-11T00:35:55.038Z,16.70
2019-05-11T00:38:26.819Z,16.70
2019-05-11T00:40:58.270Z,16.70
2019-05-11T00:43:28.406Z,16.70
2019-05-11T00:45:58.566Z,16.70
2019-05-11T00:48:28.702Z,16.70
2019-05-11T00:50:58.943Z,16.70
2019-05-11T00:53:29.475Z,16.70
2019-05-11T00:55:59.561Z,16.70
2019-05-11T00:58:29.620Z,16.70
2019-05-11T01:00:59.802Z,16.70
2019-05-11T01:03:29.942Z,16.70
2019-05-11T01:06:00.124Z,16.70
2019-05-11T01:08:30.243Z,16.60
2019-05-11T01:11:00.391Z,16.60
2019-05-11T01:13:30.844Z,16.60
2019-05-11T01:16:01.506Z,16.60
2019-05-11T01:18:31.652Z,16.60
2019-05-11T01:21:01.796Z,16.60
2019-05-11T01:23:31.945Z,16.60
2019-05-11T01:26:02.112Z,16.60
2019-05-11T01:28:33.736Z,16.60
2019-05-11T01:31:03.992Z,16.60
2019-05-11T01:33:34.486Z,16.60
2019-05-11T01:36:04.630Z,16.60
2019-05-11T01:38:34.767Z,16.60
2019-05-11T01:41:05.299Z,16.60
2019-05-11T01:43:35.873Z,16.60
2019-05-11T01:46:06.043Z,16.60
2019-05-11T01:48:36.191Z,16.60
2019-05-11T01:51:06.288Z,16.60
2019-05-11T01:53:36.771Z,16.60
2019-05-11T01:56:06.885Z,16.60
2019-05-11T01:58:37.225Z,16.60
2019-05-11T02:01:08.458Z,16.60
2019-05-11T02:03:38.691Z,16.60
2019-05-11T02:06:08.788Z,16.60
2019-05-11T02:08:38.879Z,16.60
2019-05-11T02:11:15.868Z,16.50
2019-05-11T02:13:41.064Z,16.50
2019-05-11T02:16:11.156Z,16.50
2019-05-11T02:18:41.602Z,16.50
2019-05-11T02:21:14.778Z,16.50
2019-05-11T02:23:44.911Z,16.50
2019-05-11T02:26:15.334Z,16.50
2019-05-11T02:28:45.468Z,16.50
2019-05-11T02:31:15.887Z,16.50
2019-05-11T02:33:45.995Z,16.50
2019-05-11T02:36:16.033Z,16.50
2019-05-11T02:38:46.142Z,16.50
2019-05-11T02:41:33.319Z,16.50
2019-05-11T02:43:47.906Z,16.50
2019-05-11T02:46:18.379Z,16.50
2019-05-11T02:48:48.504Z,16.50
2019-05-11T02:51:18.837Z,16.50
2019-05-11T02:53:49.875Z,16.50
2019-05-11T02:56:20.410Z,16.50
2019-05-11T02:58:50.537Z,16.40
2019-05-11T03:01:20.547Z,16.40
2019-05-11T03:03:51.290Z,16.40
2019-05-11T03:06:21.330Z,16.40
2019-05-11T03:08:51.383Z,16.40
2019-05-11T03:11:21.503Z,16.40
2019-05-11T03:13:51.595Z,16.40
2019-05-11T03:16:21.618Z,16.40
2019-05-11T03:18:51.674Z,16.30
2019-05-11T03:21:21.717Z,16.40
2019-05-11T03:23:51.859Z,16.40
2019-05-11T03:26:22.731Z,16.30
2019-05-11T03:28:52.790Z,16.30
2019-05-11T03:31:22.817Z,16.30
2019-05-11T03:33:52.858Z,16.30
2019-05-11T03:36:23.962Z,16.30
2019-05-11T03:38:54.005Z,16.30
2019-05-11T03:41:25.063Z,16.30
2019-05-11T03:43:55.464Z,16.30
2019-05-11T03:46:25.487Z,16.30
2019-05-11T03:48:55.536Z,16.30
2019-05-11T03:51:25.910Z,16.30
2019-05-11T03:53:56.029Z,16.30
2019-05-11T03:56:26.044Z,16.30
2019-05-11T03:58:56.490Z,16.30
2019-05-11T04:01:28.175Z,16.30
2019-05-11T04:03:58.683Z,16.30
2019-05-11T04:06:28.706Z,16.30
2019-05-11T04:08:59.127Z,16.30
2019-05-11T04:11:29.148Z,16.30
2019-05-11T04:13:59.570Z,16.30
2019-05-11T04:16:29.892Z,16.30
2019-05-11T04:19:00.315Z,16.30
2019-05-11T04:21:30.334Z,16.30
2019-05-11T04:24:00.746Z,16.30
2019-05-11T04:26:31.960Z,16.30
2019-05-11T04:29:02.110Z,16.30
2019-05-11T04:31:32.153Z,16.30
2019-05-11T04:34:02.177Z,16.30
2019-05-11T04:36:32.569Z,16.30
2019-05-11T04:39:03.285Z,16.30
2019-05-11T04:41:33.319Z,16.30
2019-05-11T04:44:03.351Z,16.30
2019-05-11T04:46:33.452Z,16.30
2019-05-11T04:49:03.997Z,16.30
2019-05-11T04:51:34.411Z,16.30
2019-05-11T04:54:04.464Z,16.30
2019-05-11T04:56:34.504Z,16.30
2019-05-11T04:59:04.521Z,16.30
2019-05-11T05:01:34.589Z,16.30
2019-05-11T05:04:13.711Z,16.30
2019-05-11T05:06:38.909Z,16.30
2019-05-11T05:09:08.365Z,16.30
2019-05-11T05:11:38.581Z,16.20
2019-05-11T05:14:10.325Z,16.20
2019-05-11T05:16:40.549Z,16.20
2019-05-11T05:19:10.569Z,16.20
2019-05-11T05:21:40.647Z,16.20
2019-05-11T05:24:12.029Z,16.20
2019-05-11T05:26:42.091Z,16.20
2019-05-11T05:29:12.135Z,16.20
2019-05-11T05:31:42.210Z,16.20
2019-05-11T05:34:12.345Z,16.20
2019-05-11T05:36:42.381Z,16.20
2019-05-11T05:39:12.450Z,16.20
2019-05-11T05:41:56.628Z,16.20
2019-05-11T05:44:16.615Z,16.10
2019-05-11T05:46:46.727Z,16.20
2019-05-11T05:49:16.865Z,16.20
2019-05-11T05:51:47.271Z,16.20
2019-05-11T05:54:17.661Z,16.20
2019-05-11T05:56:47.689Z,16.20
2019-05-11T05:59:18.108Z,16.20
2019-05-11T06:01:48.495Z,16.20
2019-05-11T06:04:18.535Z,16.20
2019-05-11T06:06:48.643Z,16.20
2019-05-11T06:09:18.718Z,16.10
2019-05-11T06:11:48.822Z,16.10
2019-05-11T06:14:19.201Z,16.10
2019-05-11T06:16:49.623Z,16.10
2019-05-11T06:19:20.047Z,16.10
2019-05-11T06:21:50.478Z,16.10
2019-05-11T06:24:20.521Z,16.10
2019-05-11T06:26:50.571Z,16.10
2019-05-11T06:29:21.886Z,16.10
2019-05-11T06:31:52.261Z,16.10
2019-05-11T06:34:22.756Z,16.10
2019-05-11T06:36:52.937Z,16.20
2019-05-11T06:39:23.101Z,16.20
2019-05-11T06:41:53.234Z,16.20
2019-05-11T06:44:23.265Z,16.20
2019-05-11T06:46:53.732Z,16.20
2019-05-11T06:49:24.129Z,16.10
2019-05-11T06:51:54.715Z,16.10
2019-05-11T06:54:24.826Z,16.00
2019-05-11T06:56:54.955Z,16.00
2019-05-11T06:59:25.785Z,16.00
2019-05-11T07:01:55.841Z,15.90
2019-05-11T07:04:31.822Z,15.90
2019-05-11T07:07:01.878Z,15.90
2019-05-11T07:09:32.280Z,15.90
2019-05-11T07:12:02.433Z,15.80
2019-05-11T07:14:32.725Z,15.80
2019-05-11T07:17:02.811Z,15.80
2019-05-11T07:19:32.942Z,15.80
2019-05-11T07:22:03.048Z,15.90
2019-05-11T07:24:33.510Z,15.90
2019-05-11T07:27:03.566Z,15.90
2019-05-11T07:29:34.074Z,16.00
2019-05-11T07:32:14.837Z,16.00
2019-05-11T07:34:38.369Z,16.00
2019-05-11T07:37:08.485Z,16.00
2019-05-11T07:39:39.009Z,16.00
2019-05-11T07:42:09.072Z,16.10
2019-05-11T07:44:41.890Z,16.10
2019-05-11T07:47:11.247Z,16.10
2019-05-11T07:49:41.668Z,16.10
2019-05-11T07:52:12.359Z,16.20
2019-05-11T07:54:42.444Z,16.20
2019-05-11T07:57:12.560Z,16.20
2019-05-11T07:59:44.566Z,16.20
2019-05-11T08:02:14.755Z,16.20
2019-05-11T08:04:44.860Z,16.20
2019-05-11T08:07:17.940Z,16.20
2019-05-11T08:09:48.361Z,16.20
2019-05-11T08:12:19.299Z,16.20
2019-05-11T08:14:59.090Z,16.30
2019-05-11T08:17:21.818Z,16.30
2019-05-11T08:19:51.962Z,16.30
2019-05-11T08:22:23.088Z,16.30
2019-05-11T08:24:53.528Z,16.30
2019-05-11T08:27:24.372Z,16.30
2019-05-11T08:29:54.904Z,16.40
2019-05-11T08:32:24.937Z,16.30
2019-05-11T08:34:55.046Z,16.40
2019-05-11T08:37:25.171Z,16.40
2019-05-11T08:39:55.577Z,16.40
2019-05-11T08:42:25.640Z,16.40
2019-05-11T08:45:15.347Z,16.40
2019-05-11T08:47:29.114Z,16.40
2019-05-11T08:49:59.846Z,16.40
2019-05-11T08:52:29.875Z,16.40
2019-05-11T08:54:59.942Z,16.40
2019-05-11T08:57:29.994Z,16.40
2019-05-11T09:00:00.451Z,16.50
2019-05-11T09:02:30.578Z,16.50
2019-05-11T09:05:01.830Z,16.50
2019-05-11T09:07:32.240Z,16.50
2019-05-11T09:10:02.302Z,16.60
2019-05-11T09:12:32.732Z,16.60
2019-05-11T09:15:03.255Z,16.60
2019-05-11T09:17:33.391Z,16.70
2019-05-11T09:20:03.550Z,16.70
2019-05-11T09:22:33.578Z,16.80
2019-05-11T09:25:03.642Z,16.80
2019-05-11T09:27:33.683Z,16.80
2019-05-11T09:30:03.756Z,16.90
2019-05-11T09:32:34.949Z,16.90
2019-05-11T09:35:05.482Z,16.90
2019-05-11T09:37:37.898Z,16.90
2019-05-11T09:40:08.050Z,16.90
2019-05-11T09:42:38.955Z,16.90
2019-05-11T09:45:09.901Z,16.80
2019-05-11T09:47:40.084Z,16.80
2019-05-11T09:50:29.646Z,16.80
2019-05-11T09:52:59.751Z,16.70
2019-05-11T09:55:29.813Z,16.70
2019-05-11T09:57:59.832Z,16.80
2019-05-11T10:00:32.446Z,16.70
2019-05-11T10:03:02.948Z,16.70
2019-05-11T10:05:33.003Z,16.70
2019-05-11T10:08:03.438Z,16.70
2019-05-11T10:10:33.613Z,16.70
2019-05-11T10:13:03.726Z,16.70
2019-05-11T10:15:33.941Z,16.70
2019-05-11T10:18:04.081Z,16.70
2019-05-11T10:20:35.248Z,16.70
2019-05-11T10:23:05.282Z,16.70
2019-05-11T10:25:35.322Z,16.70
2019-05-11T10:28:05.545Z,16.60
2019-05-11T10:30:35.569Z,16.70
2019-05-11T10:33:08.111Z,16.70
2019-05-11T10:35:38.006Z,16.70
2019-05-11T10:38:09.169Z,16.70
2019-05-11T10:40:39.503Z,16.70
2019-05-11T10:43:09.840Z,16.70
2019-05-11T10:45:41.188Z,16.70
2019-05-11T10:48:11.229Z,16.70
2019-05-11T10:50:41.332Z,16.70
2019-05-11T10:53:11.731Z,16.70
2019-05-11T10:55:42.147Z,16.70
2019-05-11T10:58:12.667Z,16.70
2019-05-11T11:00:42.854Z,16.70
2019-05-11T11:03:14.728Z,16.70
2019-05-11T11:05:44.987Z,16.70
2019-05-11T11:08:15.761Z,16.70
2019-05-11T11:10:48.178Z,16.70
2019-05-11T11:13:19.037Z,16.70
2019-05-11T11:15:49.142Z,16.70
2019-05-11T11:18:19.256Z,16.70
2019-05-11T11:20:49.351Z,16.60
2019-05-11T11:23:19.481Z,16.60
2019-05-11T11:25:49.532Z,16.60
2019-05-11T11:28:19.949Z,16.50
2019-05-11T11:30:50.287Z,16.40
2019-05-11T11:33:20.364Z,16.50
2019-05-11T11:35:50.411Z,16.50
2019-05-11T11:38:20.453Z,16.50
2019-05-11T11:40:50.617Z,16.50
2019-05-11T11:43:21.322Z,16.50
2019-05-11T11:45:51.365Z,16.60
2019-05-11T11:48:21.387Z,16.60
2019-05-11T11:50:51.984Z,16.60
2019-05-11T11:53:22.375Z,16.60
2019-05-11T11:55:52.416Z,16.60
2019-05-11T11:58:23.933Z,16.60
2019-05-11T12:00:54.557Z,16.60
2019-05-11T12:03:24.705Z,16.60
2019-05-11T12:05:54.746Z,16.60
2019-05-11T12:08:24.805Z,16.60
2019-05-11T12:10:55.146Z,16.60
2019-05-11T12:13:27.453Z,16.60
2019-05-11T12:15:59.065Z,16.60
2019-05-11T12:18:29.182Z,16.60
2019-05-11T12:20:59.190Z,16.60
2019-05-11T12:23:29.725Z,16.60
2019-05-11T12:26:00.148Z,16.60
2019-05-11T12:28:30.485Z,16.60
2019-05-11T12:31:00.612Z,16.60
2019-05-11T12:33:30.646Z,16.50
2019-05-11T12:36:00.742Z,16.50
2019-05-11T12:38:30.852Z,16.50
2019-05-11T12:41:01.013Z,16.50
2019-05-11T12:43:31.727Z,16.50
2019-05-11T12:46:01.853Z,16.50
2019-05-11T12:48:32.063Z,16.40
2019-05-11T12:51:02.200Z,16.40
2019-05-11T12:53:32.727Z,16.40
2019-05-11T12:56:02.851Z,16.40
2019-05-11T12:58:33.658Z,16.50
2019-05-11T13:01:03.806Z,16.50
2019-05-11T13:03:33.871Z,16.50
2019-05-11T13:06:04.139Z,16.50
2019-05-11T13:08:34.223Z,16.50
2019-05-11T13:11:04.283Z,16.40
2019-05-11T13:13:37.841Z,16.40
2019-05-11T13:16:08.690Z,16.40
2019-05-11T13:18:39.093Z,16.40
2019-05-11T13:21:09.162Z,16.40
2019-05-11T13:23:39.224Z,16.40
2019-05-11T13:26:09.321Z,16.40
2019-05-11T13:28:39.375Z,16.30
2019-05-11T13:31:10.206Z,16.20
2019-05-11T13:33:40.267Z,16.20
2019-05-11T13:36:10.767Z,16.10
2019-05-11T13:38:40.999Z,16.10
2019-05-11T13:41:11.067Z,16.10
2019-05-11T13:43:41.237Z,16.10
2019-05-11T13:46:11.332Z,16.10
2019-05-11T13:48:41.765Z,16.10
2019-05-11T13:51:11.869Z,16.10
2019-05-11T13:53:41.929Z,16.10
2019-05-11T13:56:12.001Z,16.10
2019-05-11T13:58:42.351Z,16.10
2019-05-11T14:01:12.430Z,16.00
2019-05-11T14:03:42.481Z,16.00
2019-05-11T14:06:12.949Z,16.10
2019-05-11T14:08:43.115Z,16.00
2019-05-11T14:11:13.243Z,16.10
2019-05-11T14:13:43.276Z,16.10
2019-05-11T14:16:13.334Z,16.10
2019-05-11T14:18:43.597Z,16.10
2019-05-11T14:21:13.727Z,16.10
2019-05-11T14:23:44.153Z,16.10
2019-05-11T14:26:14.382Z,16.10
2019-05-11T14:28:44.498Z,16.20
2019-05-11T14:31:14.719Z,16.20
2019-05-11T14:33:45.130Z,16.20
2019-05-11T14:36:15.145Z,16.20
2019-05-11T14:38:45.554Z,16.20
2019-05-11T14:41:17.955Z,16.20
2019-05-11T14:43:49.044Z,16.20
2019-05-11T14:46:19.823Z,16.30
2019-05-11T14:48:50.267Z,16.30
2019-05-11T14:51:20.394Z,16.30
2019-05-11T14:53:50.505Z,16.30
2019-05-11T14:56:20.562Z,16.30
2019-05-11T14:58:50.624Z,16.30
2019-05-11T15:01:20.668Z,16.30
2019-05-11T15:03:50.714Z,16.30
2019-05-11T15:06:20.830Z,16.30
2019-05-11T15:08:50.853Z,16.20
2019-05-11T15:11:20.914Z,16.20
2019-05-11T15:13:51.050Z,16.20
2019-05-11T15:16:25.294Z,16.20
2019-05-11T15:18:55.408Z,16.20
2019-05-11T15:21:25.515Z,16.10
2019-05-11T15:23:55.630Z,16.10
2019-05-11T15:26:27.633Z,16.10
2019-05-11T15:28:58.488Z,16.10
2019-05-11T15:31:28.820Z,16.00
2019-05-11T15:33:58.864Z,16.00
2019-05-11T15:36:29.992Z,16.00
2019-05-11T15:39:00.428Z,16.00
2019-05-11T15:41:30.618Z,16.00
2019-05-11T15:44:00.834Z,16.00
2019-05-11T15:46:30.896Z,16.00
2019-05-11T15:49:03.415Z,16.00
2019-05-11T15:51:32.889Z,16.00
2019-05-11T15:54:02.981Z,16.00
2019-05-11T15:56:33.396Z,16.10
2019-05-11T15:59:03.440Z,16.10
2019-05-11T16:01:33.600Z,16.10
2019-05-11T16:04:03.656Z,16.10
2019-05-11T16:06:33.714Z,16.10
2019-05-11T16:09:08.281Z,16.10
2019-05-11T16:11:38.729Z,16.20
2019-05-11T16:14:09.310Z,16.10
2019-05-11T16:16:39.606Z,16.10
2019-05-11T16:19:14.798Z,16.10
2019-05-11T16:21:41.858Z,16.10
2019-05-11T16:24:11.994Z,16.10
2019-05-11T16:26:43.370Z,16.10
2019-05-11T16:29:13.477Z,16.20
2019-05-11T16:31:43.615Z,16.20
2019-05-11T16:34:14.184Z,16.20
2019-05-11T16:36:44.720Z,16.20
2019-05-11T16:39:14.780Z,16.10
2019-05-11T16:41:44.847Z,16.10
2019-05-11T16:44:15.280Z,16.10
2019-05-11T16:46:48.018Z,16.10
2019-05-11T16:49:26.193Z,16.10
2019-05-11T16:51:49.417Z,16.00
2019-05-11T16:54:19.500Z,15.90
2019-05-11T16:56:50.998Z,15.70
2019-05-11T16:59:21.078Z,15.70
2019-05-11T17:01:51.128Z,15.70
2019-05-11T17:04:21.556Z,15.70
2019-05-11T17:06:51.611Z,15.70
2019-05-11T17:09:21.858Z,15.70
2019-05-11T17:11:51.928Z,15.70
2019-05-11T17:14:22.013Z,15.70
2019-05-11T17:16:59.930Z,15.70
2019-05-11T17:19:42.754Z,15.70
2019-05-11T17:22:01.696Z,15.80
2019-05-11T17:24:31.820Z,15.80
2019-05-11T17:27:01.949Z,15.90
2019-05-11T17:29:32.017Z,15.90
2019-05-11T17:32:02.159Z,15.90
2019-05-11T17:34:32.646Z,15.80
2019-05-11T17:37:03.144Z,15.90
2019-05-11T17:39:33.660Z,15.80
2019-05-11T17:42:03.942Z,15.80
2019-05-11T17:44:34.076Z,15.90
2019-05-11T17:47:04.136Z,15.80
2019-05-11T17:49:34.188Z,15.70
2019-05-11T17:52:04.264Z,15.70
2019-05-11T17:54:34.358Z,15.60
2019-05-11T17:57:04.558Z,15.60
2019-05-11T17:59:35.130Z,15.60
2019-05-11T18:02:05.249Z,15.60
2019-05-11T18:04:35.439Z,15.60
2019-05-11T18:07:05.479Z,15.70
2019-05-11T18:09:37.905Z,15.70
2019-05-11T18:12:09.733Z,15.70
2019-05-11T18:14:39.518Z,15.70
2019-05-11T18:17:10.143Z,15.70
2019-05-11T18:19:41.588Z,15.70
2019-05-11T18:22:13.087Z,15.70
2019-05-11T18:24:43.146Z,15.70
2019-05-11T18:27:13.251Z,15.70
2019-05-11T18:29:43.631Z,15.70
2019-05-11T18:32:13.666Z,15.70
2019-05-11T18:34:43.774Z,15.70
2019-05-11T18:37:14.205Z,15.70
2019-05-11T18:39:48.309Z,15.70
2019-05-11T18:42:18.755Z,15.60
2019-05-11T18:44:49.033Z,15.60
2019-05-11T18:47:19.607Z,15.60
2019-05-11T18:49:50.291Z,15.50
2019-05-11T18:52:20.924Z,15.40
2019-05-11T18:54:51.182Z,15.40
2019-05-11T18:57:21.305Z,15.40
2019-05-11T18:59:52.121Z,15.50
2019-05-11T19:02:22.154Z,15.50
2019-05-11T19:04:52.290Z,15.50
2019-05-11T19:07:22.345Z,15.50
2019-05-11T19:09:52.699Z,15.50
2019-05-11T19:12:22.742Z,15.50
2019-05-11T19:14:52.781Z,15.50
2019-05-11T19:17:23.156Z,15.50
2019-05-11T19:19:53.213Z,15.50
2019-05-11T19:22:24.308Z,15.50
2019-05-11T19:24:54.396Z,15.50
2019-05-11T19:27:25.921Z,15.40
2019-05-11T19:29:56.091Z,15.40
2019-05-11T19:32:28.264Z,15.40
2019-05-11T19:34:58.127Z,15.30
2019-05-11T19:37:28.534Z,15.30
2019-05-11T19:39:59.465Z,15.20
2019-05-11T19:42:30.272Z,15.20
2019-05-11T19:45:00.381Z,15.20
2019-05-11T19:47:30.569Z,15.10
2019-05-11T19:50:01.091Z,15.10
2019-05-11T19:52:31.202Z,15.10
2019-05-11T19:55:01.301Z,15.10
2019-05-11T19:57:31.387Z,15.20
2019-05-11T20:00:01.615Z,15.10
2019-05-11T20:02:31.816Z,15.10
2019-05-11T20:05:02.006Z,15.10
2019-05-11T20:07:32.240Z,15.10
2019-05-11T20:10:02.384Z,15.10
2019-05-11T20:12:32.424Z,15.10
2019-05-11T20:15:02.724Z,15.10
2019-05-11T20:17:33.197Z,15.10
2019-05-11T20:20:03.548Z,15.10
2019-05-11T20:22:33.671Z,15.00
2019-05-11T20:25:03.997Z,15.00
2019-05-11T20:27:34.208Z,15.00
2019-05-11T20:30:04.643Z,14.90
2019-05-11T20:32:34.842Z,14.90
2019-05-11T20:35:05.099Z,14.90
2019-05-11T20:37:38.117Z,14.80
2019-05-11T20:40:09.227Z,14.80
2019-05-11T20:42:40.067Z,14.80
2019-05-11T20:45:10.589Z,14.80
2019-05-11T20:47:40.715Z,14.80
2019-05-11T20:50:11.290Z,14.80
2019-05-11T20:52:43.437Z,14.80
2019-05-11T20:55:13.549Z,14.70
2019-05-11T20:57:43.895Z,14.70
2019-05-11T21:00:15.021Z,14.70
2019-05-11T21:02:45.165Z,14.70
2019-05-11T21:05:15.335Z,14.70
2019-05-11T21:07:45.385Z,14.70
2019-05-11T21:10:16.426Z,14.70
2019-05-11T21:12:47.271Z,14.70
2019-05-11T21:15:17.922Z,14.70
2019-05-11T21:17:50.647Z,14.80
2019-05-11T21:20:20.140Z,14.70
2019-05-11T21:22:50.175Z,14.70
2019-05-11T21:25:20.271Z,14.70
2019-05-11T21:27:50.407Z,14.60
2019-05-11T21:30:20.465Z,14.60
2019-05-11T21:32:51.713Z,14.50
2019-05-11T21:35:22.396Z,14.50
2019-05-11T21:37:52.549Z,14.50
2019-05-11T21:40:22.593Z,14.50
2019-05-11T21:42:52.697Z,14.40
2019-05-11T21:45:22.760Z,14.40
2019-05-11T21:47:52.810Z,14.40
2019-05-11T21:50:23.315Z,14.30
2019-05-11T21:52:55.045Z,14.20
2019-05-11T21:55:25.114Z,14.20
2019-05-11T21:57:55.557Z,14.10
2019-05-11T22:00:28.531Z,14.20
2019-05-11T22:03:00.250Z,14.20
2019-05-11T22:05:30.270Z,14.20
2019-05-11T22:08:00.660Z,14.20
2019-05-11T22:10:30.726Z,14.20
2019-05-11T22:13:01.182Z,14.10
2019-05-11T22:15:31.909Z,14.20
2019-05-11T22:18:01.975Z,14.10
2019-05-11T22:20:32.093Z,14.10
2019-05-11T22:23:02.155Z,14.10
2019-05-11T22:25:32.299Z,14.00
2019-05-11T22:28:02.443Z,14.10
2019-05-11T22:30:32.940Z,14.10
2019-05-11T22:33:03.374Z,14.10
2019-05-11T22:35:33.398Z,14.00
2019-05-11T22:38:03.464Z,14.00
2019-05-11T22:40:33.575Z,14.00
2019-05-11T22:43:03.975Z,14.00
2019-05-11T22:45:34.093Z,14.00
2019-05-11T22:48:04.539Z,14.00
2019-05-11T22:50:34.930Z,13.90
2019-05-11T22:53:05.077Z,13.90
2019-05-11T22:55:35.277Z,13.90
2019-05-11T22:58:05.804Z,13.90
2019-05-11T23:00:42.342Z,13.80
2019-05-11T23:03:12.801Z,13.80
2019-05-11T23:05:43.396Z,13.80
2019-05-11T23:08:13.504Z,13.80
2019-05-11T23:10:43.932Z,13.80
2019-05-11T23:13:14.071Z,13.90
2019-05-11T23:15:44.485Z,13.90
2019-05-11T23:18:14.781Z,13.90
2019-05-11T23:20:44.819Z,13.80
2019-05-11T23:23:14.943Z,13.80
2019-05-11T23:25:44.988Z,13.80
2019-05-11T23:28:15.032Z,13.70
2019-05-11T23:30:47.323Z,13.70
2019-05-11T23:33:18.421Z,13.70
2019-05-11T23:35:48.852Z,13.70
2019-05-11T23:38:19.073Z,13.70
2019-05-11T23:40:49.467Z,13.70
2019-05-11T23:43:19.501Z,13.80
2019-05-11T23:45:49.929Z,13.80
2019-05-11T23:48:19.957Z,13.80
2019-05-11T23:50:49.999Z,13.80
2019-05-11T23:53:20.235Z,13.80
2019-05-11T23:55:50.278Z,13.80
2019-05-11T23:58:21.021Z,13.70
