createdAt,value
2022-10-23T14:37:11.322Z,17.96
2022-10-23T14:39:48.916Z,18.02
2022-10-23T14:42:21.922Z,17.93
2022-10-23T14:44:54.221Z,18.75
2022-10-23T14:47:26.250Z,18.35
2022-10-23T14:49:58.541Z,18.35
2022-10-23T14:52:30.612Z,29.53
2022-10-23T14:55:02.977Z,41.40
2022-10-23T14:57:35.314Z,22.96
2022-10-23T15:00:12.818Z,18.21
2022-10-23T15:02:50.401Z,18.19
2022-10-23T15:05:25.143Z,17.95
2022-10-23T15:08:02.697Z,18.25
2022-10-23T15:10:42.646Z,18.20
2022-10-23T15:13:14.737Z,17.34
2022-10-23T15:15:47.076Z,19.50
2022-10-23T15:18:27.386Z,20.76
2022-10-23T15:21:05.749Z,18.90
2022-10-23T15:23:44.008Z,18.64
2022-10-23T15:26:21.401Z,18.43
2022-10-23T15:28:56.461Z,17.47
2022-10-23T15:32:03.141Z,18.03
2022-10-23T15:34:36.313Z,17.61
2022-10-23T15:37:13.577Z,17.03
2022-10-23T15:39:48.019Z,15.56
2022-10-23T15:42:20.310Z,15.42
2022-10-23T15:44:52.342Z,14.90
2022-10-23T16:47:31.554Z,43.83
2022-10-23T16:50:03.920Z,21.46
2022-10-23T16:52:35.989Z,22.70
2022-10-23T16:55:08.421Z,23.27
2022-10-23T17:47:47.243Z,41.38
2022-10-23T17:49:24.878Z,23.93
2022-10-23T17:51:09.399Z,22.06
2022-10-23T17:52:44.098Z,20.28
2022-10-23T17:54:16.392Z,19.73
2022-10-23T17:55:48.496Z,19.83
2022-10-23T17:57:20.645Z,19.42
2022-10-23T17:58:55.722Z,19.86
2022-10-23T18:00:30.159Z,20.17
2022-10-23T18:02:02.623Z,20.88
2022-10-23T18:03:35.281Z,21.61
2022-10-23T18:05:14.563Z,21.14
2022-10-23T18:06:47.802Z,19.66
2022-10-23T18:08:24.771Z,21.66
2022-10-23T18:09:59.371Z,20.23
2022-10-23T18:11:33.272Z,20.67
2022-10-23T18:13:05.534Z,20.11
2022-10-23T18:14:38.229Z,20.15
2022-10-23T18:16:15.234Z,20.25
2022-10-23T18:17:47.325Z,20.41
2022-10-23T18:19:19.805Z,20.55
2022-10-23T18:20:54.302Z,20.44
2022-10-23T18:22:26.497Z,20.40
2022-10-23T18:24:02.335Z,19.95
2022-10-23T18:25:42.002Z,20.89
2022-10-23T18:27:16.382Z,20.33
2022-10-23T18:28:49.972Z,21.15
2022-10-23T18:30:22.052Z,19.78
2022-10-23T18:31:58.444Z,20.39
2022-10-23T18:33:35.640Z,20.98
2022-10-23T18:35:09.864Z,20.29
2022-10-23T18:36:42.149Z,20.32
2022-10-23T18:38:15.336Z,20.17
2022-10-23T18:39:47.382Z,20.22
2022-10-23T18:41:19.913Z,19.89
2022-10-23T18:42:52.020Z,20.57
2022-10-23T18:44:29.067Z,20.20
2022-10-23T18:46:01.229Z,22.70
2022-10-23T18:47:33.351Z,21.84
2022-10-23T18:49:07.891Z,24.98
2022-10-23T18:50:40.048Z,23.67
2022-10-23T18:52:12.208Z,23.38
2022-10-23T18:53:47.638Z,22.50
2022-10-23T18:55:20.381Z,23.34
2022-10-23T18:56:52.549Z,22.13
2022-10-23T18:58:27.488Z,22.62
2022-10-23T19:00:02.202Z,21.72
2022-10-23T19:01:34.952Z,21.33
2022-10-23T19:03:08.333Z,21.61
2022-10-23T19:04:42.911Z,21.07
2022-10-23T19:06:20.328Z,22.19
2022-10-23T19:07:55.428Z,22.51
2022-10-23T19:09:31.736Z,24.03
2022-10-23T19:11:07.430Z,24.71
2022-10-23T19:12:41.724Z,24.69
2022-10-23T19:14:14.100Z,24.10
2022-10-23T19:15:48.380Z,23.43
2022-10-23T19:17:25.804Z,23.88
2022-10-23T19:19:03.485Z,22.85
2022-10-23T19:20:37.925Z,23.24
2022-10-23T19:22:16.913Z,22.20
2022-10-23T19:25:52.810Z,24.19
2022-10-23T19:28:27.290Z,24.42
2022-10-23T19:31:02.629Z,27.16
2022-10-23T19:33:39.741Z,24.85
2022-10-23T19:36:14.418Z,24.23
2022-10-23T19:38:48.874Z,24.80
2022-10-23T19:41:20.817Z,25.69
2022-10-23T19:43:57.754Z,25.93
2022-10-23T19:46:29.793Z,25.91
2022-10-23T19:49:01.917Z,26.09
2022-10-23T19:51:39.236Z,27.48
2022-10-23T19:54:14.184Z,26.62
2022-10-23T19:56:46.197Z,27.46
2022-10-23T19:59:23.096Z,28.52
2022-10-23T20:01:57.522Z,28.18
2022-10-23T20:04:30.434Z,28.34
2022-10-23T20:07:02.522Z,29.28
2022-10-23T20:09:37.654Z,28.54
2022-10-23T20:12:10.248Z,27.76
2022-10-23T20:14:43.679Z,29.83
2022-10-23T20:17:18.121Z,29.04
2022-10-23T20:19:52.739Z,28.89
2022-10-23T20:22:27.202Z,28.26
2022-10-23T20:25:01.713Z,28.30
2022-10-23T20:27:38.638Z,28.57
2022-10-23T20:30:13.924Z,28.30
2022-10-23T20:32:48.128Z,29.01
2022-10-23T20:35:22.654Z,29.59
2022-10-23T20:37:57.096Z,29.10
2022-10-23T20:40:32.367Z,29.00
2022-10-23T20:43:06.679Z,30.17
2022-10-23T20:45:38.769Z,29.66
2022-10-23T20:48:13.189Z,30.75
2022-10-23T20:50:45.325Z,31.13
2022-10-23T20:53:17.234Z,31.95
2022-10-23T20:55:51.710Z,31.65
2022-10-23T20:58:23.713Z,32.31
2022-10-23T21:06:20.344Z,38.19
2022-10-23T21:08:56.661Z,38.86
2022-10-23T21:11:28.575Z,40.31
2022-10-23T21:14:00.804Z,40.38
2022-10-23T21:16:44.287Z,40.70
2022-10-23T21:19:16.393Z,40.11
2022-10-23T21:21:50.692Z,42.47
2022-10-23T21:24:25.185Z,40.79
2022-10-23T21:26:57.066Z,41.87
2022-10-23T21:29:29.177Z,44.53
2022-10-23T21:32:04.063Z,44.69
2022-10-23T21:34:41.130Z,45.44
2022-10-23T21:37:14.393Z,44.81
2022-10-23T21:39:47.224Z,45.57
2022-10-23T21:42:22.072Z,45.94
2022-10-23T21:44:56.325Z,43.64
2022-10-23T21:47:28.276Z,44.50
2022-10-23T21:50:03.584Z,44.34
2022-10-23T21:52:35.706Z,43.98
2022-10-23T21:55:10.352Z,43.89
2022-10-23T21:57:42.329Z,45.77
2022-10-23T22:00:15.656Z,44.58
2022-10-23T22:02:52.428Z,45.53
2022-10-23T22:05:24.596Z,45.82
2022-10-23T22:07:56.486Z,45.10
2022-10-23T22:10:31.328Z,44.14
2022-10-23T22:13:06.360Z,44.99
2022-10-23T22:15:38.531Z,45.71
2022-10-23T22:18:12.903Z,45.02
2022-10-23T22:20:45.074Z,43.90
2022-10-23T22:23:19.432Z,44.27
2022-10-23T22:25:51.508Z,43.06
2022-10-23T22:28:28.395Z,42.73
2022-10-23T22:31:01.338Z,42.19
2022-10-23T22:33:35.665Z,42.58
2022-10-23T22:36:08.154Z,42.69
2022-10-23T22:38:40.880Z,41.84
2022-10-23T22:41:18.487Z,43.92
2022-10-23T22:43:54.615Z,41.81
2022-10-23T22:46:28.321Z,42.48
2022-10-23T22:49:02.831Z,42.01
2022-10-23T22:51:39.679Z,42.67
2022-10-23T22:54:16.412Z,44.33
2022-10-23T22:56:53.507Z,44.59
2022-10-23T22:59:25.548Z,43.22
2022-10-23T23:02:02.955Z,43.89
2022-10-23T23:04:39.030Z,44.19
2022-10-23T23:07:13.650Z,44.17
2022-10-23T23:09:47.799Z,43.75
2022-10-23T23:12:27.266Z,43.89
2022-10-23T23:15:01.530Z,42.89
2022-10-23T23:17:36.066Z,43.47
2022-10-23T23:20:10.842Z,43.96
2022-10-23T23:22:43.104Z,42.76
2022-10-23T23:25:20.341Z,41.91
2022-10-23T23:27:54.890Z,42.72
2022-10-23T23:30:26.837Z,42.57
2022-10-23T23:33:01.172Z,42.88
2022-10-23T23:35:33.884Z,42.24
2022-10-23T23:38:14.729Z,42.76
2022-10-23T23:40:54.480Z,42.52
2022-10-23T23:43:26.617Z,42.42
2022-10-23T23:45:59.132Z,42.27
2022-10-23T23:48:33.380Z,42.54
2022-10-23T23:51:05.698Z,42.92
2022-10-23T23:53:38.559Z,42.19
2022-10-23T23:56:12.956Z,42.43
2022-10-23T23:58:47.264Z,41.59
