createdAt,value
2018-04-01T00:01:48.879Z,3.60
2018-04-01T00:04:15.898Z,3.60
2018-04-01T00:06:42.915Z,3.50
2018-04-01T00:09:09.939Z,3.50
2018-04-01T00:11:36.951Z,3.60
2018-04-01T00:14:04.845Z,3.60
2018-04-01T00:16:31.886Z,3.50
2018-04-01T00:18:59.254Z,3.60
2018-04-01T00:21:26.274Z,3.60
2018-04-01T00:23:54.042Z,3.60
2018-04-01T00:26:21.923Z,3.70
2018-04-01T00:28:48.931Z,3.70
2018-04-01T00:31:15.954Z,3.70
2018-04-01T00:33:42.962Z,3.70
2018-04-01T00:36:09.991Z,3.70
2018-04-01T00:38:37.759Z,3.70
2018-04-01T00:41:05.639Z,3.70
2018-04-01T00:43:32.646Z,3.70
2018-04-01T00:45:59.731Z,3.70
2018-04-01T00:48:26.738Z,3.60
2018-04-01T00:50:53.770Z,3.60
2018-04-01T00:53:20.782Z,3.60
2018-04-01T00:55:47.808Z,3.60
2018-04-01T00:58:14.866Z,3.60
2018-04-01T01:00:41.899Z,3.60
2018-04-01T01:03:09.773Z,3.60
2018-04-01T01:05:36.805Z,3.60
2018-04-01T01:08:04.578Z,3.60
2018-04-01T01:10:32.367Z,3.70
2018-04-01T01:12:59.379Z,3.70
2018-04-01T01:15:27.173Z,3.80
2018-04-01T01:17:54.178Z,3.70
2018-04-01T01:20:21.206Z,3.70
2018-04-01T01:22:48.219Z,3.70
2018-04-01T01:25:15.238Z,3.70
2018-04-01T01:27:43.006Z,3.70
2018-04-01T01:30:10.035Z,3.70
2018-04-01T01:32:37.810Z,3.80
2018-04-01T01:35:05.605Z,3.80
2018-04-01T01:37:32.630Z,3.80
2018-04-01T01:39:59.655Z,3.80
2018-04-01T01:42:27.431Z,3.80
2018-04-01T01:44:55.227Z,3.80
2018-04-01T01:47:22.227Z,3.80
2018-04-01T01:49:50.014Z,3.80
2018-04-01T01:52:17.028Z,3.80
2018-04-01T01:54:44.386Z,3.70
2018-04-01T01:57:12.162Z,3.70
2018-04-01T01:59:39.935Z,3.60
2018-04-01T02:02:07.727Z,3.60
2018-04-01T02:04:34.740Z,3.60
2018-04-01T02:07:02.537Z,3.60
2018-04-01T02:09:29.546Z,3.60
2018-04-01T02:11:57.343Z,3.70
2018-04-01T02:14:24.346Z,3.60
2018-04-01T02:16:52.971Z,3.60
2018-04-01T02:19:19.978Z,3.60
2018-04-01T02:21:48.515Z,3.60
2018-04-01T02:24:15.525Z,3.60
2018-04-01T02:26:43.320Z,3.60
2018-04-01T02:29:10.336Z,3.60
2018-04-01T02:31:38.182Z,3.70
2018-04-01T02:34:05.155Z,3.70
2018-04-01T02:36:32.191Z,3.70
2018-04-01T02:38:59.967Z,3.70
2018-04-01T02:41:26.991Z,3.70
2018-04-01T02:43:54.777Z,3.60
2018-04-01T02:46:21.799Z,3.60
2018-04-01T02:48:48.807Z,3.50
2018-04-01T02:51:15.838Z,3.50
2018-04-01T02:53:42.855Z,3.40
2018-04-01T02:56:10.739Z,3.30
2018-04-01T02:58:37.752Z,3.30
2018-04-01T03:01:04.775Z,3.30
2018-04-01T03:03:31.786Z,3.20
2018-04-01T03:05:58.810Z,3.20
2018-04-01T03:08:26.580Z,3.10
2018-04-01T03:10:53.611Z,3.10
2018-04-01T03:13:21.411Z,3.10
2018-04-01T03:15:48.447Z,3.10
2018-04-01T03:18:15.459Z,3.00
2018-04-01T03:20:43.263Z,2.90
2018-04-01T03:23:10.279Z,2.90
2018-04-01T03:25:38.063Z,2.90
2018-04-01T03:28:05.075Z,2.80
2018-04-01T03:30:32.104Z,2.90
2018-04-01T03:32:59.135Z,2.80
2018-04-01T03:35:26.254Z,2.80
2018-04-01T03:37:53.269Z,2.80
2018-04-01T03:40:20.274Z,2.90
2018-04-01T03:42:47.294Z,2.90
2018-04-01T03:45:14.342Z,3.00
2018-04-01T03:47:41.363Z,3.00
2018-04-01T03:50:09.138Z,3.20
2018-04-01T03:52:37.536Z,3.30
2018-04-01T03:55:04.547Z,3.20
2018-04-01T03:57:31.579Z,3.30
2018-04-01T03:59:58.594Z,3.30
2018-04-01T04:02:25.616Z,3.30
2018-04-01T04:04:52.618Z,3.30
2018-04-01T04:07:19.646Z,3.20
2018-04-01T04:09:46.658Z,3.10
2018-04-01T04:12:13.683Z,3.10
2018-04-01T04:14:41.454Z,3.00
2018-04-01T04:17:09.347Z,3.00
2018-04-01T04:19:36.354Z,3.00
2018-04-01T04:22:04.246Z,2.90
2018-04-01T04:24:31.255Z,2.90
2018-04-01T04:26:58.278Z,2.90
2018-04-01T04:29:25.291Z,2.80
2018-04-01T04:31:52.314Z,2.90
2018-04-01T04:34:20.087Z,2.90
2018-04-01T04:36:47.875Z,2.90
2018-04-01T04:39:14.885Z,2.90
2018-04-01T04:41:42.683Z,2.90
2018-04-01T04:44:09.695Z,2.90
2018-04-01T04:46:37.482Z,2.90
2018-04-01T04:49:04.492Z,2.90
2018-04-01T04:51:31.519Z,3.00
2018-04-01T04:53:58.525Z,3.00
2018-04-01T04:56:25.604Z,3.00
2018-04-01T04:58:52.583Z,3.10
2018-04-01T05:01:19.615Z,3.10
2018-04-01T05:03:46.619Z,3.10
2018-04-01T05:06:13.642Z,3.10
2018-04-01T05:08:40.704Z,3.20
2018-04-01T05:11:07.727Z,3.20
2018-04-01T05:13:35.507Z,3.40
2018-04-01T05:16:02.520Z,3.40
2018-04-01T05:18:29.540Z,3.40
2018-04-01T05:20:56.543Z,3.40
2018-04-01T05:23:24.331Z,3.40
2018-04-01T05:25:51.359Z,3.40
2018-04-01T05:28:18.402Z,3.40
2018-04-01T05:30:45.410Z,3.40
2018-04-01T05:33:13.943Z,3.40
2018-04-01T05:35:40.951Z,3.40
2018-04-01T05:38:07.987Z,3.50
2018-04-01T05:40:34.995Z,3.50
2018-04-01T05:43:02.019Z,3.50
2018-04-01T05:45:29.032Z,3.50
2018-04-01T05:47:56.063Z,3.60
2018-04-01T05:50:23.066Z,3.50
2018-04-01T05:52:50.098Z,3.60
2018-04-01T05:55:17.875Z,3.60
2018-04-01T05:57:44.898Z,3.50
2018-04-01T06:00:12.675Z,3.60
2018-04-01T06:02:40.490Z,3.60
2018-04-01T06:05:07.490Z,3.60
2018-04-01T06:07:34.515Z,3.70
2018-04-01T06:10:02.292Z,3.70
2018-04-01T06:12:30.090Z,3.80
2018-04-01T06:14:57.102Z,3.80
2018-04-01T06:17:24.897Z,3.90
2018-04-01T06:19:51.907Z,3.80
2018-04-01T06:22:19.695Z,3.90
2018-04-01T06:24:46.698Z,3.90
2018-04-01T06:27:13.731Z,3.90
2018-04-01T06:29:40.836Z,3.80
2018-04-01T06:32:07.863Z,3.80
2018-04-01T06:34:35.638Z,3.80
2018-04-01T06:37:03.426Z,3.80
2018-04-01T06:39:30.434Z,3.80
2018-04-01T06:41:58.230Z,3.70
2018-04-01T06:44:25.239Z,3.60
2018-04-01T06:46:52.270Z,3.70
2018-04-01T06:49:19.280Z,3.70
2018-04-01T06:51:46.315Z,3.70
2018-04-01T06:54:13.355Z,3.80
2018-04-01T06:56:40.363Z,3.70
2018-04-01T06:59:07.391Z,3.70
2018-04-01T07:01:34.402Z,3.80
2018-04-01T07:04:01.431Z,3.80
2018-04-01T07:06:28.448Z,3.90
2018-04-01T07:08:56.987Z,4.00
2018-04-01T07:11:23.999Z,4.00
2018-04-01T07:13:51.883Z,4.20
2018-04-01T07:16:18.890Z,4.20
2018-04-01T07:18:46.351Z,4.30
2018-04-01T07:21:13.358Z,4.40
2018-04-01T07:23:40.493Z,4.50
2018-04-01T07:26:07.490Z,4.40
2018-04-01T07:28:35.284Z,4.50
2018-04-01T07:31:02.290Z,4.50
2018-04-01T07:33:29.311Z,4.60
2018-04-01T07:35:56.318Z,4.70
2018-04-01T07:38:24.115Z,4.80
2018-04-01T07:40:51.127Z,4.80
2018-04-01T07:43:18.916Z,4.90
2018-04-01T07:45:45.922Z,4.90
2018-04-01T07:48:13.715Z,5.00
2018-04-01T07:50:40.715Z,5.00
2018-04-01T07:53:07.735Z,5.00
2018-04-01T07:55:34.734Z,4.90
2018-04-01T07:58:02.526Z,5.10
2018-04-01T08:00:29.530Z,5.10
2018-04-01T08:02:57.314Z,5.10
2018-04-01T08:05:25.082Z,5.10
2018-04-01T08:07:52.870Z,5.00
2018-04-01T08:10:19.878Z,5.00
2018-04-01T08:12:47.663Z,4.90
2018-04-01T08:15:14.668Z,4.90
2018-04-01T08:17:41.694Z,4.70
2018-04-01T08:20:08.703Z,4.70
2018-04-01T08:22:35.727Z,4.50
2018-04-01T08:25:03.891Z,4.40
2018-04-01T08:27:31.686Z,4.30
2018-04-01T08:29:58.703Z,4.30
2018-04-01T08:32:25.785Z,4.20
2018-04-01T08:34:52.791Z,4.10
2018-04-01T08:37:19.815Z,4.00
2018-04-01T08:39:46.836Z,3.80
2018-04-01T08:42:13.851Z,3.90
2018-04-01T08:44:41.642Z,4.00
2018-04-01T08:47:08.654Z,3.90
2018-04-01T08:49:36.452Z,4.10
2018-04-01T08:52:03.463Z,4.00
2018-04-01T08:54:31.265Z,4.30
2018-04-01T08:56:58.276Z,4.20
2018-04-01T08:59:26.092Z,4.20
2018-04-01T09:01:53.114Z,4.20
2018-04-01T09:04:20.895Z,4.40
2018-04-01T09:06:48.299Z,4.40
2018-04-01T09:09:15.335Z,4.30
2018-04-01T09:11:42.394Z,4.20
2018-04-01T09:14:09.444Z,4.30
2018-04-01T09:16:36.415Z,4.30
2018-04-01T09:19:03.446Z,4.50
2018-04-01T09:21:31.215Z,5.00
2018-04-01T09:23:59.018Z,5.20
2018-04-01T09:26:26.031Z,5.20
2018-04-01T09:28:53.820Z,5.60
2018-04-01T09:31:20.827Z,5.60
2018-04-01T09:33:48.619Z,5.80
2018-04-01T09:36:15.623Z,5.80
2018-04-01T09:38:42.695Z,6.00
2018-04-01T09:41:09.691Z,6.20
2018-04-01T09:43:36.719Z,6.30
2018-04-01T09:46:03.723Z,6.10
2018-04-01T09:48:30.752Z,6.20
2018-04-01T09:50:57.763Z,6.20
2018-04-01T09:53:24.790Z,6.10
2018-04-01T09:55:52.203Z,6.20
2018-04-01T09:58:19.231Z,6.00
2018-04-01T10:00:59.518Z,6.20
2018-04-01T10:03:27.030Z,6.40
2018-04-01T10:05:54.535Z,6.60
2018-04-01T10:08:22.050Z,6.50
2018-04-01T10:10:49.542Z,7.00
2018-04-01T10:13:17.055Z,7.10
2018-04-01T10:15:44.550Z,7.50
2018-04-01T10:18:12.062Z,7.50
2018-04-01T10:20:39.567Z,7.50
2018-04-01T10:23:07.084Z,7.40
2018-04-01T10:25:34.582Z,7.30
2018-04-01T10:28:02.091Z,7.00
2018-04-01T10:30:29.594Z,7.00
2018-04-01T10:32:57.109Z,7.00
2018-04-01T10:35:24.606Z,7.20
2018-04-01T10:37:52.118Z,7.30
2018-04-01T10:40:19.643Z,7.20
2018-04-01T10:42:47.138Z,7.20
2018-04-01T10:45:14.654Z,7.30
2018-04-01T10:47:42.150Z,7.40
2018-04-01T10:50:09.663Z,7.10
2018-04-01T10:52:37.162Z,7.00
2018-04-01T10:55:04.218Z,6.70
2018-04-01T10:57:31.214Z,6.80
2018-04-01T10:59:58.243Z,6.90
2018-04-01T11:02:25.246Z,6.90
2018-04-01T11:04:52.283Z,7.00
2018-04-01T11:07:20.059Z,7.10
2018-04-01T11:09:47.083Z,7.10
2018-04-01T11:12:14.862Z,7.50
2018-04-01T11:14:42.660Z,7.60
2018-04-01T11:17:10.055Z,7.60
2018-04-01T11:19:37.084Z,7.90
2018-04-01T11:22:04.096Z,7.80
2018-04-01T11:24:31.163Z,8.10
2018-04-01T11:26:58.546Z,8.50
2018-04-01T11:29:25.572Z,8.60
2018-04-01T11:31:52.581Z,8.70
2018-04-01T11:34:19.611Z,8.30
2018-04-01T11:36:47.383Z,8.50
2018-04-01T11:39:15.180Z,8.30
2018-04-01T11:41:42.196Z,8.30
2018-04-01T11:44:09.984Z,8.20
2018-04-01T11:46:36.989Z,8.20
2018-04-01T11:49:04.791Z,8.00
2018-04-01T11:51:32.091Z,8.00
2018-04-01T11:53:59.119Z,8.00
2018-04-01T11:56:26.126Z,7.90
2018-04-01T11:58:53.155Z,8.20
2018-04-01T12:01:20.931Z,8.10
2018-04-01T12:03:47.954Z,8.10
2018-04-01T12:06:14.962Z,8.30
2018-04-01T12:08:41.988Z,8.60
2018-04-01T12:11:08.990Z,8.40
2018-04-01T12:13:36.017Z,8.10
2018-04-01T12:16:03.032Z,7.30
2018-04-01T12:18:30.427Z,7.00
2018-04-01T12:20:57.434Z,7.30
2018-04-01T12:23:24.732Z,7.40
2018-04-01T12:25:51.743Z,7.80
2018-04-01T12:28:18.747Z,7.80
2018-04-01T12:30:45.766Z,7.80
2018-04-01T12:33:12.770Z,7.40
2018-04-01T12:35:39.790Z,7.50
2018-04-01T12:38:07.568Z,7.70
2018-04-01T12:40:34.598Z,7.70
2018-04-01T12:43:02.379Z,7.50
2018-04-01T12:45:29.402Z,7.50
2018-04-01T12:47:57.451Z,8.20
2018-04-01T12:50:24.475Z,8.20
2018-04-01T12:52:51.754Z,8.10
2018-04-01T12:55:18.779Z,7.80
2018-04-01T12:57:46.551Z,7.50
2018-04-01T13:00:13.574Z,7.50
2018-04-01T13:02:40.575Z,7.60
2018-04-01T13:05:08.622Z,8.00
2018-04-01T13:07:35.634Z,8.00
2018-04-01T13:10:02.654Z,8.30
2018-04-01T13:12:29.658Z,8.60
2018-04-01T13:14:56.679Z,8.70
2018-04-01T13:17:23.686Z,8.30
2018-04-01T13:19:51.522Z,7.70
2018-04-01T13:22:18.494Z,7.70
2018-04-01T13:24:46.278Z,5.80
2018-04-01T13:27:13.295Z,5.80
2018-04-01T13:29:41.087Z,5.30
2018-04-01T13:32:08.094Z,5.30
2018-04-01T13:34:35.130Z,5.40
2018-04-01T13:37:02.139Z,5.30
2018-04-01T13:39:29.158Z,5.10
2018-04-01T13:41:56.926Z,5.40
2018-04-01T13:44:24.710Z,5.20
2018-04-01T13:46:51.718Z,5.20
2018-04-01T13:49:19.502Z,5.70
2018-04-01T13:51:46.512Z,5.70
2018-04-01T13:54:13.538Z,6.00
2018-04-01T13:56:40.543Z,6.20
2018-04-01T13:59:08.330Z,5.90
2018-04-01T14:01:35.339Z,5.90
2018-04-01T14:04:03.131Z,5.40
2018-04-01T14:06:30.146Z,5.40
2018-04-01T14:08:57.945Z,5.90
2018-04-01T14:11:24.946Z,5.90
2018-04-01T14:13:51.950Z,5.90
2018-04-01T14:16:18.974Z,5.80
2018-04-01T14:18:45.978Z,5.70
2018-04-01T14:21:13.007Z,5.50
2018-04-01T14:23:40.023Z,5.70
2018-04-01T14:26:07.096Z,5.80
2018-04-01T14:28:34.103Z,5.80
2018-04-01T14:31:01.123Z,5.80
2018-04-01T14:33:28.130Z,5.90
2018-04-01T14:35:55.155Z,6.10
2018-04-01T14:38:22.167Z,6.20
2018-04-01T14:40:49.959Z,6.20
2018-04-01T14:43:17.005Z,6.20
2018-04-01T14:45:44.783Z,5.00
2018-04-01T14:48:11.795Z,5.00
2018-04-01T14:50:39.578Z,3.90
2018-04-01T14:53:06.584Z,3.90
2018-04-01T14:55:33.604Z,3.70
2018-04-01T14:58:00.607Z,3.60
2018-04-01T15:00:28.403Z,3.50
2018-04-01T15:02:55.486Z,3.50
2018-04-01T15:05:22.458Z,3.70
2018-04-01T15:07:50.227Z,4.40
2018-04-01T15:10:17.256Z,4.40
2018-04-01T15:12:44.263Z,4.50
2018-04-01T15:15:11.283Z,4.50
2018-04-01T15:17:38.287Z,4.70
2018-04-01T15:20:05.319Z,4.60
2018-04-01T15:22:32.329Z,4.60
2018-04-01T15:24:59.352Z,4.50
2018-04-01T15:27:27.122Z,4.50
2018-04-01T15:29:54.915Z,4.40
2018-04-01T15:32:21.935Z,4.40
2018-04-01T15:34:48.963Z,4.50
2018-04-01T15:37:16.737Z,4.70
2018-04-01T15:39:44.527Z,4.70
2018-04-01T15:42:11.530Z,4.60
2018-04-01T15:44:38.561Z,4.70
2018-04-01T15:47:05.566Z,4.50
2018-04-01T15:49:32.591Z,4.40
2018-04-01T15:52:00.369Z,4.30
2018-04-01T15:54:27.375Z,4.30
2018-04-01T15:56:54.411Z,4.00
2018-04-01T15:59:21.428Z,3.60
2018-04-01T16:01:48.452Z,3.40
2018-04-01T16:04:15.470Z,3.30
2018-04-01T16:06:43.263Z,3.30
2018-04-01T16:09:10.283Z,3.30
2018-04-01T16:11:38.080Z,3.40
2018-04-01T16:14:05.088Z,3.40
2018-04-01T16:16:32.123Z,3.40
2018-04-01T16:18:59.182Z,3.20
2018-04-01T16:21:26.172Z,3.20
2018-04-01T16:23:53.181Z,3.20
2018-04-01T16:26:20.203Z,3.20
2018-04-01T16:28:47.215Z,3.20
2018-04-01T16:31:14.235Z,3.10
2018-04-01T16:33:42.008Z,3.10
2018-04-01T16:36:09.323Z,3.10
2018-04-01T16:38:36.331Z,3.10
2018-04-01T16:41:03.354Z,3.30
2018-04-01T16:43:30.372Z,3.30
2018-04-01T16:45:57.402Z,3.40
2018-04-01T16:48:24.411Z,3.30
2018-04-01T16:50:51.442Z,3.30
2018-04-01T16:53:18.459Z,3.30
2018-04-01T16:55:46.619Z,3.20
2018-04-01T16:58:13.628Z,3.20
2018-04-01T17:00:40.658Z,3.30
2018-04-01T17:03:07.682Z,3.50
2018-04-01T17:05:35.470Z,3.50
2018-04-01T17:08:02.474Z,3.50
2018-04-01T17:10:29.515Z,3.60
2018-04-01T17:12:56.530Z,3.60
2018-04-01T17:15:23.564Z,3.60
2018-04-01T17:17:50.587Z,3.40
2018-04-01T17:20:17.618Z,3.40
2018-04-01T17:22:44.626Z,3.40
2018-04-01T17:25:11.651Z,3.30
2018-04-01T17:27:38.655Z,3.30
2018-04-01T17:30:05.679Z,3.50
2018-04-01T17:32:32.683Z,3.50
2018-04-01T17:34:59.695Z,3.50
2018-04-01T17:37:27.035Z,3.40
2018-04-01T17:39:54.043Z,3.40
2018-04-01T17:42:21.063Z,3.40
2018-04-01T17:44:48.066Z,3.40
2018-04-01T17:47:15.086Z,3.20
2018-04-01T17:49:42.093Z,3.20
2018-04-01T17:52:09.875Z,3.00
2018-04-01T17:54:36.880Z,3.00
2018-04-01T17:57:03.898Z,3.00
2018-04-01T17:59:31.731Z,2.80
2018-04-01T18:01:58.779Z,2.90
2018-04-01T18:04:25.796Z,2.70
2018-04-01T18:06:52.815Z,2.70
2018-04-01T18:09:19.823Z,2.80
2018-04-01T18:11:46.851Z,2.70
2018-04-01T18:14:14.624Z,2.70
2018-04-01T18:16:41.670Z,2.70
2018-04-01T18:19:08.682Z,2.70
2018-04-01T18:21:35.706Z,2.70
2018-04-01T18:24:02.715Z,2.70
2018-04-01T18:26:29.739Z,2.70
2018-04-01T18:28:57.508Z,2.70
2018-04-01T18:31:25.290Z,2.90
2018-04-01T18:33:52.335Z,2.90
2018-04-01T18:36:19.362Z,2.90
2018-04-01T18:38:47.139Z,3.00
2018-04-01T18:41:14.167Z,3.00
2018-04-01T18:43:41.947Z,3.00
2018-04-01T18:46:09.730Z,3.00
2018-04-01T18:48:36.740Z,3.00
2018-04-01T18:51:04.529Z,3.00
2018-04-01T18:53:31.534Z,3.00
2018-04-01T18:55:58.562Z,3.10
2018-04-01T18:58:25.571Z,3.10
2018-04-01T19:00:52.595Z,3.10
2018-04-01T19:03:20.370Z,3.10
2018-04-01T19:05:48.158Z,3.10
2018-04-01T19:08:15.162Z,3.10
2018-04-01T19:10:42.191Z,3.10
2018-04-01T19:13:09.206Z,3.10
2018-04-01T19:15:36.231Z,3.00
2018-04-01T19:18:03.790Z,3.00
2018-04-01T19:20:31.286Z,3.00
2018-04-01T19:22:58.798Z,3.00
2018-04-01T19:25:27.053Z,3.00
2018-04-01T19:27:54.639Z,3.00
2018-04-01T19:30:22.472Z,3.00
2018-04-01T19:32:49.987Z,3.00
2018-04-01T19:35:17.478Z,3.00
2018-04-01T19:37:45.013Z,3.00
2018-04-01T19:40:12.586Z,3.00
2018-04-01T19:42:40.099Z,3.10
2018-04-01T19:45:07.603Z,3.10
2018-04-01T19:47:35.119Z,3.10
2018-04-01T19:50:02.623Z,3.20
2018-04-01T19:52:30.139Z,3.20
2018-04-01T19:54:57.635Z,3.20
2018-04-01T19:57:25.147Z,3.20
2018-04-01T19:59:52.651Z,3.20
2018-04-01T20:02:20.172Z,3.20
2018-04-01T20:04:47.671Z,3.10
2018-04-01T20:07:15.189Z,3.20
2018-04-01T20:09:42.699Z,3.10
2018-04-01T20:12:10.219Z,3.10
2018-04-01T20:14:37.711Z,3.10
2018-04-01T20:17:05.252Z,3.20
2018-04-01T20:19:32.746Z,3.10
2018-04-01T20:22:01.032Z,3.10
2018-04-01T20:24:29.295Z,3.20
2018-04-01T20:26:57.571Z,3.30
2018-04-01T20:29:25.881Z,3.20
2018-04-01T20:31:54.144Z,3.30
2018-04-01T20:34:21.746Z,3.20
2018-04-01T20:36:49.238Z,3.30
2018-04-01T20:39:16.740Z,3.20
2018-04-01T20:41:44.250Z,3.20
2018-04-01T20:44:12.523Z,3.30
2018-04-01T20:46:40.042Z,3.20
2018-04-01T20:49:07.584Z,3.20
2018-04-01T20:51:35.138Z,3.20
2018-04-01T20:54:02.635Z,3.20
2018-04-01T20:56:30.150Z,3.20
2018-04-01T20:58:57.643Z,3.20
2018-04-01T21:01:25.154Z,3.20
2018-04-01T21:03:53.418Z,3.10
2018-04-01T21:06:21.699Z,3.10
2018-04-01T21:08:49.959Z,3.10
2018-04-01T21:11:17.463Z,3.10
2018-04-01T21:13:44.978Z,3.10
2018-04-01T21:16:12.478Z,3.10
2018-04-01T21:18:40.033Z,3.10
2018-04-01T21:21:07.536Z,3.10
2018-04-01T21:23:35.052Z,3.10
2018-04-01T21:26:02.552Z,3.10
2018-04-01T21:28:30.068Z,3.10
2018-04-01T21:30:57.567Z,3.10
2018-04-01T21:33:25.078Z,3.10
2018-04-01T21:35:52.633Z,3.10
2018-04-01T21:38:20.891Z,3.10
2018-04-01T21:40:49.170Z,3.10
2018-04-01T21:43:17.452Z,3.10
2018-04-01T21:45:44.953Z,3.10
2018-04-01T21:48:12.462Z,3.10
2018-04-01T21:50:40.735Z,3.10
2018-04-01T21:53:09.010Z,3.10
2018-04-01T21:55:37.287Z,3.10
2018-04-01T21:58:05.571Z,3.10
2018-04-01T22:00:33.069Z,3.10
2018-04-01T22:03:00.595Z,3.20
2018-04-01T22:05:28.150Z,3.20
2018-04-01T22:07:55.667Z,3.20
2018-04-01T22:10:23.162Z,3.20
2018-04-01T22:12:51.443Z,3.20
2018-04-01T22:15:18.938Z,3.20
2018-04-01T22:17:46.451Z,3.20
2018-04-01T22:20:14.711Z,3.30
2018-04-01T22:22:54.830Z,3.20
2018-04-01T22:25:22.327Z,3.20
2018-04-01T22:27:50.625Z,3.20
2018-04-01T22:30:18.130Z,3.20
2018-04-01T22:32:45.648Z,3.30
2018-04-01T22:35:13.150Z,3.30
2018-04-01T22:37:40.658Z,3.30
2018-04-01T22:40:08.150Z,3.30
2018-04-01T22:42:35.774Z,3.30
2018-04-01T22:45:03.284Z,3.30
2018-04-01T22:47:30.803Z,3.30
2018-04-01T22:49:58.318Z,3.20
2018-04-01T22:52:25.839Z,3.30
2018-04-01T22:54:53.339Z,3.30
2018-04-01T22:57:21.627Z,3.20
2018-04-01T22:59:49.902Z,3.10
2018-04-01T23:02:18.183Z,3.10
2018-04-01T23:04:46.451Z,3.10
2018-04-01T23:07:14.741Z,3.00
2018-04-01T23:09:43.227Z,3.00
2018-04-01T23:12:10.753Z,3.00
2018-04-01T23:14:39.033Z,3.00
2018-04-01T23:17:07.341Z,3.10
2018-04-01T23:19:34.843Z,3.10
2018-04-01T23:22:02.346Z,3.10
2018-04-01T23:24:29.875Z,3.10
2018-04-01T23:26:57.371Z,3.10
2018-04-01T23:29:24.887Z,3.10
2018-04-01T23:31:53.154Z,3.10
2018-04-01T23:34:20.764Z,3.10
2018-04-01T23:36:48.258Z,3.10
2018-04-01T23:39:15.771Z,3.10
2018-04-01T23:41:44.050Z,3.00
2018-04-01T23:44:11.571Z,3.00
2018-04-01T23:46:39.171Z,3.00
2018-04-01T23:49:06.691Z,3.00
2018-04-01T23:51:34.182Z,2.90
2018-04-01T23:54:01.698Z,2.90
2018-04-01T23:56:29.191Z,2.90
2018-04-01T23:58:57.478Z,2.80
