createdAt,value
2019-02-08T00:01:49.427Z,54.1
2019-02-08T00:07:27.724Z,54.2
2019-02-08T00:13:06.502Z,54.2
2019-02-08T00:18:45.237Z,54.3
2019-02-08T00:24:23.792Z,54.6
2019-02-08T00:30:02.250Z,54.9
2019-02-08T00:35:41.339Z,55.3
2019-02-08T00:41:19.702Z,55.3
2019-02-08T00:46:57.932Z,55.6
2019-02-08T00:52:36.240Z,55.6
2019-02-08T00:58:14.937Z,56
2019-02-08T01:03:53.220Z,56.3
2019-02-08T01:09:31.554Z,56.7
2019-02-08T01:15:10.130Z,56.8
2019-02-08T01:20:49.074Z,57.2
2019-02-08T01:26:27.371Z,57.4
2019-02-08T01:32:05.922Z,57.8
2019-02-08T01:37:44.321Z,57.4
2019-02-08T01:43:22.793Z,57.2
2019-02-08T01:49:01.600Z,57.1
2019-02-08T01:54:39.884Z,57.3
2019-02-08T02:00:18.111Z,57.1
2019-02-08T02:05:56.383Z,57.3
2019-02-08T02:11:34.819Z,57.4
2019-02-08T02:17:13.106Z,57.9
2019-02-08T02:22:51.343Z,57.6
2019-02-08T02:28:30.164Z,58.1
2019-02-08T02:34:08.443Z,57.8
2019-02-08T02:39:46.690Z,58.2
2019-02-08T02:45:25.492Z,58.2
2019-02-08T02:51:03.747Z,58.8
2019-02-08T02:56:42.249Z,58.8
2019-02-08T03:02:20.550Z,58.7
2019-02-08T03:07:59.118Z,59.2
2019-02-08T03:13:37.520Z,59.1
2019-02-08T03:19:16.014Z,59.4
2019-02-08T03:24:54.462Z,59.6
2019-02-08T03:30:32.835Z,59.7
2019-02-08T03:36:11.345Z,60.1
2019-02-08T03:41:49.596Z,60.2
2019-02-08T03:47:28.323Z,60.4
2019-02-08T03:53:06.657Z,60.4
2019-02-08T03:58:44.852Z,61.6
2019-02-08T04:04:23.996Z,61.5
2019-02-08T04:10:02.338Z,61.8
2019-02-08T04:15:41.325Z,61.2
2019-02-08T04:21:19.608Z,61.3
2019-02-08T04:26:58.433Z,62.3
2019-02-08T04:32:36.686Z,61.2
2019-02-08T04:38:14.970Z,60.4
2019-02-08T04:43:53.940Z,59.3
2019-02-08T04:49:32.162Z,57.3
2019-02-08T04:55:10.916Z,56.4
2019-02-08T05:00:49.732Z,55.9
2019-02-08T05:06:28.205Z,55.2
2019-02-08T05:12:06.683Z,55
2019-02-08T05:17:45.272Z,54.7
2019-02-08T05:23:23.732Z,54.6
2019-02-08T05:29:01.973Z,54.2
2019-02-08T05:34:41.158Z,54.1
2019-02-08T05:40:19.380Z,53.7
2019-02-08T05:45:57.791Z,53.8
2019-02-08T05:51:36.562Z,54.5
2019-02-08T05:57:14.882Z,55
2019-02-08T06:02:53.566Z,56
2019-02-08T06:08:32.253Z,56.4
2019-02-08T06:14:10.931Z,56.2
2019-02-08T06:19:49.760Z,55.2
2019-02-08T06:25:28.320Z,55.1
2019-02-08T06:31:06.764Z,55.7
2019-02-08T06:36:45.128Z,56.2
2019-02-08T06:42:23.569Z,56.5
2019-02-08T06:48:01.924Z,56.1
2019-02-08T06:53:40.108Z,55.7
2019-02-08T06:59:18.524Z,55.4
2019-02-08T07:04:57.405Z,49.4
2019-02-08T07:10:36.220Z,48
2019-02-08T07:16:14.055Z,47.2
2019-02-08T07:21:51.970Z,51.7
2019-02-08T07:27:30.059Z,51.4
2019-02-08T07:33:07.910Z,51.4
2019-02-08T07:38:45.732Z,51.2
2019-02-08T07:44:23.518Z,51.1
2019-02-08T07:50:01.391Z,50.9
2019-02-08T07:55:39.270Z,50.7
2019-02-08T08:01:17.112Z,50.5
2019-02-08T08:06:55.554Z,50.2
2019-02-08T08:12:33.364Z,50.1
2019-02-08T08:18:11.111Z,50.1
2019-02-08T08:23:49.212Z,50
2019-02-08T09:13:56.523Z,49.7
2019-02-08T09:24:11.658Z,49.4
2019-02-08T09:29:51.640Z,49.3
2019-02-08T09:35:51.199Z,49.1
2019-02-08T09:41:30.975Z,49
2019-02-08T09:44:23.102Z,48.9
2019-02-08T09:50:02.861Z,48.8
2019-02-08T09:58:19.803Z,48.7
2019-02-08T10:03:59.624Z,48.4
2019-02-08T10:06:44.322Z,48.2
2019-02-08T10:13:23.662Z,48.2
2019-02-08T10:19:03.901Z,48.1
2019-02-08T10:24:43.866Z,48
2019-02-08T10:30:23.635Z,47.7
2019-02-08T10:36:03.516Z,47.7
2019-02-08T10:41:43.395Z,47.9
2019-02-08T10:47:23.170Z,47.7
2019-02-08T10:53:03.298Z,47.6
2019-02-08T10:58:43.206Z,47.6
2019-02-08T11:04:23.421Z,47.5
2019-02-08T11:10:03.696Z,46.3
2019-02-08T11:15:43.684Z,47.2
2019-02-08T11:21:23.843Z,47.3
2019-02-08T11:27:03.861Z,47.4
2019-02-08T11:32:44.008Z,47.3
2019-02-08T11:38:23.798Z,47.4
2019-02-08T11:44:04.112Z,47.3
2019-02-08T11:49:43.996Z,47.3
2019-02-08T11:55:24.111Z,47.3
2019-02-08T12:01:04.252Z,47.2
2019-02-08T12:06:44.051Z,47.1
2019-02-08T12:12:23.904Z,47
2019-02-08T12:18:03.731Z,46.8
2019-02-08T12:23:44.287Z,46.8
2019-02-08T12:29:24.306Z,46.7
2019-02-08T12:35:04.078Z,46.7
2019-02-08T12:40:43.852Z,46.6
2019-02-08T12:46:23.700Z,46.6
2019-02-08T12:52:03.443Z,46.5
2019-02-08T12:57:43.349Z,46.4
2019-02-08T13:03:23.525Z,46.3
2019-02-08T13:09:03.435Z,46.1
2019-02-08T13:14:43.381Z,46.2
2019-02-08T13:20:23.128Z,46.2
2019-02-08T13:26:03.385Z,46.2
2019-02-08T13:31:43.139Z,46.2
2019-02-08T13:37:22.907Z,46.1
2019-02-08T13:43:02.979Z,46
2019-02-08T13:48:43.225Z,46
2019-02-08T13:54:23.047Z,46
2019-02-08T14:00:03.225Z,46
2019-02-08T14:05:43.437Z,46.1
2019-02-08T14:11:23.502Z,46.2
2019-02-08T14:17:03.319Z,46.3
2019-02-08T14:22:43.089Z,46.4
2019-02-08T14:28:23.981Z,46.4
2019-02-08T14:33:27.191Z,46.4
2019-02-08T14:39:06.914Z,46.3
2019-02-08T14:44:47.803Z,46.4
2019-02-08T14:50:27.648Z,46.6
2019-02-08T14:56:07.329Z,46.6
2019-02-08T15:01:47.701Z,46.9
2019-02-08T15:07:27.944Z,47.1
2019-02-08T15:13:12.762Z,47.2
2019-02-08T15:18:52.577Z,47.2
2019-02-08T15:24:32.936Z,47.3
2019-02-08T15:30:13.321Z,47.3
2019-02-08T15:35:53.108Z,47.5
2019-02-08T15:41:33.105Z,47.6
2019-02-08T15:47:12.966Z,47.6
2019-02-08T15:52:53.872Z,47.7
2019-02-08T15:58:34.176Z,47.7
2019-02-08T16:04:14.171Z,47.8
2019-02-08T16:09:54.281Z,47.9
2019-02-08T16:15:34.470Z,48
2019-02-08T16:21:18.035Z,48
2019-02-08T16:27:05.514Z,48.3
2019-02-08T16:32:21.269Z,48.4
2019-02-08T16:38:00.944Z,48.3
2019-02-08T16:43:40.701Z,48.4
2019-02-08T16:49:20.449Z,48.3
2019-02-08T16:55:00.534Z,48.2
2019-02-08T17:00:40.312Z,48.2
2019-02-08T17:06:20.103Z,48.1
2019-02-08T17:12:00.465Z,47.9
2019-02-08T17:17:40.512Z,47.8
2019-02-08T17:23:20.652Z,47.6
2019-02-08T17:29:00.401Z,47.6
2019-02-08T17:34:40.719Z,47.5
2019-02-08T17:40:20.408Z,47.4
2019-02-08T17:47:23.841Z,47.2
2019-02-08T17:53:06.623Z,47.1
2019-02-08T18:01:15.982Z,47
2019-02-08T18:27:18.371Z,46.9
2019-02-08T18:34:31.632Z,47
2019-02-08T18:37:56.963Z,46.9
2019-02-08T18:42:18.913Z,47.2
2019-02-08T18:47:58.711Z,47.5
2019-02-08T18:53:38.485Z,47.9
2019-02-08T19:13:48.933Z,50.2
2019-02-08T19:20:23.786Z,51.1
2019-02-08T19:26:07.064Z,52.8
2019-02-08T19:38:09.070Z,57.3
2019-02-08T19:43:50.420Z,57.8
2019-02-08T19:58:11.400Z,55.6
2019-02-08T20:01:20.653Z,55.1
2019-02-08T20:03:08.485Z,55.1
2019-02-08T20:08:54.285Z,54.3
2019-02-08T20:14:41.031Z,54.4
2019-02-08T20:20:27.884Z,53.8
2019-02-08T20:26:14.073Z,53.8
2019-02-08T20:31:59.809Z,53.4
2019-02-08T20:34:37.734Z,53.3
2019-02-08T20:52:32.205Z,53.6
2019-02-08T20:58:18.639Z,53.9
2019-02-08T21:04:05.544Z,54.1
2019-02-08T21:09:51.282Z,54.4
2019-02-08T21:15:38.584Z,54.7
2019-02-08T21:21:26.226Z,51.1
2019-02-08T21:27:12.872Z,50.5
2019-02-08T21:32:58.612Z,50.2
2019-02-08T21:38:44.375Z,50
2019-02-08T21:44:30.703Z,49.8
2019-02-08T21:50:16.777Z,50
2019-02-08T21:56:03.969Z,49.7
2019-02-08T22:01:50.735Z,49.8
2019-02-08T22:07:36.605Z,49.5
2019-02-08T22:13:22.374Z,50.6
2019-02-08T22:19:08.533Z,50.7
2019-02-08T22:24:55.396Z,51.5
2019-02-08T22:30:41.666Z,51.4
2019-02-08T22:36:28.698Z,51.7
2019-02-08T22:42:15.653Z,51.8
2019-02-08T22:48:01.620Z,52.1
2019-02-08T22:53:47.902Z,52.2
2019-02-08T22:59:34.981Z,52.3
2019-02-08T23:05:22.645Z,52.5
2019-02-08T23:11:09.427Z,52.5
2019-02-08T23:16:55.730Z,53.2
2019-02-08T23:18:31.499Z,53
2019-02-08T23:24:20.345Z,53
