createdAt,value
2023-01-22T00:01:21.429Z,7.13
2023-01-22T00:03:50.116Z,7.33
2023-01-22T00:06:18.176Z,6.90
2023-01-22T00:08:46.595Z,6.17
2023-01-22T00:11:14.649Z,6.70
2023-01-22T00:13:42.571Z,6.77
2023-01-22T00:16:14.482Z,6.83
2023-01-22T00:18:42.463Z,6.87
2023-01-22T00:21:11.738Z,6.47
2023-01-22T00:23:39.645Z,6.37
2023-01-22T00:26:11.292Z,6.37
2023-01-22T00:28:41.511Z,6.60
2023-01-22T00:31:13.068Z,7.30
2023-01-22T00:33:42.545Z,7.37
2023-01-22T00:36:13.365Z,7.70
2023-01-22T00:38:42.355Z,7.43
2023-01-22T00:41:10.999Z,8.67
2023-01-22T00:43:40.376Z,14.10
2023-01-22T00:46:09.803Z,15.20
2023-01-22T00:48:39.209Z,12.53
2023-01-22T00:51:09.058Z,10.37
2023-01-22T00:53:38.385Z,10.30
2023-01-22T00:56:07.451Z,8.77
2023-01-22T00:58:35.667Z,8.43
2023-01-22T01:01:04.246Z,8.07
2023-01-22T01:03:34.837Z,6.93
2023-01-22T01:06:06.414Z,6.53
2023-01-22T01:08:36.124Z,6.33
2023-01-22T01:11:06.185Z,7.27
2023-01-22T01:13:38.025Z,6.17
2023-01-22T01:16:08.190Z,6.57
2023-01-22T01:18:36.683Z,6.80
2023-01-22T01:21:07.484Z,8.63
2023-01-22T01:23:36.459Z,8.73
2023-01-22T01:26:07.617Z,8.50
2023-01-22T01:28:37.673Z,7.27
2023-01-22T01:31:06.646Z,6.97
2023-01-22T01:33:34.660Z,6.27
2023-01-22T01:36:05.943Z,6.77
2023-01-22T01:38:34.835Z,6.57
2023-01-22T01:41:03.606Z,6.20
2023-01-22T01:43:31.926Z,6.87
2023-01-22T01:46:01.825Z,5.97
2023-01-22T01:48:33.080Z,6.30
2023-01-22T01:51:07.556Z,5.73
2023-01-22T01:53:36.732Z,6.40
2023-01-22T01:56:09.639Z,5.90
2023-01-22T01:58:39.402Z,5.77
2023-01-22T02:01:12.568Z,5.87
2023-01-22T02:03:41.512Z,5.63
2023-01-22T02:06:12.979Z,5.17
2023-01-22T02:08:41.645Z,5.37
2023-01-22T02:11:10.634Z,5.87
2023-01-22T02:13:43.233Z,6.57
2023-01-22T02:16:12.151Z,6.57
2023-01-22T02:18:40.340Z,6.80
2023-01-22T02:21:32.589Z,5.67
2023-01-22T02:24:01.099Z,5.93
2023-01-22T02:26:29.637Z,5.10
2023-01-22T02:28:58.091Z,5.20
2023-01-22T02:31:29.917Z,4.97
2023-01-22T02:33:59.161Z,4.60
2023-01-22T02:36:29.566Z,4.10
2023-01-22T02:38:59.109Z,4.30
2023-01-22T02:41:28.172Z,4.03
2023-01-22T02:43:56.485Z,4.00
2023-01-22T02:46:26.255Z,3.60
2023-01-22T02:48:54.438Z,3.43
2023-01-22T02:51:23.106Z,5.40
2023-01-22T02:53:51.516Z,5.20
2023-01-22T02:56:22.451Z,4.53
2023-01-22T02:58:50.810Z,4.03
2023-01-22T03:01:21.405Z,9.60
2023-01-22T03:03:52.997Z,6.23
2023-01-22T03:06:23.575Z,4.83
2023-01-22T03:08:54.199Z,3.83
2023-01-22T03:11:24.373Z,3.47
2023-01-22T03:14:11.605Z,3.60
2023-01-22T03:16:57.737Z,3.27
2023-01-22T03:19:43.650Z,3.13
2023-01-22T03:22:18.805Z,2.90
2023-01-22T03:24:50.430Z,3.30
2023-01-22T03:27:21.129Z,4.63
2023-01-22T03:29:49.446Z,4.40
2023-01-22T03:32:19.696Z,4.40
2023-01-22T03:34:47.586Z,4.93
2023-01-22T03:37:16.520Z,5.67
2023-01-22T03:39:48.218Z,4.57
2023-01-22T03:42:27.096Z,3.50
2023-01-22T03:44:55.675Z,3.30
2023-01-22T03:47:24.716Z,3.27
2023-01-22T03:49:52.699Z,2.53
2023-01-22T03:52:20.787Z,2.80
2023-01-22T03:54:48.770Z,2.80
2023-01-22T03:57:16.879Z,2.63
2023-01-22T03:59:46.460Z,2.83
2023-01-22T04:02:14.440Z,2.63
2023-01-22T04:04:58.094Z,2.70
2023-01-22T04:07:26.278Z,2.47
2023-01-22T04:09:54.209Z,2.40
2023-01-22T04:12:22.326Z,2.60
2023-01-22T04:14:51.537Z,2.47
2023-01-22T04:17:20.244Z,2.50
2023-01-22T04:19:51.908Z,2.80
2023-01-22T04:22:38.824Z,2.70
2023-01-22T04:25:10.135Z,2.50
2023-01-22T04:27:38.168Z,2.63
2023-01-22T04:30:08.841Z,2.50
2023-01-22T04:32:37.449Z,2.40
2023-01-22T04:35:38.113Z,2.47
2023-01-22T04:38:07.578Z,2.57
2023-01-22T04:40:35.687Z,3.33
2023-01-22T04:43:04.431Z,2.97
2023-01-22T04:45:35.576Z,2.90
2023-01-22T04:48:04.145Z,2.70
2023-01-22T04:50:33.787Z,2.90
2023-01-22T04:53:02.385Z,2.43
2023-01-22T04:55:31.601Z,2.47
2023-01-22T04:58:04.069Z,2.23
2023-01-22T05:00:34.034Z,3.10
2023-01-22T05:03:05.130Z,2.70
2023-01-22T05:05:34.562Z,2.90
2023-01-22T05:08:03.401Z,2.53
2023-01-22T05:10:33.538Z,2.67
2023-01-22T05:13:04.680Z,3.07
2023-01-22T05:15:35.305Z,2.93
2023-01-22T05:18:08.907Z,2.43
2023-01-22T05:20:39.742Z,2.70
2023-01-22T05:23:08.837Z,2.80
2023-01-22T05:25:37.125Z,3.10
2023-01-22T05:28:06.362Z,2.30
2023-01-22T05:31:14.017Z,2.43
2023-01-22T05:33:51.708Z,2.60
2023-01-22T05:36:19.723Z,2.60
2023-01-22T05:38:49.031Z,2.77
2023-01-22T05:41:17.609Z,2.63
2023-01-22T05:43:45.672Z,2.90
2023-01-22T05:46:20.554Z,2.80
2023-01-22T05:49:11.370Z,2.63
2023-01-22T05:51:39.255Z,2.97
2023-01-22T05:54:07.617Z,2.97
2023-01-22T05:56:38.772Z,3.10
2023-01-22T05:59:06.937Z,2.60
2023-01-22T06:01:37.025Z,2.20
2023-01-22T06:04:05.344Z,2.83
2023-01-22T06:06:33.459Z,2.60
2023-01-22T06:09:05.785Z,2.47
2023-01-22T06:11:37.547Z,2.83
2023-01-22T06:14:08.004Z,2.63
2023-01-22T06:16:37.589Z,2.47
2023-01-22T06:19:13.489Z,2.37
2023-01-22T06:21:49.945Z,2.70
2023-01-22T06:24:22.316Z,2.50
2023-01-22T06:26:50.385Z,3.10
2023-01-22T06:29:20.021Z,3.70
2023-01-22T06:31:50.698Z,4.67
2023-01-22T06:34:20.309Z,4.90
2023-01-22T06:36:48.706Z,4.60
2023-01-22T06:39:19.137Z,4.13
2023-01-22T06:42:01.043Z,3.70
2023-01-22T06:44:31.721Z,3.87
2023-01-22T06:47:01.108Z,3.90
2023-01-22T06:49:31.374Z,4.23
2023-01-22T06:51:59.378Z,3.60
2023-01-22T06:54:27.327Z,3.53
2023-01-22T06:56:55.189Z,3.13
2023-01-22T06:59:25.222Z,3.43
2023-01-22T07:01:53.219Z,2.97
2023-01-22T07:04:22.569Z,2.83
2023-01-22T07:06:50.417Z,2.87
2023-01-22T07:09:18.366Z,2.97
2023-01-22T07:11:46.234Z,3.00
2023-01-22T07:14:14.256Z,3.23
2023-01-22T07:16:42.131Z,3.10
2023-01-22T07:19:10.317Z,3.37
2023-01-22T07:21:39.507Z,3.30
2023-01-22T07:24:07.913Z,3.43
2023-01-22T07:26:36.453Z,3.50
2023-01-22T07:29:04.330Z,3.37
2023-01-22T07:31:32.717Z,3.40
2023-01-22T07:34:00.662Z,5.50
2023-01-22T07:36:28.955Z,16.43
2023-01-22T07:38:58.248Z,10.13
2023-01-22T07:41:26.615Z,6.93
2023-01-22T07:43:57.030Z,5.60
2023-01-22T07:46:25.062Z,5.43
2023-01-22T07:48:53.073Z,4.13
2023-01-22T07:51:21.177Z,3.87
2023-01-22T07:53:49.151Z,3.70
2023-01-22T07:56:19.217Z,3.70
2023-01-22T07:58:47.353Z,3.43
2023-01-22T08:01:15.721Z,3.53
2023-01-22T08:03:43.794Z,4.20
2023-01-22T08:06:13.352Z,3.47
2023-01-22T08:08:42.719Z,3.27
2023-01-22T08:11:10.697Z,4.00
2023-01-22T08:13:40.128Z,4.03
2023-01-22T08:16:09.438Z,3.53
2023-01-22T08:18:38.284Z,3.50
2023-01-22T08:21:06.808Z,3.50
2023-01-22T08:23:35.011Z,3.20
2023-01-22T08:26:04.597Z,3.83
2023-01-22T08:28:33.166Z,3.63
2023-01-22T08:31:04.705Z,3.00
2023-01-22T08:33:34.255Z,2.80
2023-01-22T08:36:02.258Z,2.90
2023-01-22T08:38:30.296Z,3.03
2023-01-22T08:40:58.632Z,3.20
2023-01-22T08:43:26.767Z,2.90
2023-01-22T08:45:54.878Z,3.07
2023-01-22T08:48:24.125Z,2.90
2023-01-22T08:50:52.112Z,3.07
2023-01-22T08:53:20.053Z,3.43
2023-01-22T08:55:51.268Z,2.90
2023-01-22T08:58:20.952Z,2.47
2023-01-22T09:00:49.080Z,2.73
2023-01-22T09:03:17.171Z,2.90
2023-01-22T09:05:47.573Z,2.53
2023-01-22T09:08:15.770Z,2.40
2023-01-22T09:10:44.086Z,1.80
2023-01-22T09:13:12.065Z,2.03
2023-01-22T09:15:41.535Z,2.13
2023-01-22T09:18:09.465Z,2.07
2023-01-22T09:20:37.657Z,2.07
2023-01-22T09:23:07.336Z,1.77
2023-01-22T09:25:35.258Z,1.63
2023-01-22T09:28:04.941Z,2.20
2023-01-22T09:30:33.235Z,2.40
2023-01-22T09:33:01.201Z,1.80
2023-01-22T09:35:29.971Z,2.17
2023-01-22T09:37:57.922Z,1.87
2023-01-22T09:40:29.501Z,1.97
2023-01-22T09:43:04.556Z,1.90
2023-01-22T09:45:34.397Z,1.97
2023-01-22T09:48:06.775Z,1.77
2023-01-22T09:50:35.638Z,1.77
2023-01-22T09:53:06.301Z,1.57
2023-01-22T09:55:41.948Z,1.70
2023-01-22T09:58:15.258Z,1.70
2023-01-22T10:00:47.805Z,2.00
2023-01-22T10:03:23.193Z,2.10
2023-01-22T10:05:54.831Z,1.90
2023-01-22T10:08:25.837Z,1.77
2023-01-22T10:10:55.269Z,1.63
2023-01-22T10:13:25.307Z,1.87
2023-01-22T10:15:55.198Z,2.40
2023-01-22T10:18:32.326Z,2.40
2023-01-22T10:21:05.559Z,2.90
2023-01-22T10:23:35.498Z,2.83
2023-01-22T10:26:16.388Z,2.03
2023-01-22T10:28:46.323Z,1.80
2023-01-22T10:31:27.797Z,1.97
2023-01-22T10:34:00.982Z,2.03
2023-01-22T10:36:30.847Z,1.87
2023-01-22T10:39:06.868Z,1.80
2023-01-22T10:41:36.190Z,3.50
2023-01-22T10:44:23.087Z,2.73
2023-01-22T10:46:51.958Z,2.47
2023-01-22T10:49:22.597Z,2.10
2023-01-22T10:51:55.551Z,1.83
2023-01-22T10:54:27.163Z,2.23
2023-01-22T10:57:06.022Z,2.20
2023-01-22T10:59:34.789Z,1.90
2023-01-22T11:02:12.019Z,1.90
2023-01-22T11:04:40.744Z,1.70
2023-01-22T11:07:12.816Z,1.80
2023-01-22T11:09:43.717Z,1.90
2023-01-22T11:12:20.406Z,1.57
2023-01-22T11:14:54.350Z,1.50
2023-01-22T11:17:30.485Z,1.37
2023-01-22T11:20:03.184Z,1.50
2023-01-22T11:22:38.297Z,1.40
2023-01-22T11:25:11.370Z,1.17
2023-01-22T11:27:56.059Z,1.47
2023-01-22T11:30:42.204Z,1.40
2023-01-22T11:33:21.693Z,1.30
2023-01-22T11:35:55.469Z,1.37
2023-01-22T11:38:30.237Z,1.80
2023-01-22T11:41:12.894Z,1.43
2023-01-22T11:44:00.158Z,1.10
2023-01-22T11:46:54.446Z,1.40
2023-01-22T11:49:30.752Z,1.50
2023-01-22T11:52:10.760Z,1.53
2023-01-22T11:54:54.204Z,1.40
2023-01-22T11:57:25.765Z,1.60
2023-01-22T12:00:31.209Z,1.17
2023-01-22T12:03:28.341Z,1.27
2023-01-22T12:06:12.769Z,1.23
2023-01-22T12:08:55.271Z,1.80
2023-01-22T12:11:46.341Z,1.60
2023-01-22T12:14:45.928Z,1.43
2023-01-22T12:17:28.895Z,1.60
2023-01-22T12:20:20.448Z,1.40
2023-01-22T12:22:53.915Z,1.70
2023-01-22T12:25:33.086Z,1.47
2023-01-22T12:28:08.541Z,1.60
2023-01-22T12:30:45.329Z,1.60
2023-01-22T12:33:20.080Z,1.80
2023-01-22T12:35:51.277Z,1.30
2023-01-22T12:38:32.195Z,2.17
2023-01-22T12:41:13.165Z,2.20
2023-01-22T12:43:48.480Z,2.43
2023-01-22T12:46:25.542Z,2.40
2023-01-22T12:49:04.168Z,1.87
2023-01-22T12:51:38.699Z,1.90
2023-01-22T12:54:20.801Z,1.70
2023-01-22T12:56:49.756Z,1.60
2023-01-22T12:59:44.124Z,1.47
2023-01-22T13:02:39.066Z,1.60
2023-01-22T13:05:21.509Z,1.27
2023-01-22T13:07:52.238Z,1.33
2023-01-22T13:10:29.189Z,1.33
2023-01-22T13:12:59.899Z,1.10
2023-01-22T13:15:30.040Z,1.50
2023-01-22T13:18:07.055Z,1.30
2023-01-22T13:20:47.605Z,1.53
2023-01-22T13:23:16.760Z,1.23
2023-01-22T13:25:44.813Z,1.40
2023-01-22T13:28:19.015Z,1.60
2023-01-22T13:30:57.978Z,1.60
2023-01-22T13:33:25.888Z,1.50
2023-01-22T13:35:55.269Z,1.50
2023-01-22T13:38:25.219Z,1.57
2023-01-22T13:40:57.739Z,1.50
2023-01-22T13:43:27.052Z,1.30
2023-01-22T13:45:57.300Z,1.50
2023-01-22T13:48:27.247Z,1.77
2023-01-22T13:50:59.803Z,1.63
2023-01-22T13:53:31.615Z,1.50
2023-01-22T13:55:59.958Z,1.43
2023-01-22T13:58:47.917Z,1.93
2023-01-22T14:01:30.165Z,1.43
2023-01-22T14:04:02.995Z,1.63
2023-01-22T14:06:44.102Z,1.37
2023-01-22T14:09:12.301Z,1.50
2023-01-22T14:11:40.889Z,1.50
2023-01-22T14:14:20.529Z,1.70
2023-01-22T14:16:48.987Z,1.30
2023-01-22T14:19:17.084Z,1.60
2023-01-22T14:21:46.382Z,1.37
2023-01-22T14:24:14.260Z,1.60
2023-01-22T14:26:42.618Z,1.30
2023-01-22T14:29:10.465Z,1.47
2023-01-22T14:31:38.448Z,1.93
2023-01-22T14:34:07.069Z,1.80
2023-01-22T14:36:35.003Z,1.80
2023-01-22T14:39:06.708Z,1.63
2023-01-22T14:41:34.778Z,1.63
2023-01-22T14:44:03.983Z,1.87
2023-01-22T14:46:31.998Z,2.00
2023-01-22T14:49:01.777Z,1.90
2023-01-22T14:51:29.741Z,2.13
2023-01-22T14:53:58.752Z,2.00
2023-01-22T14:56:28.381Z,2.00
2023-01-22T14:58:56.307Z,1.80
2023-01-22T15:01:24.473Z,2.30
2023-01-22T15:03:54.232Z,1.77
2023-01-22T15:06:22.216Z,2.10
2023-01-22T15:08:50.415Z,2.43
2023-01-22T15:11:18.301Z,2.50
2023-01-22T15:13:49.227Z,2.63
2023-01-22T15:16:17.328Z,2.20
2023-01-22T15:18:45.531Z,2.27
2023-01-22T15:21:13.621Z,2.20
2023-01-22T15:23:41.520Z,2.63
2023-01-22T15:26:26.945Z,2.60
2023-01-22T15:28:56.456Z,2.33
2023-01-22T15:31:24.655Z,2.60
2023-01-22T15:33:52.939Z,2.87
2023-01-22T15:36:20.843Z,2.50
2023-01-22T15:38:48.984Z,2.50
2023-01-22T15:41:20.647Z,2.60
2023-01-22T15:43:51.010Z,2.47
2023-01-22T15:46:21.240Z,2.50
2023-01-22T15:48:49.717Z,2.70
2023-01-22T15:51:18.647Z,2.60
2023-01-22T15:53:49.885Z,2.87
2023-01-22T15:56:19.188Z,2.63
2023-01-22T15:58:48.653Z,2.73
2023-01-22T16:01:16.785Z,2.93
2023-01-22T16:03:46.663Z,3.30
2023-01-22T16:06:16.300Z,3.50
2023-01-22T16:08:46.400Z,3.03
2023-01-22T16:11:15.116Z,3.47
2023-01-22T16:13:44.078Z,4.43
2023-01-22T16:16:17.277Z,4.90
2023-01-22T16:18:47.568Z,4.63
2023-01-22T16:21:17.135Z,4.30
2023-01-22T16:23:46.691Z,4.10
2023-01-22T16:26:17.399Z,3.93
2023-01-22T16:28:46.277Z,3.90
2023-01-22T16:31:16.614Z,4.27
2023-01-22T16:33:48.794Z,4.13
2023-01-22T16:36:18.870Z,4.87
2023-01-22T16:38:47.644Z,4.67
2023-01-22T16:41:25.998Z,5.33
2023-01-22T16:43:57.467Z,4.60
2023-01-22T16:46:27.190Z,4.67
2023-01-22T16:49:02.010Z,4.40
2023-01-22T16:51:35.340Z,4.13
2023-01-22T16:54:03.538Z,4.90
2023-01-22T16:56:32.304Z,3.97
2023-01-22T16:59:00.575Z,4.27
2023-01-22T17:01:30.385Z,4.13
2023-01-22T17:03:59.855Z,4.17
2023-01-22T17:06:31.629Z,4.40
2023-01-22T17:09:00.115Z,4.30
2023-01-22T17:11:28.414Z,4.77
2023-01-22T17:13:56.330Z,5.00
2023-01-22T17:16:24.420Z,5.20
2023-01-22T17:18:54.365Z,4.73
2023-01-22T17:21:23.746Z,4.90
2023-01-22T17:23:51.765Z,4.93
2023-01-22T17:26:19.733Z,4.57
2023-01-22T17:28:48.132Z,3.90
2023-01-22T17:31:18.762Z,4.03
2023-01-22T17:33:47.038Z,4.30
2023-01-22T17:36:17.341Z,4.07
2023-01-22T17:38:46.986Z,4.37
2023-01-22T17:41:17.520Z,4.00
2023-01-22T17:43:47.192Z,4.77
2023-01-22T17:46:17.246Z,4.67
2023-01-22T17:48:46.252Z,5.07
2023-01-22T17:51:17.374Z,4.00
2023-01-22T17:53:48.344Z,4.13
2023-01-22T17:56:18.587Z,4.60
2023-01-22T17:58:50.211Z,4.23
2023-01-22T18:01:19.497Z,4.37
2023-01-22T18:03:48.017Z,4.00
2023-01-22T18:06:16.377Z,4.60
2023-01-22T18:08:45.856Z,4.27
2023-01-22T18:11:18.266Z,3.90
2023-01-22T18:13:46.639Z,4.47
2023-01-22T18:16:17.289Z,4.50
2023-01-22T18:18:45.813Z,3.60
2023-01-22T18:21:16.466Z,3.47
2023-01-22T18:23:46.314Z,3.87
2023-01-22T18:26:15.473Z,4.03
2023-01-22T18:28:43.644Z,3.87
2023-01-22T18:31:14.268Z,4.07
2023-01-22T18:33:44.380Z,3.70
2023-01-22T18:36:14.760Z,3.70
2023-01-22T18:38:43.203Z,3.77
2023-01-22T18:41:15.188Z,3.80
2023-01-22T18:43:43.738Z,5.17
2023-01-22T18:46:13.252Z,5.53
2023-01-22T18:48:42.850Z,4.63
2023-01-22T18:51:14.975Z,4.70
2023-01-22T18:53:43.212Z,4.10
2023-01-22T18:56:13.339Z,4.07
2023-01-22T18:58:44.394Z,4.47
2023-01-22T19:01:14.565Z,3.70
2023-01-22T19:03:44.080Z,4.20
2023-01-22T19:06:14.586Z,4.37
2023-01-22T19:08:44.264Z,4.13
2023-01-22T19:11:15.276Z,4.60
2023-01-22T19:13:44.850Z,4.43
2023-01-22T19:16:14.822Z,4.63
2023-01-22T19:18:44.015Z,5.07
2023-01-22T19:21:14.611Z,5.00
2023-01-22T19:23:45.834Z,4.70
2023-01-22T19:26:21.579Z,4.50
2023-01-22T19:28:50.076Z,4.83
2023-01-22T19:31:20.696Z,4.13
2023-01-22T19:33:50.722Z,4.50
2023-01-22T19:36:20.771Z,4.03
2023-01-22T19:38:48.973Z,4.47
2023-01-22T19:41:18.618Z,4.63
2023-01-22T19:43:46.920Z,4.83
2023-01-22T19:46:15.545Z,4.57
2023-01-22T19:48:44.261Z,4.90
2023-01-22T19:51:14.051Z,4.27
2023-01-22T19:53:42.934Z,4.67
2023-01-22T19:56:18.526Z,4.87
2023-01-22T19:58:46.914Z,5.07
2023-01-22T20:01:15.861Z,4.77
2023-01-22T20:03:44.383Z,4.80
2023-01-22T20:06:14.480Z,4.87
2023-01-22T20:08:43.157Z,5.00
2023-01-22T20:11:12.928Z,4.90
2023-01-22T20:13:43.719Z,4.53
2023-01-22T20:16:20.124Z,4.60
2023-01-22T20:18:49.069Z,4.50
2023-01-22T20:21:17.847Z,4.83
2023-01-22T20:23:46.825Z,5.03
2023-01-22T20:26:16.462Z,4.83
2023-01-22T20:28:46.155Z,4.90
2023-01-22T20:31:17.426Z,6.27
2023-01-22T20:33:45.759Z,5.57
2023-01-22T20:36:15.512Z,5.80
2023-01-22T20:38:45.810Z,6.00
2023-01-22T20:41:15.262Z,5.73
2023-01-22T20:43:46.094Z,6.47
2023-01-22T20:46:16.349Z,7.10
2023-01-22T20:48:44.933Z,6.67
2023-01-22T20:51:15.652Z,5.80
2023-01-22T20:53:44.148Z,5.83
2023-01-22T20:56:15.136Z,6.57
2023-01-22T20:58:44.703Z,6.50
2023-01-22T21:01:15.769Z,6.20
2023-01-22T21:03:44.592Z,6.57
2023-01-22T21:06:15.228Z,5.10
2023-01-22T21:08:43.934Z,5.60
2023-01-22T21:11:13.956Z,5.67
2023-01-22T21:13:41.965Z,8.63
2023-01-22T21:16:13.908Z,7.97
2023-01-22T21:18:44.352Z,8.80
2023-01-22T21:21:14.371Z,8.63
2023-01-22T21:23:42.614Z,8.60
2023-01-22T21:26:12.756Z,7.30
2023-01-22T21:28:40.852Z,6.60
2023-01-22T21:31:09.866Z,6.30
2023-01-22T21:33:39.900Z,5.90
2023-01-22T21:36:09.824Z,6.10
2023-01-22T21:38:38.112Z,6.03
2023-01-22T21:41:07.306Z,7.40
2023-01-22T21:43:53.177Z,6.43
2023-01-22T21:46:25.293Z,6.77
2023-01-22T21:48:58.128Z,6.73
2023-01-22T21:51:26.446Z,6.00
2023-01-22T21:53:54.598Z,6.03
2023-01-22T21:56:23.087Z,6.77
2023-01-22T21:58:51.696Z,6.13
2023-01-22T22:01:22.704Z,6.63
2023-01-22T22:03:50.781Z,6.43
2023-01-22T22:06:20.139Z,7.33
2023-01-22T22:08:48.323Z,6.70
2023-01-22T22:11:16.363Z,6.40
2023-01-22T22:13:44.289Z,7.03
2023-01-22T22:16:13.036Z,6.60
2023-01-22T22:18:41.351Z,6.90
2023-01-22T22:21:10.006Z,8.07
2023-01-22T22:23:39.434Z,7.60
2023-01-22T22:26:08.835Z,7.73
2023-01-22T22:28:36.967Z,7.90
2023-01-22T22:31:06.418Z,7.87
2023-01-22T22:33:34.349Z,7.43
2023-01-22T22:36:02.699Z,9.00
2023-01-22T22:38:31.348Z,8.97
2023-01-22T22:41:02.628Z,9.63
2023-01-22T22:43:33.644Z,7.13
2023-01-22T22:46:06.633Z,7.23
2023-01-22T22:48:35.159Z,6.67
2023-01-22T22:51:11.354Z,6.70
2023-01-22T22:53:39.708Z,6.47
2023-01-22T22:56:10.791Z,6.50
2023-01-22T22:58:38.738Z,5.60
2023-01-22T23:01:08.649Z,4.83
2023-01-22T23:03:37.469Z,4.13
2023-01-22T23:06:10.424Z,3.33
2023-01-22T23:08:38.908Z,2.50
2023-01-22T23:11:12.181Z,1.93
2023-01-22T23:13:41.048Z,1.70
2023-01-22T23:16:12.661Z,1.87
2023-01-22T23:18:40.965Z,1.50
2023-01-22T23:21:10.871Z,1.50
2023-01-22T23:23:39.708Z,1.67
2023-01-22T23:26:11.853Z,1.50
2023-01-22T23:28:40.321Z,1.73
2023-01-22T23:31:10.858Z,1.67
2023-01-22T23:33:39.067Z,1.73
2023-01-22T23:36:09.335Z,1.53
2023-01-22T23:38:38.054Z,1.70
2023-01-22T23:41:08.053Z,1.93
2023-01-22T23:43:37.266Z,1.83
2023-01-22T23:46:08.880Z,2.13
2023-01-22T23:48:37.426Z,1.90
2023-01-22T23:51:07.409Z,2.47
2023-01-22T23:53:37.671Z,2.90
2023-01-22T23:56:06.033Z,2.90
2023-01-22T23:58:34.945Z,2.87
