createdAt,value
2022-08-31T00:00:41.503Z,2.50
2022-08-31T00:01:41.472Z,2.50
2022-08-31T00:02:42.211Z,2.30
2022-08-31T00:03:41.513Z,2.20
2022-08-31T00:04:41.495Z,2.60
2022-08-31T00:05:41.423Z,2.30
2022-08-31T00:06:41.433Z,2.90
2022-08-31T00:07:42.249Z,2.70
2022-08-31T00:08:42.152Z,2.40
2022-08-31T00:09:42.282Z,2.90
2022-08-31T00:10:43.262Z,2.00
2022-08-31T00:11:41.420Z,2.40
2022-08-31T00:12:41.353Z,2.20
2022-08-31T00:13:41.342Z,2.30
2022-08-31T00:14:42.083Z,2.30
2022-08-31T00:15:42.221Z,2.50
2022-08-31T00:16:41.449Z,2.50
2022-08-31T00:17:41.306Z,2.50
2022-08-31T00:18:42.214Z,2.30
2022-08-31T00:19:42.122Z,2.50
2022-08-31T00:20:42.017Z,1.90
2022-08-31T00:21:41.262Z,2.10
2022-08-31T00:22:41.253Z,2.00
2022-08-31T00:23:41.446Z,2.30
2022-08-31T00:24:41.233Z,2.50
2022-08-31T00:25:42.053Z,2.40
2022-08-31T00:26:41.934Z,2.30
2022-08-31T00:27:41.198Z,2.40
2022-08-31T00:28:41.193Z,2.50
2022-08-31T00:29:41.161Z,2.10
2022-08-31T00:30:41.182Z,2.60
2022-08-31T00:31:42.044Z,1.80
2022-08-31T00:32:41.873Z,2.30
2022-08-31T00:33:41.133Z,2.60
2022-08-31T00:34:41.122Z,2.30
2022-08-31T00:35:41.093Z,2.20
2022-08-31T00:36:42.025Z,2.50
2022-08-31T00:37:41.903Z,2.50
2022-08-31T00:38:41.241Z,2.90
2022-08-31T00:39:41.053Z,2.40
2022-08-31T00:40:44.511Z,2.50
2022-08-31T00:41:41.355Z,2.30
2022-08-31T00:42:41.934Z,2.30
2022-08-31T00:43:41.164Z,2.60
2022-08-31T00:44:41.482Z,2.40
2022-08-31T00:45:41.047Z,2.20
2022-08-31T00:46:40.996Z,2.40
2022-08-31T00:47:41.736Z,2.30
2022-08-31T00:48:41.902Z,2.40
2022-08-31T00:49:41.774Z,2.20
2022-08-31T00:50:41.123Z,2.10
2022-08-31T00:51:40.924Z,2.70
2022-08-31T00:52:40.924Z,2.90
2022-08-31T00:53:41.643Z,2.20
2022-08-31T00:54:40.936Z,2.60
2022-08-31T00:55:40.934Z,2.40
2022-08-31T00:56:40.874Z,2.40
2022-08-31T00:57:40.854Z,2.40
2022-08-31T00:58:41.704Z,2.30
2022-08-31T00:59:40.854Z,2.20
2022-08-31T01:00:40.867Z,2.60
2022-08-31T01:01:41.006Z,2.50
2022-08-31T01:02:41.585Z,2.80
2022-08-31T01:03:40.863Z,2.10
2022-08-31T01:04:41.615Z,2.30
2022-08-31T01:05:40.795Z,2.20
2022-08-31T01:06:40.783Z,2.60
2022-08-31T01:07:40.931Z,2.30
2022-08-31T01:08:40.927Z,2.30
2022-08-31T01:09:53.222Z,2.00
2022-08-31T01:10:42.575Z,2.50
2022-08-31T01:11:41.046Z,2.60
2022-08-31T01:12:41.055Z,2.20
2022-08-31T01:13:40.686Z,2.60
2022-08-31T01:14:40.683Z,2.60
2022-08-31T01:15:40.673Z,2.90
2022-08-31T01:16:40.818Z,2.70
2022-08-31T01:17:40.636Z,2.70
2022-08-31T01:18:40.636Z,2.70
2022-08-31T01:19:40.894Z,2.20
2022-08-31T01:20:45.776Z,2.60
2022-08-31T01:21:42.286Z,2.50
2022-08-31T01:22:40.617Z,2.30
2022-08-31T01:23:40.566Z,2.40
2022-08-31T01:24:40.577Z,2.60
2022-08-31T01:25:40.746Z,2.60
2022-08-31T01:26:41.294Z,2.50
2022-08-31T01:27:40.566Z,2.60
2022-08-31T01:28:40.546Z,2.80
2022-08-31T01:29:41.286Z,2.10
2022-08-31T01:30:40.559Z,2.60
2022-08-31T01:31:40.622Z,2.30
2022-08-31T01:32:40.606Z,2.20
2022-08-31T01:33:40.585Z,2.40
2022-08-31T01:34:40.457Z,2.80
2022-08-31T01:35:40.605Z,2.30
2022-08-31T01:36:40.438Z,2.50
2022-08-31T01:37:40.438Z,2.40
2022-08-31T01:38:40.436Z,2.00
2022-08-31T01:39:40.717Z,2.30
2022-08-31T01:40:40.696Z,2.30
2022-08-31T01:41:40.366Z,2.20
2022-08-31T01:42:40.367Z,2.40
2022-08-31T01:43:40.388Z,2.70
2022-08-31T01:44:40.347Z,2.40
2022-08-31T01:45:40.335Z,2.40
2022-08-31T01:46:40.381Z,2.60
2022-08-31T01:47:40.339Z,2.70
2022-08-31T01:48:41.155Z,2.60
2022-08-31T01:49:40.307Z,2.50
2022-08-31T01:50:41.069Z,2.10
2022-08-31T01:51:40.807Z,2.40
2022-08-31T01:52:40.403Z,2.70
2022-08-31T01:53:40.419Z,2.60
2022-08-31T01:54:40.228Z,2.20
2022-08-31T01:55:40.239Z,2.30
2022-08-31T01:56:40.217Z,2.70
2022-08-31T01:57:40.198Z,2.40
2022-08-31T01:58:40.188Z,2.50
2022-08-31T01:59:40.247Z,2.30
2022-08-31T02:00:40.190Z,2.60
2022-08-31T02:01:40.329Z,2.30
2022-08-31T02:02:41.974Z,2.40
2022-08-31T02:03:40.144Z,2.20
2022-08-31T02:04:40.118Z,2.60
2022-08-31T02:05:40.129Z,2.60
2022-08-31T02:06:40.108Z,2.90
2022-08-31T02:07:40.099Z,2.10
2022-08-31T02:08:40.139Z,1.90
2022-08-31T02:09:41.039Z,1.90
2022-08-31T02:10:40.048Z,2.50
2022-08-31T02:11:40.048Z,2.70
2022-08-31T02:12:40.029Z,2.90
2022-08-31T02:13:40.021Z,2.40
2022-08-31T02:14:40.010Z,2.60
2022-08-31T02:15:40.042Z,2.60
2022-08-31T02:16:40.034Z,3.00
2022-08-31T02:17:39.988Z,2.60
2022-08-31T02:18:39.958Z,2.80
2022-08-31T02:19:39.967Z,2.80
2022-08-31T02:20:39.952Z,3.00
2022-08-31T02:21:39.944Z,2.60
2022-08-31T02:22:39.918Z,3.00
2022-08-31T02:23:39.927Z,2.90
2022-08-31T02:24:39.901Z,3.10
2022-08-31T02:25:39.908Z,3.00
2022-08-31T02:26:39.879Z,2.80
2022-08-31T02:27:39.882Z,3.20
2022-08-31T02:28:39.860Z,3.10
2022-08-31T02:29:39.859Z,2.70
2022-08-31T02:30:40.240Z,3.10
2022-08-31T02:31:40.008Z,2.50
2022-08-31T02:32:39.820Z,2.60
2022-08-31T02:33:39.860Z,3.20
2022-08-31T02:34:39.790Z,3.10
2022-08-31T02:35:39.796Z,3.30
2022-08-31T02:36:39.760Z,3.50
2022-08-31T02:37:39.772Z,3.90
2022-08-31T02:38:39.740Z,3.20
2022-08-31T02:39:39.741Z,3.00
2022-08-31T02:40:39.835Z,3.30
2022-08-31T02:41:39.718Z,3.40
2022-08-31T02:42:52.827Z,3.10
2022-08-31T02:43:40.708Z,3.60
2022-08-31T02:44:39.700Z,3.80
2022-08-31T02:45:39.684Z,3.90
2022-08-31T02:46:39.713Z,4.10
2022-08-31T02:47:39.660Z,3.80
2022-08-31T02:48:39.655Z,3.30
2022-08-31T02:49:39.641Z,2.90
2022-08-31T02:50:40.283Z,3.20
2022-08-31T02:51:39.682Z,3.40
2022-08-31T02:52:39.591Z,3.60
2022-08-31T02:53:39.590Z,3.20
2022-08-31T02:54:39.563Z,3.40
2022-08-31T02:55:39.571Z,3.80
2022-08-31T02:56:39.540Z,3.70
2022-08-31T02:57:39.549Z,3.90
2022-08-31T02:58:39.541Z,3.80
2022-08-31T02:59:39.531Z,3.80
2022-08-31T03:00:39.502Z,3.80
2022-08-31T03:01:39.548Z,4.30
2022-08-31T03:02:39.661Z,4.20
2022-08-31T03:03:39.500Z,4.00
2022-08-31T03:04:39.453Z,4.30
2022-08-31T03:05:39.492Z,4.60
2022-08-31T03:06:39.470Z,4.50
2022-08-31T03:07:39.443Z,4.20
2022-08-31T03:08:39.401Z,3.30
2022-08-31T03:09:39.413Z,2.70
2022-08-31T03:10:39.392Z,3.30
2022-08-31T03:11:39.392Z,3.50
2022-08-31T03:12:39.513Z,3.80
2022-08-31T03:13:39.392Z,3.60
2022-08-31T03:14:39.343Z,4.30
2022-08-31T03:15:39.411Z,4.70
2022-08-31T03:16:39.343Z,4.50
2022-08-31T03:17:39.331Z,3.90
2022-08-31T03:18:39.418Z,4.10
2022-08-31T03:19:39.310Z,3.90
2022-08-31T03:20:39.285Z,4.10
2022-08-31T03:21:39.281Z,4.10
2022-08-31T03:22:39.253Z,4.00
2022-08-31T03:23:39.262Z,4.50
2022-08-31T03:24:39.250Z,4.10
2022-08-31T03:25:39.821Z,3.90
2022-08-31T03:26:39.225Z,4.20
2022-08-31T03:27:39.237Z,4.40
2022-08-31T03:28:39.204Z,4.30
2022-08-31T03:29:39.228Z,4.60
2022-08-31T03:30:39.388Z,3.70
2022-08-31T03:31:39.277Z,3.50
2022-08-31T03:32:39.169Z,4.30
2022-08-31T03:33:39.183Z,4.20
2022-08-31T03:34:39.125Z,3.70
2022-08-31T03:35:39.133Z,3.90
2022-08-31T03:36:39.113Z,4.40
2022-08-31T03:37:40.043Z,4.30
2022-08-31T03:38:39.104Z,4.00
2022-08-31T03:39:39.093Z,3.80
2022-08-31T03:40:39.139Z,3.90
2022-08-31T03:41:39.084Z,4.50
2022-08-31T03:42:39.043Z,4.70
2022-08-31T03:43:39.058Z,4.30
2022-08-31T03:44:39.019Z,5.00
2022-08-31T03:45:39.024Z,4.40
2022-08-31T03:46:39.027Z,4.60
2022-08-31T03:47:44.736Z,4.80
2022-08-31T03:48:39.974Z,5.00
2022-08-31T03:49:38.975Z,4.60
2022-08-31T03:50:38.945Z,4.70
2022-08-31T03:51:38.957Z,4.40
2022-08-31T03:52:38.924Z,4.40
2022-08-31T03:53:38.925Z,4.00
2022-08-31T03:54:38.907Z,4.30
2022-08-31T03:55:38.914Z,4.60
2022-08-31T03:56:38.894Z,4.50
2022-08-31T03:57:38.879Z,4.40
2022-08-31T03:58:38.854Z,4.70
2022-08-31T03:59:38.855Z,4.40
2022-08-31T04:00:38.843Z,4.20
2022-08-31T04:01:38.890Z,4.40
2022-08-31T04:02:38.869Z,4.50
2022-08-31T04:03:38.825Z,4.40
2022-08-31T04:04:38.817Z,4.60
2022-08-31T04:05:38.794Z,4.00
2022-08-31T04:06:38.775Z,4.00
2022-08-31T04:07:42.817Z,4.30
2022-08-31T04:08:38.754Z,4.90
2022-08-31T04:09:38.745Z,4.30
2022-08-31T04:10:38.715Z,4.30
2022-08-31T04:11:45.050Z,4.30
2022-08-31T04:12:39.694Z,4.40
2022-08-31T04:13:38.715Z,3.80
2022-08-31T04:14:38.684Z,4.50
2022-08-31T04:15:38.723Z,4.40
2022-08-31T04:16:38.655Z,4.30
2022-08-31T04:17:38.661Z,3.30
2022-08-31T04:18:38.635Z,3.70
2022-08-31T04:19:38.645Z,4.80
2022-08-31T04:20:38.615Z,4.60
2022-08-31T04:21:38.607Z,4.70
2022-08-31T04:22:38.599Z,4.50
2022-08-31T04:23:38.595Z,4.60
2022-08-31T04:24:38.566Z,4.90
2022-08-31T04:25:38.565Z,5.40
2022-08-31T04:26:38.555Z,4.70
2022-08-31T04:27:38.553Z,4.80
2022-08-31T04:28:38.526Z,4.60
2022-08-31T04:29:38.534Z,5.00
2022-08-31T04:30:38.600Z,4.90
2022-08-31T04:31:38.507Z,4.40
2022-08-31T04:32:38.545Z,4.20
2022-08-31T04:33:38.477Z,5.10
2022-08-31T04:34:38.455Z,4.60
2022-08-31T04:35:38.448Z,4.90
2022-08-31T04:36:38.444Z,4.50
2022-08-31T04:37:39.297Z,4.10
2022-08-31T04:38:38.406Z,4.10
2022-08-31T04:39:50.803Z,4.80
2022-08-31T04:40:39.546Z,4.90
2022-08-31T04:41:38.386Z,4.60
2022-08-31T04:42:38.481Z,4.90
2022-08-31T04:43:38.367Z,5.10
2022-08-31T04:44:38.347Z,4.90
2022-08-31T04:45:38.388Z,4.90
2022-08-31T04:46:38.319Z,4.80
2022-08-31T04:47:38.327Z,5.00
2022-08-31T04:48:38.317Z,4.80
2022-08-31T04:49:38.316Z,4.90
2022-08-31T04:50:42.323Z,4.70
2022-08-31T04:51:38.287Z,5.40
2022-08-31T04:52:38.265Z,5.70
2022-08-31T04:53:38.254Z,5.00
2022-08-31T04:54:38.228Z,4.30
2022-08-31T04:55:38.226Z,4.80
2022-08-31T04:56:38.208Z,5.10
2022-08-31T04:57:38.235Z,4.90
2022-08-31T04:58:38.182Z,5.10
2022-08-31T04:59:38.195Z,4.80
2022-08-31T05:00:38.164Z,4.80
2022-08-31T05:01:43.436Z,5.00
2022-08-31T05:02:39.226Z,4.80
2022-08-31T05:03:38.193Z,4.80
2022-08-31T05:04:38.348Z,4.70
2022-08-31T05:05:38.427Z,4.80
2022-08-31T05:06:38.106Z,5.10
2022-08-31T05:07:38.106Z,5.30
2022-08-31T05:08:38.087Z,5.10
2022-08-31T05:09:38.074Z,5.00
2022-08-31T05:10:38.080Z,5.30
2022-08-31T05:11:38.048Z,4.70
2022-08-31T05:12:38.028Z,5.00
2022-08-31T05:13:38.027Z,5.20
2022-08-31T05:14:38.009Z,5.30
2022-08-31T05:15:38.073Z,4.70
2022-08-31T05:16:37.977Z,4.60
2022-08-31T05:17:37.988Z,5.00
2022-08-31T05:18:37.968Z,5.30
2022-08-31T05:19:41.031Z,5.10
2022-08-31T05:20:37.938Z,5.30
2022-08-31T05:21:37.938Z,5.60
2022-08-31T05:22:37.915Z,4.80
2022-08-31T05:23:37.919Z,4.90
2022-08-31T05:24:37.888Z,5.40
2022-08-31T05:25:37.902Z,4.20
2022-08-31T05:26:38.050Z,4.80
2022-08-31T05:27:37.892Z,4.60
2022-08-31T05:28:37.847Z,5.30
2022-08-31T05:29:37.849Z,3.70
2022-08-31T05:30:37.871Z,3.70
2022-08-31T05:31:37.829Z,4.10
2022-08-31T05:32:39.119Z,3.90
2022-08-31T05:33:37.799Z,4.20
2022-08-31T05:34:37.788Z,4.40
2022-08-31T05:35:37.916Z,4.40
2022-08-31T05:36:37.767Z,5.20
2022-08-31T05:37:37.777Z,5.00
2022-08-31T05:38:38.632Z,5.00
2022-08-31T05:39:38.526Z,4.90
2022-08-31T05:40:37.783Z,5.60
2022-08-31T05:41:37.729Z,5.50
2022-08-31T05:42:38.509Z,5.00
2022-08-31T05:43:37.709Z,5.60
2022-08-31T05:44:37.770Z,5.90
2022-08-31T05:45:38.448Z,5.30
2022-08-31T05:46:38.376Z,5.60
2022-08-31T05:47:37.690Z,5.30
2022-08-31T05:48:38.438Z,5.70
2022-08-31T05:49:37.650Z,5.80
2022-08-31T05:50:38.478Z,5.90
2022-08-31T05:51:38.784Z,6.20
2022-08-31T05:52:38.311Z,5.50
2022-08-31T05:53:38.471Z,5.30
2022-08-31T05:54:37.576Z,5.30
2022-08-31T05:55:38.304Z,5.00
2022-08-31T05:56:37.856Z,4.80
2022-08-31T05:57:38.318Z,5.60
2022-08-31T05:58:37.529Z,5.40
2022-08-31T05:59:37.980Z,5.40
2022-08-31T06:00:37.521Z,5.70
2022-08-31T06:01:37.520Z,5.60
2022-08-31T06:02:37.490Z,5.80
2022-08-31T06:03:37.450Z,5.50
2022-08-31T06:04:38.188Z,5.30
2022-08-31T06:05:37.661Z,5.20
2022-08-31T06:06:37.440Z,5.40
2022-08-31T06:07:37.410Z,4.80
2022-08-31T06:08:37.428Z,4.80
2022-08-31T06:09:37.731Z,5.50
2022-08-31T06:10:37.400Z,5.20
2022-08-31T06:11:37.371Z,5.40
2022-08-31T06:12:37.370Z,5.20
2022-08-31T06:13:37.349Z,4.70
2022-08-31T06:14:38.784Z,4.80
2022-08-31T06:15:39.487Z,4.80
2022-08-31T06:16:38.492Z,4.40
2022-08-31T06:17:37.303Z,4.80
2022-08-31T06:18:37.325Z,4.90
2022-08-31T06:19:37.280Z,5.70
2022-08-31T06:20:37.281Z,5.00
2022-08-31T06:21:37.274Z,5.10
2022-08-31T06:22:37.257Z,4.90
2022-08-31T06:23:37.261Z,5.20
2022-08-31T06:24:37.732Z,5.50
2022-08-31T06:25:37.211Z,5.10
2022-08-31T06:26:38.137Z,4.60
2022-08-31T06:27:37.191Z,5.10
2022-08-31T06:28:37.195Z,5.00
2022-08-31T06:29:37.180Z,5.10
2022-08-31T06:30:44.218Z,4.80
2022-08-31T06:31:38.206Z,5.00
2022-08-31T06:32:38.059Z,4.50
2022-08-31T06:33:37.184Z,4.90
2022-08-31T06:34:37.134Z,4.60
2022-08-31T06:35:37.141Z,4.80
2022-08-31T06:36:37.122Z,4.90
2022-08-31T06:37:37.109Z,4.70
2022-08-31T06:38:37.104Z,4.50
2022-08-31T06:39:37.069Z,4.90
2022-08-31T06:40:37.153Z,4.10
2022-08-31T06:41:37.154Z,3.90
2022-08-31T06:42:37.059Z,4.20
2022-08-31T06:43:37.770Z,4.30
2022-08-31T06:44:37.031Z,4.30
2022-08-31T06:45:37.002Z,4.80
2022-08-31T06:46:37.059Z,4.50
2022-08-31T06:47:36.983Z,4.40
2022-08-31T06:48:37.801Z,4.30
2022-08-31T06:49:36.971Z,3.90
2022-08-31T06:50:37.092Z,4.50
2022-08-31T06:51:36.987Z,4.50
2022-08-31T06:52:38.925Z,4.20
2022-08-31T06:53:37.111Z,4.40
2022-08-31T06:54:36.925Z,4.30
2022-08-31T06:55:37.422Z,4.40
2022-08-31T06:56:37.795Z,4.40
2022-08-31T06:57:36.871Z,4.30
2022-08-31T06:58:36.872Z,4.10
2022-08-31T06:59:37.252Z,4.20
2022-08-31T07:00:36.872Z,4.40
2022-08-31T07:01:36.865Z,3.60
2022-08-31T07:02:36.891Z,4.30
2022-08-31T07:03:36.810Z,3.60
2022-08-31T07:04:36.795Z,3.70
2022-08-31T07:05:37.082Z,4.00
2022-08-31T07:06:36.772Z,3.80
2022-08-31T07:07:37.203Z,4.00
2022-08-31T07:08:37.323Z,4.00
2022-08-31T07:09:36.743Z,4.30
2022-08-31T07:10:36.744Z,3.70
2022-08-31T07:11:42.148Z,4.20
2022-08-31T07:12:37.725Z,4.00
2022-08-31T07:13:36.730Z,3.20
2022-08-31T07:14:36.745Z,3.80
2022-08-31T07:15:36.718Z,4.20
2022-08-31T07:16:37.484Z,3.60
2022-08-31T07:17:37.575Z,3.80
2022-08-31T07:18:36.664Z,4.30
2022-08-31T07:19:36.613Z,3.70
2022-08-31T07:20:36.636Z,3.50
2022-08-31T07:21:36.674Z,3.50
2022-08-31T07:22:36.594Z,4.00
2022-08-31T07:23:36.706Z,3.60
2022-08-31T07:24:36.583Z,3.30
2022-08-31T07:25:36.548Z,3.60
2022-08-31T07:26:36.751Z,3.40
2022-08-31T07:27:37.358Z,2.90
2022-08-31T07:28:36.543Z,3.90
2022-08-31T07:29:36.507Z,3.20
2022-08-31T07:30:36.528Z,2.90
2022-08-31T07:31:36.483Z,3.10
2022-08-31T07:32:36.494Z,3.30
2022-08-31T07:33:36.473Z,3.30
2022-08-31T07:34:36.488Z,3.60
2022-08-31T07:35:36.434Z,3.40
2022-08-31T07:36:36.437Z,3.30
2022-08-31T07:37:37.194Z,3.30
2022-08-31T07:38:36.431Z,3.40
2022-08-31T07:39:36.466Z,3.20
2022-08-31T07:40:36.449Z,3.20
2022-08-31T07:41:36.378Z,3.00
2022-08-31T07:42:36.364Z,3.30
2022-08-31T07:43:37.125Z,3.20
2022-08-31T07:44:36.365Z,2.80
2022-08-31T07:45:39.151Z,3.00
2022-08-31T07:46:36.383Z,2.40
2022-08-31T07:47:36.304Z,2.70
2022-08-31T07:48:36.384Z,3.20
2022-08-31T07:49:36.334Z,2.60
2022-08-31T07:50:36.385Z,2.60
2022-08-31T07:51:36.265Z,2.70
2022-08-31T07:52:36.392Z,2.70
2022-08-31T07:53:36.396Z,2.90
2022-08-31T07:54:37.095Z,2.50
2022-08-31T07:55:36.283Z,2.50
2022-08-31T07:56:36.394Z,2.60
2022-08-31T07:57:36.219Z,2.40
2022-08-31T07:58:36.214Z,2.70
2022-08-31T07:59:36.224Z,2.50
2022-08-31T08:00:36.195Z,2.90
2022-08-31T08:01:36.449Z,2.90
2022-08-31T08:02:36.238Z,3.10
2022-08-31T08:03:36.136Z,3.10
2022-08-31T08:04:36.136Z,2.80
2022-08-31T08:05:36.364Z,2.70
2022-08-31T08:06:36.106Z,2.40
2022-08-31T08:07:36.243Z,3.00
2022-08-31T08:08:36.108Z,2.30
2022-08-31T08:09:36.056Z,2.60
2022-08-31T08:10:36.264Z,2.70
2022-08-31T08:11:36.196Z,2.60
2022-08-31T08:12:36.056Z,2.70
2022-08-31T08:13:36.017Z,2.60
2022-08-31T08:14:36.016Z,2.60
2022-08-31T08:15:36.015Z,2.80
2022-08-31T08:16:36.815Z,2.20
2022-08-31T08:17:36.007Z,2.40
2022-08-31T08:18:35.978Z,2.60
2022-08-31T08:19:36.006Z,2.20
2022-08-31T08:20:38.398Z,2.30
2022-08-31T08:21:36.036Z,2.30
2022-08-31T08:22:51.876Z,3.10
2022-08-31T08:23:36.908Z,2.40
2022-08-31T08:24:36.077Z,2.50
2022-08-31T08:25:35.897Z,2.70
2022-08-31T08:26:35.887Z,3.10
2022-08-31T08:27:36.747Z,2.70
2022-08-31T08:28:40.636Z,2.40
2022-08-31T08:29:37.139Z,2.30
2022-08-31T08:30:35.876Z,2.10
2022-08-31T08:31:36.194Z,2.60
2022-08-31T08:32:35.839Z,2.30
2022-08-31T08:33:36.138Z,2.10
2022-08-31T08:34:36.153Z,2.30
2022-08-31T08:35:35.789Z,2.30
2022-08-31T08:36:35.834Z,2.50
2022-08-31T08:37:57.281Z,2.60
2022-08-31T08:38:37.479Z,2.60
2022-08-31T08:39:36.636Z,2.20
2022-08-31T08:40:35.794Z,2.30
2022-08-31T08:41:35.708Z,2.50
2022-08-31T08:42:35.719Z,2.40
2022-08-31T08:43:35.698Z,2.30
2022-08-31T08:44:35.699Z,2.30
2022-08-31T08:45:35.757Z,2.30
2022-08-31T08:46:35.977Z,2.40
2022-08-31T08:47:38.591Z,2.20
2022-08-31T08:48:35.647Z,2.60
2022-08-31T08:49:35.619Z,2.60
2022-08-31T08:50:35.629Z,2.60
2022-08-31T08:51:36.466Z,2.50
2022-08-31T08:52:35.608Z,2.30
2022-08-31T08:53:35.576Z,2.80
2022-08-31T08:54:36.303Z,2.90
2022-08-31T08:55:35.671Z,2.60
2022-08-31T08:56:36.241Z,2.30
2022-08-31T08:57:35.558Z,2.80
2022-08-31T08:58:35.521Z,2.60
2022-08-31T08:59:35.501Z,2.80
2022-08-31T09:00:35.921Z,2.30
2022-08-31T09:01:35.509Z,2.30
2022-08-31T09:02:35.545Z,2.30
2022-08-31T09:03:35.509Z,2.60
2022-08-31T09:04:35.460Z,2.60
2022-08-31T09:05:35.430Z,2.20
2022-08-31T09:06:45.278Z,2.90
2022-08-31T09:07:36.411Z,2.50
2022-08-31T09:08:35.420Z,2.10
2022-08-31T09:09:35.391Z,3.00
2022-08-31T09:10:35.396Z,2.80
2022-08-31T09:11:35.371Z,2.70
2022-08-31T09:12:35.373Z,2.20
2022-08-31T09:13:35.351Z,2.50
2022-08-31T09:14:35.371Z,2.30
2022-08-31T09:15:35.432Z,2.50
2022-08-31T09:16:35.429Z,2.50
2022-08-31T09:17:35.312Z,2.60
2022-08-31T09:18:35.306Z,2.50
2022-08-31T09:19:35.283Z,2.80
2022-08-31T09:20:35.294Z,2.60
2022-08-31T09:21:35.262Z,2.60
2022-08-31T09:22:35.261Z,2.40
2022-08-31T09:23:35.245Z,2.40
2022-08-31T09:24:35.258Z,2.60
2022-08-31T09:25:35.212Z,2.60
2022-08-31T09:26:35.217Z,2.50
2022-08-31T09:27:35.202Z,2.50
2022-08-31T09:28:35.202Z,2.30
2022-08-31T09:29:35.173Z,2.30
2022-08-31T09:30:35.182Z,3.10
2022-08-31T09:31:35.184Z,2.60
2022-08-31T09:32:35.165Z,2.50
2022-08-31T09:33:35.123Z,2.40
2022-08-31T09:34:35.131Z,2.30
2022-08-31T09:35:35.105Z,2.40
2022-08-31T09:36:35.104Z,2.50
2022-08-31T09:37:35.083Z,2.50
2022-08-31T09:38:35.253Z,2.40
2022-08-31T09:39:37.114Z,2.40
2022-08-31T09:40:35.156Z,2.70
2022-08-31T09:41:35.176Z,2.00
2022-08-31T09:42:35.043Z,2.30
2022-08-31T09:43:35.029Z,2.40
2022-08-31T09:44:35.034Z,2.40
2022-08-31T09:45:37.697Z,2.90
2022-08-31T09:46:36.007Z,3.10
2022-08-31T09:47:34.975Z,2.40
2022-08-31T09:48:35.007Z,2.60
2022-08-31T09:49:34.954Z,2.80
2022-08-31T09:50:34.964Z,2.60
2022-08-31T09:51:34.934Z,3.00
2022-08-31T09:52:34.935Z,2.80
2022-08-31T09:53:34.938Z,2.30
2022-08-31T09:54:34.916Z,2.20
2022-08-31T09:55:34.897Z,2.30
2022-08-31T09:56:34.896Z,2.40
2022-08-31T09:57:34.886Z,2.40
2022-08-31T09:58:34.899Z,2.10
2022-08-31T09:59:34.855Z,2.20
2022-08-31T10:00:34.868Z,2.20
2022-08-31T10:01:34.898Z,2.30
2022-08-31T10:02:34.837Z,2.20
2022-08-31T10:03:34.797Z,2.50
2022-08-31T10:04:34.948Z,2.30
2022-08-31T10:05:34.789Z,2.10
2022-08-31T10:06:34.826Z,2.40
2022-08-31T10:07:34.757Z,2.40
2022-08-31T10:08:34.775Z,2.50
2022-08-31T10:09:34.747Z,2.60
2022-08-31T10:10:34.747Z,2.30
2022-08-31T10:11:34.717Z,2.10
2022-08-31T10:12:34.717Z,2.50
2022-08-31T10:13:34.697Z,2.30
2022-08-31T10:14:34.679Z,2.20
2022-08-31T10:15:34.744Z,2.60
2022-08-31T10:16:34.673Z,2.60
2022-08-31T10:17:34.658Z,2.50
2022-08-31T10:18:34.638Z,2.60
2022-08-31T10:19:34.648Z,2.70
2022-08-31T10:20:34.820Z,2.20
2022-08-31T10:21:34.629Z,2.20
2022-08-31T10:22:34.599Z,2.20
2022-08-31T10:23:34.629Z,2.30
2022-08-31T10:24:34.766Z,2.30
2022-08-31T10:25:34.578Z,2.20
2022-08-31T10:26:34.560Z,2.50
2022-08-31T10:27:34.560Z,2.80
2022-08-31T10:28:34.529Z,2.80
2022-08-31T10:29:34.548Z,2.30
2022-08-31T10:30:34.530Z,2.50
2022-08-31T10:31:34.557Z,2.50
2022-08-31T10:32:34.487Z,2.60
2022-08-31T10:33:34.490Z,2.60
2022-08-31T10:34:34.460Z,2.40
2022-08-31T10:35:34.479Z,2.20
2022-08-31T10:36:34.468Z,2.10
2022-08-31T10:37:34.451Z,2.00
2022-08-31T10:38:34.420Z,2.50
2022-08-31T10:39:34.420Z,2.50
2022-08-31T10:40:34.455Z,2.30
2022-08-31T10:41:34.408Z,2.30
2022-08-31T10:42:34.370Z,2.40
2022-08-31T10:43:34.388Z,2.60
2022-08-31T10:44:34.362Z,2.30
2022-08-31T10:45:34.351Z,2.50
2022-08-31T10:46:34.552Z,2.30
2022-08-31T10:47:34.545Z,2.10
2022-08-31T10:48:34.311Z,3.10
2022-08-31T10:49:34.311Z,2.10
2022-08-31T10:50:34.301Z,2.10
2022-08-31T10:51:34.299Z,2.10
2022-08-31T10:52:34.283Z,2.40
2022-08-31T10:53:35.887Z,1.90
2022-08-31T10:54:35.323Z,2.50
2022-08-31T10:55:34.254Z,2.30
2022-08-31T10:56:34.241Z,2.00
2022-08-31T10:57:34.243Z,2.20
2022-08-31T10:58:34.219Z,2.10
2022-08-31T10:59:34.207Z,1.90
2022-08-31T11:00:34.192Z,2.00
2022-08-31T11:01:34.290Z,2.30
2022-08-31T11:02:34.163Z,2.10
2022-08-31T11:03:34.226Z,1.80
2022-08-31T11:04:34.167Z,2.20
2022-08-31T11:05:34.153Z,2.00
2022-08-31T11:06:34.116Z,2.10
2022-08-31T11:07:34.133Z,2.10
2022-08-31T11:08:34.104Z,2.20
2022-08-31T11:09:34.117Z,2.00
2022-08-31T11:10:34.074Z,2.30
2022-08-31T11:11:34.074Z,2.10
2022-08-31T11:12:34.064Z,2.00
2022-08-31T11:13:34.054Z,2.00
2022-08-31T11:14:34.040Z,1.70
2022-08-31T11:15:34.073Z,1.80
2022-08-31T11:16:34.044Z,1.90
2022-08-31T11:17:34.035Z,1.70
2022-08-31T11:18:33.984Z,2.10
2022-08-31T11:19:34.003Z,1.90
2022-08-31T11:20:34.015Z,2.00
2022-08-31T11:21:33.974Z,1.90
2022-08-31T11:22:33.985Z,1.70
2022-08-31T11:23:33.943Z,1.90
2022-08-31T11:24:37.318Z,1.50
2022-08-31T11:25:33.925Z,1.70
2022-08-31T11:26:33.902Z,1.90
2022-08-31T11:27:33.896Z,1.80
2022-08-31T11:28:33.905Z,1.80
2022-08-31T11:29:34.405Z,1.80
2022-08-31T11:30:35.095Z,1.70
2022-08-31T11:31:33.905Z,1.90
2022-08-31T11:32:33.836Z,1.30
2022-08-31T11:33:33.836Z,1.40
2022-08-31T11:34:33.816Z,1.60
2022-08-31T11:35:33.816Z,1.80
2022-08-31T11:36:34.797Z,1.80
2022-08-31T11:37:33.788Z,1.60
2022-08-31T11:38:33.767Z,2.00
2022-08-31T11:39:33.756Z,1.80
2022-08-31T11:40:33.830Z,2.00
2022-08-31T11:41:33.764Z,1.60
2022-08-31T11:42:33.717Z,1.70
2022-08-31T11:43:33.729Z,2.00
2022-08-31T11:44:34.337Z,1.80
2022-08-31T11:45:33.688Z,1.80
2022-08-31T11:46:33.720Z,1.70
2022-08-31T11:47:33.689Z,1.90
2022-08-31T11:48:33.648Z,1.60
2022-08-31T11:49:33.649Z,1.80
2022-08-31T11:50:33.629Z,1.60
2022-08-31T11:51:38.718Z,1.90
2022-08-31T11:52:34.630Z,1.80
2022-08-31T11:53:33.621Z,1.90
2022-08-31T11:54:33.579Z,1.90
2022-08-31T11:55:33.591Z,1.60
2022-08-31T11:56:33.558Z,1.70
2022-08-31T11:57:37.643Z,1.60
2022-08-31T11:58:33.558Z,1.70
2022-08-31T11:59:34.215Z,1.60
2022-08-31T12:00:33.510Z,1.50
2022-08-31T12:01:33.528Z,1.90
2022-08-31T12:02:33.517Z,1.90
2022-08-31T12:03:33.508Z,1.70
2022-08-31T12:04:33.479Z,1.40
2022-08-31T12:05:33.529Z,1.50
2022-08-31T12:06:33.451Z,1.40
2022-08-31T12:07:33.460Z,1.70
2022-08-31T12:08:33.431Z,1.30
2022-08-31T12:09:33.439Z,1.40
2022-08-31T12:10:33.401Z,1.50
2022-08-31T12:11:33.410Z,1.80
2022-08-31T12:12:33.381Z,1.80
2022-08-31T12:13:34.273Z,1.60
2022-08-31T12:14:33.361Z,2.00
2022-08-31T12:15:33.414Z,1.80
2022-08-31T12:16:33.341Z,1.30
2022-08-31T12:17:33.350Z,1.80
2022-08-31T12:18:34.819Z,1.60
2022-08-31T12:19:33.331Z,1.60
2022-08-31T12:20:33.304Z,1.70
2022-08-31T12:21:33.301Z,1.40
2022-08-31T12:22:33.282Z,1.40
2022-08-31T12:23:33.409Z,1.70
2022-08-31T12:24:34.212Z,1.50
2022-08-31T12:25:33.273Z,1.60
2022-08-31T12:26:33.275Z,1.50
2022-08-31T12:27:33.233Z,1.50
2022-08-31T12:28:33.202Z,1.40
2022-08-31T12:29:33.203Z,1.30
2022-08-31T12:30:33.182Z,1.70
2022-08-31T12:31:33.219Z,1.40
2022-08-31T12:32:33.173Z,1.70
2022-08-31T12:33:33.201Z,1.50
2022-08-31T12:34:33.134Z,1.60
2022-08-31T12:35:33.158Z,1.50
2022-08-31T12:36:33.113Z,1.40
2022-08-31T12:37:33.134Z,1.50
2022-08-31T12:38:33.098Z,1.70
2022-08-31T12:39:33.094Z,1.40
2022-08-31T12:40:33.211Z,1.40
2022-08-31T12:41:33.075Z,1.60
2022-08-31T12:42:33.055Z,1.50
2022-08-31T12:43:33.075Z,1.40
2022-08-31T12:44:33.089Z,1.30
2022-08-31T12:45:33.054Z,1.60
2022-08-31T12:46:33.042Z,1.40
2022-08-31T12:47:33.004Z,1.30
2022-08-31T12:48:32.994Z,1.40
2022-08-31T12:49:32.985Z,1.50
2022-08-31T12:50:32.964Z,1.40
2022-08-31T12:51:32.976Z,1.80
2022-08-31T12:52:32.956Z,1.60
2022-08-31T12:53:32.957Z,1.90
2022-08-31T12:54:32.929Z,2.00
2022-08-31T12:55:32.941Z,1.60
2022-08-31T12:56:32.895Z,1.20
2022-08-31T12:57:32.898Z,1.60
2022-08-31T12:58:32.876Z,1.70
2022-08-31T12:59:59.384Z,1.40
2022-08-31T13:00:33.898Z,1.60
2022-08-31T13:01:32.935Z,1.60
2022-08-31T13:02:35.769Z,1.60
2022-08-31T13:03:33.166Z,1.80
2022-08-31T13:04:33.678Z,1.40
2022-08-31T13:05:33.628Z,1.60
2022-08-31T13:06:32.807Z,1.60
2022-08-31T13:07:32.812Z,1.50
2022-08-31T13:08:32.847Z,1.60
2022-08-31T13:09:33.480Z,1.50
2022-08-31T13:10:32.778Z,1.50
2022-08-31T13:11:40.256Z,1.60
2022-08-31T13:12:33.726Z,1.80
2022-08-31T13:13:32.762Z,1.50
2022-08-31T13:14:32.717Z,1.50
2022-08-31T13:15:35.108Z,1.60
2022-08-31T13:16:33.834Z,1.70
2022-08-31T13:17:32.679Z,1.70
2022-08-31T13:18:32.668Z,1.50