createdAt,value
2019-02-05T00:00:51.471Z,-0.20
2019-02-05T00:03:21.629Z,-0.30
2019-02-05T00:05:49.287Z,-0.30
2019-02-05T00:08:16.625Z,-0.20
2019-02-05T00:10:43.952Z,-0.10
2019-02-05T00:13:11.488Z,0.00
2019-02-05T00:15:39.201Z,0.20
2019-02-05T00:18:06.556Z,0.20
2019-02-05T00:20:33.885Z,0.10
2019-02-05T00:23:03.563Z,0.00
2019-02-05T00:25:30.809Z,0.10
2019-02-05T00:27:58.169Z,0.00
2019-02-05T00:30:25.900Z,-0.10
2019-02-05T00:32:53.245Z,-0.10
2019-02-05T00:35:20.578Z,0.00
2019-02-05T00:37:47.836Z,0.00
2019-02-05T00:40:15.387Z,0.10
2019-02-05T00:42:42.731Z,-0.10
2019-02-05T00:45:11.455Z,0.00
2019-02-05T00:47:39.116Z,0.00
2019-02-05T00:50:08.007Z,0.00
2019-02-05T00:52:35.272Z,-0.10
2019-02-05T00:55:03.840Z,-0.20
2019-02-05T00:57:31.212Z,-0.20
2019-02-05T00:59:58.444Z,-0.40
2019-02-05T01:02:25.694Z,-0.40
2019-02-05T01:04:53.318Z,-0.40
2019-02-05T01:07:20.676Z,-0.50
2019-02-05T01:09:47.984Z,-0.60
2019-02-05T01:12:15.324Z,-0.50
2019-02-05T01:14:42.555Z,-0.60
2019-02-05T01:17:09.819Z,-0.80
2019-02-05T01:19:37.043Z,-0.90
2019-02-05T01:22:04.684Z,-0.90
2019-02-05T01:24:31.902Z,-1.00
2019-02-05T01:26:59.164Z,-1.00
2019-02-05T01:29:26.476Z,-1.00
2019-02-05T01:31:53.788Z,-1.00
2019-02-05T01:34:21.007Z,-1.20
2019-02-05T01:36:48.323Z,-1.20
2019-02-05T01:39:15.761Z,-1.20
2019-02-05T01:41:43.076Z,-1.20
2019-02-05T01:44:10.401Z,-1.20
2019-02-05T01:46:37.624Z,-1.10
2019-02-05T01:49:05.170Z,-1.10
2019-02-05T01:51:32.487Z,-1.20
2019-02-05T01:53:59.707Z,-1.30
2019-02-05T01:56:27.423Z,-1.50
2019-02-05T01:58:55.011Z,-1.60
2019-02-05T02:01:22.235Z,-1.80
2019-02-05T02:03:49.472Z,-1.70
2019-02-05T02:06:16.793Z,-1.60
2019-02-05T02:08:44.200Z,-1.60
2019-02-05T02:11:11.524Z,-1.60
2019-02-05T02:13:39.016Z,-1.60
2019-02-05T02:16:06.585Z,-1.60
2019-02-05T02:18:33.807Z,-1.60
2019-02-05T02:21:01.135Z,-1.60
2019-02-05T02:23:28.363Z,-1.60
2019-02-05T02:25:56.310Z,-1.70
2019-02-05T02:28:23.561Z,-1.70
2019-02-05T02:30:50.871Z,-1.80
2019-02-05T02:33:18.399Z,-1.90
2019-02-05T02:35:46.019Z,-2.00
2019-02-05T02:38:13.275Z,-1.90
2019-02-05T02:40:40.496Z,-2.00
2019-02-05T02:43:07.835Z,-2.00
2019-02-05T02:45:35.052Z,-1.90
2019-02-05T02:48:02.316Z,-1.90
2019-02-05T02:50:30.344Z,-2.00
2019-02-05T02:52:58.527Z,-1.90
2019-02-05T02:55:25.751Z,-1.90
2019-02-05T02:57:53.068Z,-1.80
2019-02-05T03:00:20.427Z,-2.00
2019-02-05T03:02:48.008Z,-2.20
2019-02-05T03:05:18.152Z,-2.30
2019-02-05T03:07:45.780Z,-2.40
2019-02-05T03:10:18.381Z,-2.50
2019-02-05T03:12:45.793Z,-2.50
2019-02-05T03:15:13.439Z,-2.50
2019-02-05T03:17:40.902Z,-2.50
2019-02-05T03:20:08.797Z,-2.40
2019-02-05T03:22:36.167Z,-2.30
2019-02-05T03:25:05.035Z,-2.30
2019-02-05T03:27:32.588Z,-2.30
2019-02-05T03:29:59.808Z,-2.20
2019-02-05T03:32:27.459Z,-2.20
2019-02-05T03:34:54.784Z,-2.40
2019-02-05T03:37:22.421Z,-2.50
2019-02-05T03:39:50.065Z,-2.50
2019-02-05T03:42:17.399Z,-2.60
2019-02-05T03:44:45.301Z,-2.60
2019-02-05T03:47:13.036Z,-2.50
2019-02-05T03:49:40.565Z,-2.50
2019-02-05T03:52:20.225Z,-2.40
2019-02-05T03:55:16.464Z,-2.40
2019-02-05T03:58:13.771Z,-2.50
2019-02-05T04:00:52.578Z,-2.40
2019-02-05T04:04:09.940Z,-2.40
2019-02-05T04:07:02.020Z,-2.50
2019-02-05T04:10:23.081Z,-2.50
2019-02-05T04:13:34.251Z,-2.50
2019-02-05T04:16:42.771Z,-2.60
2019-02-05T04:20:00.534Z,-2.50
2019-02-05T04:23:13.503Z,-2.60
2019-02-05T04:26:17.707Z,-2.60
2019-02-05T04:29:15.259Z,-2.70
2019-02-05T04:32:12.971Z,-2.80
2019-02-05T04:35:21.727Z,-2.80
2019-02-05T04:38:32.800Z,-2.80
2019-02-05T04:41:45.217Z,-2.60
2019-02-05T04:44:42.263Z,-2.60
2019-02-05T04:47:32.689Z,-2.60
2019-02-05T04:50:18.366Z,-2.70
2019-02-05T04:53:18.980Z,-2.80
2019-02-05T04:56:46.187Z,-2.90
2019-02-05T04:59:50.560Z,-2.90
2019-02-05T05:02:55.747Z,-2.80
2019-02-05T05:05:59.306Z,-2.80
2019-02-05T05:09:03.899Z,-3.00
2019-02-05T05:11:31.219Z,-3.00
2019-02-05T05:13:58.475Z,-3.00
2019-02-05T05:16:26.203Z,-3.00
2019-02-05T05:18:53.613Z,-2.80
2019-02-05T05:21:21.031Z,-2.90
2019-02-05T05:23:48.905Z,-2.80
2019-02-05T05:26:16.975Z,-2.90
2019-02-05T05:28:44.323Z,-3.00
2019-02-05T05:31:11.755Z,-2.90
2019-02-05T05:33:39.110Z,-2.70
2019-02-05T05:36:06.448Z,-2.70
2019-02-05T05:38:33.723Z,-2.90
2019-02-05T05:41:01.057Z,-3.00
2019-02-05T05:43:28.389Z,-3.00
2019-02-05T05:45:55.929Z,-3.00
2019-02-05T05:48:23.260Z,-3.00
2019-02-05T05:50:50.601Z,-3.00
2019-02-05T05:53:18.289Z,-3.00
2019-02-05T05:55:45.624Z,-3.00
2019-02-05T05:58:22.224Z,-3.00
2019-02-05T06:00:42.185Z,-3.10
2019-02-05T06:03:09.949Z,-3.20
2019-02-05T06:05:37.311Z,-3.20
2019-02-05T06:08:04.626Z,-3.20
2019-02-05T06:10:31.988Z,-3.20
2019-02-05T06:12:59.324Z,-3.10
2019-02-05T06:15:27.028Z,-3.10
2019-02-05T06:17:54.685Z,-3.20
2019-02-05T06:20:22.916Z,-3.30
2019-02-05T06:22:51.021Z,-3.30
2019-02-05T06:25:18.387Z,-3.30
2019-02-05T06:27:45.709Z,-3.20
2019-02-05T06:30:14.383Z,-3.10
2019-02-05T06:32:41.615Z,-3.10
2019-02-05T06:35:09.390Z,-3.00
2019-02-05T06:37:36.707Z,-3.00
2019-02-05T06:40:05.033Z,-3.10
2019-02-05T06:42:32.355Z,-3.20
2019-02-05T06:44:59.611Z,-3.20
2019-02-05T06:47:26.839Z,-3.40
2019-02-05T06:49:54.771Z,-3.40
2019-02-05T06:52:22.100Z,-3.50
2019-02-05T06:54:49.463Z,-3.50
2019-02-05T06:57:17.143Z,-3.50
2019-02-05T06:59:44.817Z,-3.30
2019-02-05T07:02:12.249Z,-3.10
2019-02-05T07:04:39.620Z,-3.10
2019-02-05T07:07:06.947Z,-3.20
2019-02-05T07:09:34.313Z,-3.20
2019-02-05T07:12:01.681Z,-3.10
2019-02-05T07:14:29.036Z,-3.10
2019-02-05T07:16:56.369Z,-3.10
2019-02-05T07:19:24.000Z,-3.10
2019-02-05T07:21:51.607Z,-3.00
2019-02-05T07:24:18.945Z,-3.00
2019-02-05T07:26:46.287Z,-3.00
2019-02-05T07:29:13.615Z,-3.00
2019-02-05T07:31:40.955Z,-3.00
2019-02-05T07:34:08.684Z,-2.90
2019-02-05T07:36:36.011Z,-2.90
2019-02-05T07:39:07.128Z,-2.90
2019-02-05T07:41:34.470Z,-2.90
2019-02-05T07:44:01.886Z,-2.90
2019-02-05T07:46:29.208Z,-2.90
2019-02-05T07:48:56.627Z,-2.80
2019-02-05T07:51:24.276Z,-2.70
2019-02-05T07:53:51.616Z,-2.70
2019-02-05T07:56:18.957Z,-2.60
2019-02-05T07:58:46.304Z,-2.60
2019-02-05T08:01:14.016Z,-2.50
2019-02-05T08:03:41.343Z,-2.40
2019-02-05T08:06:08.675Z,-2.40
2019-02-05T08:08:35.932Z,-2.40
2019-02-05T08:11:04.969Z,-2.40
2019-02-05T08:13:32.306Z,-2.30
2019-02-05T08:15:59.631Z,-2.10
2019-02-05T08:18:26.955Z,-1.80
2019-02-05T08:20:54.284Z,-1.70
2019-02-05T08:23:21.900Z,-1.70
2019-02-05T08:25:49.228Z,-1.60
2019-02-05T08:28:16.556Z,-1.50
2019-02-05T08:30:45.775Z,-1.20
2019-02-05T08:33:32.855Z,-1.00
2019-02-05T08:36:00.186Z,-0.90
2019-02-05T08:38:27.653Z,-0.80
2019-02-05T08:40:54.919Z,-0.60
2019-02-05T08:43:22.648Z,-0.20
2019-02-05T08:45:56.712Z,0.10
2019-02-05T08:48:19.125Z,0.40
2019-02-05T08:50:46.478Z,0.30
2019-02-05T08:53:13.813Z,1.10
2019-02-05T08:55:41.586Z,2.20
2019-02-05T08:58:10.324Z,3.00
2019-02-05T09:00:38.181Z,3.40
2019-02-05T09:03:07.220Z,4.00
2019-02-05T09:05:34.552Z,3.10
2019-02-05T09:08:02.239Z,2.10
2019-02-05T09:10:31.456Z,1.40
2019-02-05T09:12:59.100Z,1.10
2019-02-05T09:15:29.549Z,1.00
2019-02-05T09:17:56.356Z,1.00
2019-02-05T09:20:23.691Z,1.00
2019-02-05T09:22:51.137Z,1.10
2019-02-05T09:25:18.837Z,1.10
2019-02-05T09:27:46.627Z,1.20
2019-02-05T09:30:19.448Z,1.20
2019-02-05T09:32:47.545Z,1.30
2019-02-05T09:35:14.892Z,1.50
2019-02-05T09:37:42.316Z,1.70
2019-02-05T09:40:13.959Z,1.80
2019-02-05T09:42:41.311Z,2.00
2019-02-05T09:45:09.408Z,3.30
2019-02-05T09:47:36.875Z,4.90
2019-02-05T09:50:05.235Z,6.00
2019-02-05T09:52:33.151Z,6.70
2019-02-05T09:55:00.473Z,7.20
2019-02-05T09:57:27.815Z,7.60
2019-02-05T09:59:55.046Z,7.90
2019-02-05T10:02:22.392Z,8.30
2019-02-05T10:04:49.779Z,8.60
2019-02-05T10:07:17.132Z,8.40
2019-02-05T10:09:44.469Z,8.70
2019-02-05T10:12:12.035Z,9.00
2019-02-05T10:14:39.665Z,9.30
2019-02-05T10:17:07.029Z,9.50
2019-02-05T10:19:37.261Z,9.90
2019-02-05T10:22:04.991Z,9.60
2019-02-05T10:24:33.052Z,9.80
2019-02-05T10:27:00.748Z,9.70
2019-02-05T10:29:28.084Z,9.90
2019-02-05T10:31:55.935Z,9.80
2019-02-05T10:34:33.907Z,10.10
2019-02-05T10:36:53.208Z,10.80
2019-02-05T10:39:20.636Z,10.10
2019-02-05T10:41:48.339Z,9.60
2019-02-05T10:44:15.680Z,9.10
2019-02-05T10:46:43.031Z,8.60
2019-02-05T10:49:10.563Z,8.30
2019-02-05T10:51:37.822Z,8.20
2019-02-05T10:54:05.244Z,7.80
2019-02-05T10:56:33.399Z,7.80
2019-02-05T10:59:03.699Z,8.50
2019-02-05T11:01:31.034Z,8.60
2019-02-05T11:03:58.720Z,8.10
2019-02-05T11:06:29.027Z,8.50
2019-02-05T11:08:56.516Z,8.70
2019-02-05T11:11:23.858Z,9.00
2019-02-05T11:13:51.212Z,8.90
2019-02-05T11:16:18.555Z,8.90
2019-02-05T11:18:45.891Z,8.70
2019-02-05T11:21:13.225Z,8.80
2019-02-05T11:23:40.961Z,8.90
2019-02-05T11:26:08.289Z,9.30
2019-02-05T11:28:35.933Z,9.50
2019-02-05T11:31:03.656Z,9.50
2019-02-05T11:33:31.072Z,9.30
2019-02-05T11:35:58.405Z,8.90
2019-02-05T11:38:25.735Z,8.60
2019-02-05T11:40:53.289Z,8.40
2019-02-05T11:43:20.631Z,8.40
2019-02-05T11:45:47.875Z,9.00
2019-02-05T11:48:17.129Z,9.00
2019-02-05T11:50:44.471Z,9.10
2019-02-05T11:53:12.157Z,9.80
2019-02-05T11:55:39.898Z,10.10
2019-02-05T11:58:07.240Z,9.80
2019-02-05T12:00:54.298Z,9.60
2019-02-05T12:03:21.648Z,9.70
2019-02-05T12:05:48.983Z,9.70
2019-02-05T12:08:18.560Z,9.70
2019-02-05T12:10:45.564Z,9.60
2019-02-05T12:13:12.926Z,9.40
2019-02-05T12:15:40.285Z,9.30
2019-02-05T12:18:07.656Z,9.40
2019-02-05T12:20:34.985Z,9.10
2019-02-05T12:23:03.136Z,9.10
2019-02-05T12:25:30.464Z,9.20
2019-02-05T12:27:57.833Z,8.90
2019-02-05T12:30:27.505Z,9.00
2019-02-05T12:32:54.872Z,8.80
2019-02-05T12:35:22.307Z,8.70
2019-02-05T12:37:49.569Z,8.80
2019-02-05T12:40:17.239Z,8.80
2019-02-05T12:42:45.370Z,8.80
2019-02-05T12:45:15.405Z,8.60
2019-02-05T12:47:42.773Z,8.50
2019-02-05T12:50:16.273Z,8.60
2019-02-05T12:52:43.612Z,8.70
2019-02-05T12:55:14.532Z,8.60
2019-02-05T12:57:40.423Z,8.50
2019-02-05T13:00:17.972Z,8.40
2019-02-05T13:02:45.305Z,8.80
2019-02-05T13:05:13.101Z,9.00
2019-02-05T13:07:40.427Z,8.50
2019-02-05T13:10:09.939Z,8.40
2019-02-05T13:12:37.477Z,8.00
2019-02-05T13:15:06.701Z,8.00
2019-02-05T13:17:33.945Z,7.70
2019-02-05T13:20:01.183Z,7.80
2019-02-05T13:22:28.516Z,7.90
2019-02-05T13:24:55.765Z,7.70
2019-02-05T13:27:23.311Z,7.60
2019-02-05T13:29:51.079Z,7.70
2019-02-05T13:32:18.633Z,7.60
2019-02-05T13:34:45.953Z,7.30
2019-02-05T13:37:13.179Z,7.20
2019-02-05T13:39:40.801Z,7.30
2019-02-05T13:42:08.360Z,7.20
2019-02-05T13:44:35.635Z,7.10
2019-02-05T13:47:03.162Z,6.90
2019-02-05T13:49:30.431Z,7.10
2019-02-05T13:51:57.761Z,7.10
2019-02-05T13:54:25.135Z,7.20
2019-02-05T13:56:52.392Z,7.20
2019-02-05T13:59:19.668Z,6.80
2019-02-05T14:01:47.217Z,6.80
2019-02-05T14:04:14.891Z,6.90
2019-02-05T14:06:42.219Z,6.90
2019-02-05T14:09:12.104Z,6.90
2019-02-05T14:11:39.357Z,6.90
2019-02-05T14:14:06.932Z,6.90
2019-02-05T14:16:34.162Z,6.90
2019-02-05T14:19:01.809Z,6.90
2019-02-05T14:21:29.815Z,6.80
2019-02-05T14:23:57.195Z,6.80
2019-02-05T14:26:24.436Z,6.80
2019-02-05T14:28:51.884Z,6.60
2019-02-05T14:31:29.975Z,6.50
2019-02-05T14:33:48.976Z,6.50
2019-02-05T14:36:16.308Z,6.70
2019-02-05T14:38:43.576Z,6.60
2019-02-05T14:41:10.804Z,6.70
2019-02-05T14:43:38.387Z,6.80
2019-02-05T14:46:06.227Z,6.90
2019-02-05T14:48:33.476Z,7.00
2019-02-05T14:51:01.035Z,7.00
2019-02-05T14:53:28.268Z,7.00
2019-02-05T14:55:55.507Z,6.90
2019-02-05T14:58:22.833Z,6.90
2019-02-05T15:00:50.452Z,6.70
2019-02-05T15:03:17.675Z,6.70
2019-02-05T15:05:45.942Z,6.60
2019-02-05T15:08:14.634Z,6.60
2019-02-05T15:10:41.922Z,6.60
2019-02-05T15:13:09.338Z,6.60
2019-02-05T15:15:37.275Z,6.60
2019-02-05T15:18:06.443Z,6.60
2019-02-05T15:20:35.642Z,6.60
2019-02-05T15:23:04.493Z,6.50
2019-02-05T15:25:31.870Z,6.50
2019-02-05T15:27:59.400Z,6.60
2019-02-05T15:30:30.063Z,6.60
2019-02-05T15:33:23.127Z,6.50
2019-02-05T15:35:53.657Z,6.30
2019-02-05T15:38:20.930Z,6.20
2019-02-05T15:40:48.595Z,6.10
2019-02-05T15:43:16.261Z,6.10
2019-02-05T15:45:43.599Z,5.90
2019-02-05T15:48:10.837Z,5.90
2019-02-05T15:50:38.189Z,5.90
2019-02-05T15:53:05.404Z,5.90
2019-02-05T15:55:32.772Z,5.70
2019-02-05T15:58:00.456Z,5.70
2019-02-05T16:00:28.041Z,5.70
2019-02-05T16:02:55.582Z,5.60
2019-02-05T16:05:22.935Z,5.70
2019-02-05T16:07:50.156Z,5.60
2019-02-05T16:10:17.738Z,5.60
2019-02-05T16:12:45.399Z,5.60
2019-02-05T16:15:13.389Z,5.60
2019-02-05T16:17:40.717Z,5.50
2019-02-05T16:20:09.984Z,5.50
2019-02-05T16:22:37.208Z,5.50
2019-02-05T16:25:06.348Z,5.30
2019-02-05T16:27:33.569Z,5.20
2019-02-05T16:30:00.942Z,5.20
2019-02-05T16:32:28.658Z,5.20
2019-02-05T16:34:55.971Z,5.10
2019-02-05T16:37:23.289Z,5.00
2019-02-05T16:39:50.507Z,5.00
2019-02-05T16:42:17.735Z,5.00
2019-02-05T16:44:44.971Z,5.10
2019-02-05T16:47:12.203Z,5.10
2019-02-05T16:49:39.541Z,5.10
2019-02-05T16:52:06.971Z,5.10
2019-02-05T16:54:34.223Z,5.00
2019-02-05T16:57:01.558Z,4.90
2019-02-05T16:59:28.889Z,4.90
2019-02-05T17:01:57.262Z,4.90
2019-02-05T17:04:24.829Z,4.90
2019-02-05T17:06:52.251Z,4.80
2019-02-05T17:09:19.867Z,4.90
2019-02-05T17:11:47.100Z,4.80
2019-02-05T17:14:14.336Z,4.80
2019-02-05T17:16:41.672Z,4.80
2019-02-05T17:19:09.611Z,4.70
2019-02-05T17:21:37.171Z,4.80
2019-02-05T17:24:04.411Z,4.80
2019-02-05T17:26:33.603Z,4.70
2019-02-05T17:29:00.839Z,4.50
2019-02-05T17:31:28.127Z,4.50
2019-02-05T17:33:55.368Z,4.50
2019-02-05T17:36:22.651Z,4.50
2019-02-05T17:38:49.886Z,4.30
2019-02-05T17:41:17.701Z,4.20
2019-02-05T17:43:45.428Z,4.00
2019-02-05T17:46:13.051Z,3.90
2019-02-05T17:48:40.279Z,3.80
2019-02-05T17:51:07.557Z,3.80
2019-02-05T17:53:34.885Z,3.60
2019-02-05T17:56:02.174Z,3.60
2019-02-05T17:58:29.499Z,3.50
2019-02-05T18:01:08.027Z,3.40
2019-02-05T18:03:35.351Z,3.20
2019-02-05T18:06:03.096Z,3.20
2019-02-05T18:08:31.285Z,3.20
2019-02-05T18:10:58.775Z,3.10
2019-02-05T18:13:26.506Z,2.90
2019-02-05T18:15:53.843Z,2.60
2019-02-05T18:18:21.250Z,2.40
2019-02-05T18:20:48.934Z,2.20
2019-02-05T18:23:16.354Z,2.10
2019-02-05T18:25:43.683Z,1.90
2019-02-05T18:28:10.972Z,1.70
2019-02-05T18:30:38.439Z,1.60
2019-02-05T18:33:06.075Z,1.50
2019-02-05T18:35:33.458Z,1.50
2019-02-05T18:38:00.889Z,1.40
2019-02-05T18:40:28.216Z,1.40
2019-02-05T18:42:55.508Z,1.30
2019-02-05T18:45:22.745Z,1.20
2019-02-05T18:47:50.567Z,1.20
2019-02-05T18:50:23.060Z,1.30
2019-02-05T18:52:50.659Z,1.30
2019-02-05T18:55:18.175Z,1.30
2019-02-05T18:57:45.456Z,1.30
2019-02-05T19:00:33.282Z,1.30
2019-02-05T19:03:01.503Z,1.10
2019-02-05T19:05:28.944Z,1.10
2019-02-05T19:07:56.324Z,1.20
2019-02-05T19:10:25.352Z,1.20
2019-02-05T19:12:53.063Z,1.20
2019-02-05T19:15:25.377Z,1.20
2019-02-05T19:17:52.792Z,1.10
2019-02-05T19:20:22.032Z,1.00
2019-02-05T19:22:49.348Z,0.90
2019-02-05T19:25:32.508Z,0.80
2019-02-05T19:27:59.797Z,0.80
2019-02-05T19:30:28.373Z,0.80
2019-02-05T19:32:56.162Z,0.60
2019-02-05T19:35:26.491Z,0.50
2019-02-05T19:37:53.759Z,0.50
2019-02-05T19:40:20.884Z,0.60
2019-02-05T19:42:48.431Z,0.40
2019-02-05T19:45:28.306Z,0.30
2019-02-05T19:47:56.214Z,0.20
2019-02-05T19:50:23.583Z,0.10
2019-02-05T19:52:51.587Z,0.10
2019-02-05T19:55:18.812Z,0.10
2019-02-05T19:57:46.418Z,0.00
2019-02-05T20:00:13.861Z,0.00
2019-02-05T20:02:41.179Z,0.00
2019-02-05T20:05:08.944Z,-0.10
2019-02-05T20:07:36.532Z,-0.10
2019-02-05T20:10:05.331Z,-0.10
2019-02-05T20:12:33.075Z,-0.30
2019-02-05T20:15:00.760Z,-0.20
2019-02-05T20:17:28.106Z,-0.20
2019-02-05T20:19:55.345Z,-0.20
2019-02-05T20:22:22.577Z,-0.20
2019-02-05T20:24:49.822Z,-0.20
2019-02-05T20:27:17.151Z,-0.30
2019-02-05T20:29:44.812Z,-0.30
2019-02-05T20:32:12.039Z,-0.30
2019-02-05T20:34:39.269Z,-0.30
2019-02-05T20:37:06.936Z,-0.30
2019-02-05T20:39:34.504Z,-0.30
2019-02-05T20:42:01.799Z,-0.40
2019-02-05T20:44:29.119Z,-0.50
2019-02-05T20:46:56.639Z,-0.50
2019-02-05T20:49:24.315Z,-0.50
2019-02-05T20:51:51.635Z,-0.70
2019-02-05T20:54:19.002Z,-0.70
2019-02-05T20:56:46.287Z,-0.80
2019-02-05T20:59:13.604Z,-0.80
2019-02-05T21:01:41.276Z,-0.90
2019-02-05T21:04:08.663Z,-0.80
2019-02-05T21:06:35.886Z,-0.70
2019-02-05T21:09:13.298Z,-0.70
2019-02-05T21:11:40.636Z,-0.70
2019-02-05T21:14:07.928Z,-0.70
2019-02-05T21:16:35.164Z,-0.70
2019-02-05T21:19:02.356Z,-0.80
2019-02-05T21:21:30.143Z,-0.80
2019-02-05T21:23:57.451Z,-0.80
2019-02-05T21:26:25.171Z,-0.80
2019-02-05T21:28:52.817Z,-0.80
2019-02-05T21:31:20.811Z,-0.90
2019-02-05T21:33:48.914Z,-0.90
2019-02-05T21:36:16.287Z,-0.90
2019-02-05T21:38:45.383Z,-0.90
2019-02-05T21:41:12.669Z,-1.00
2019-02-05T21:43:39.896Z,-1.00
2019-02-05T21:46:07.219Z,-1.00
2019-02-05T21:48:34.486Z,-1.00
2019-02-05T21:51:02.084Z,-1.00
2019-02-05T21:53:29.766Z,-1.00
2019-02-05T21:55:57.083Z,-1.00
2019-02-05T21:58:24.389Z,-1.10
2019-02-05T22:00:52.012Z,-1.20
2019-02-05T22:03:19.566Z,-1.20
2019-02-05T22:05:46.973Z,-1.20
2019-02-05T22:08:14.319Z,-1.10
2019-02-05T22:10:41.641Z,-1.10
2019-02-05T22:13:09.580Z,-1.20
2019-02-05T22:15:36.942Z,-1.10
2019-02-05T22:18:04.409Z,-1.20
2019-02-05T22:20:31.817Z,-1.10
2019-02-05T22:22:59.144Z,-1.10
2019-02-05T22:25:27.168Z,-1.10
2019-02-05T22:27:54.528Z,-1.20
2019-02-05T22:30:28.240Z,-1.20
2019-02-05T22:32:56.108Z,-1.10
2019-02-05T22:35:23.516Z,-1.20
2019-02-05T22:37:51.147Z,-1.20
2019-02-05T22:40:19.986Z,-1.20
2019-02-05T22:42:47.685Z,-1.30
2019-02-05T22:45:16.111Z,-1.30
2019-02-05T22:47:43.738Z,-1.30
2019-02-05T22:50:14.036Z,-1.30
2019-02-05T22:52:41.377Z,-1.40
2019-02-05T22:55:09.043Z,-1.40
2019-02-05T22:57:36.281Z,-1.30
2019-02-05T23:00:28.020Z,-1.40
2019-02-05T23:02:56.939Z,-1.50
2019-02-05T23:06:11.481Z,-1.50
2019-02-05T23:08:38.908Z,-1.50
2019-02-05T23:11:34.188Z,-1.70
2019-02-05T23:14:01.507Z,-1.70
2019-02-05T23:16:29.167Z,-1.80
2019-02-05T23:18:56.834Z,-1.90
2019-02-05T23:21:24.197Z,-1.90
2019-02-05T23:23:51.716Z,-1.90
2019-02-05T23:26:18.969Z,-1.90
2019-02-05T23:28:46.291Z,-1.80
2019-02-05T23:31:13.647Z,-1.80
2019-02-05T23:33:40.875Z,-1.70
2019-02-05T23:36:08.128Z,-1.70
2019-02-05T23:38:35.680Z,-1.70
2019-02-05T23:41:03.327Z,-1.80
2019-02-05T23:43:30.951Z,-1.90
2019-02-05T23:46:01.711Z,-1.90
2019-02-05T23:48:27.349Z,-1.90
2019-02-05T23:50:54.762Z,-1.80
2019-02-05T23:53:22.007Z,-1.90
2019-02-05T23:55:49.258Z,-1.80
2019-02-05T23:58:16.572Z,-1.80
