createdAt,value
2022-11-22T00:00:49.189Z,85.03
2022-11-22T00:03:18.096Z,84.83
2022-11-22T00:05:45.778Z,84.79
2022-11-22T00:08:13.417Z,85.50
2022-11-22T00:10:41.096Z,84.99
2022-11-22T00:13:08.936Z,84.97
2022-11-22T00:15:36.688Z,85.12
2022-11-22T00:18:04.376Z,85.08
2022-11-22T00:20:32.059Z,85.11
2022-11-22T00:22:59.800Z,85.10
2022-11-22T00:25:27.911Z,84.97
2022-11-22T00:27:55.938Z,85.11
2022-11-22T00:30:23.536Z,85.04
2022-11-22T00:32:51.180Z,85.07
2022-11-22T00:35:18.872Z,85.33
2022-11-22T00:37:46.580Z,85.10
2022-11-22T00:40:14.231Z,85.18
2022-11-22T00:42:41.882Z,85.44
2022-11-22T00:45:09.913Z,85.37
2022-11-22T00:47:37.647Z,85.28
2022-11-22T00:50:06.550Z,85.15
2022-11-22T00:52:34.220Z,85.02
2022-11-22T00:55:01.961Z,85.15
2022-11-22T00:57:29.816Z,85.12
2022-11-22T00:59:57.449Z,84.99
2022-11-22T01:02:25.181Z,85.16
2022-11-22T01:04:52.872Z,84.71
2022-11-22T01:07:20.529Z,84.66
2022-11-22T01:09:48.193Z,84.40
2022-11-22T01:12:15.874Z,84.62
2022-11-22T01:14:43.670Z,84.67
2022-11-22T01:17:11.361Z,84.49
2022-11-22T01:19:39.040Z,84.57
2022-11-22T01:22:06.725Z,84.39
2022-11-22T01:24:34.379Z,84.36
2022-11-22T01:27:02.090Z,84.30
2022-11-22T01:29:30.131Z,84.37
2022-11-22T01:31:58.115Z,84.49
2022-11-22T01:34:25.945Z,84.47
2022-11-22T01:36:53.765Z,84.42
2022-11-22T01:39:21.549Z,84.66
2022-11-22T01:41:49.319Z,84.17
2022-11-22T01:44:25.208Z,84.01
2022-11-22T01:47:00.798Z,83.91
2022-11-22T01:49:40.701Z,83.77
2022-11-22T01:52:13.475Z,83.69
2022-11-22T01:54:45.016Z,83.42
2022-11-22T01:57:18.367Z,82.90
2022-11-22T01:59:53.259Z,83.60
2022-11-22T02:02:21.007Z,83.30
2022-11-22T02:04:52.021Z,83.29
2022-11-22T02:07:32.664Z,83.46
2022-11-22T02:10:00.357Z,84.04
2022-11-22T02:12:31.257Z,83.48
2022-11-22T02:15:00.478Z,83.64
2022-11-22T02:17:28.621Z,83.76
2022-11-22T02:19:57.078Z,83.86
2022-11-22T02:23:02.754Z,84.12
2022-11-22T02:25:42.449Z,84.42
2022-11-22T02:28:11.449Z,84.51
2022-11-22T02:30:40.097Z,84.49
2022-11-22T02:33:08.799Z,84.50
2022-11-22T02:35:36.852Z,84.62
2022-11-22T02:38:08.789Z,84.94
2022-11-22T02:40:43.748Z,85.23
2022-11-22T02:43:17.562Z,85.01
2022-11-22T02:45:45.608Z,85.06
2022-11-22T02:48:16.321Z,85.15
2022-11-22T02:50:44.574Z,85.76
2022-11-22T02:53:13.052Z,85.46
2022-11-22T02:55:40.863Z,85.54
2022-11-22T02:58:08.616Z,86.11
2022-11-22T03:00:38.422Z,85.69
2022-11-22T03:03:06.745Z,85.63
2022-11-22T03:05:34.716Z,86.03
2022-11-22T03:08:02.361Z,86.03
2022-11-22T03:10:29.959Z,86.11
2022-11-22T03:12:58.970Z,86.32
2022-11-22T03:15:27.113Z,86.79
2022-11-22T03:18:02.562Z,86.62
2022-11-22T03:20:30.886Z,86.78
2022-11-22T03:22:58.555Z,87.12
2022-11-22T03:25:27.510Z,86.83
2022-11-22T03:27:55.206Z,86.91
2022-11-22T03:30:22.992Z,87.43
2022-11-22T03:32:50.679Z,87.27
2022-11-22T03:35:18.441Z,87.13
2022-11-22T03:37:46.103Z,87.13
2022-11-22T03:40:14.427Z,87.05
2022-11-22T03:42:42.528Z,87.30
2022-11-22T03:45:10.559Z,87.62
2022-11-22T03:47:38.294Z,87.31
2022-11-22T03:50:06.818Z,87.46
2022-11-22T03:52:34.533Z,87.57
2022-11-22T03:55:02.234Z,87.38
2022-11-22T03:57:30.033Z,87.26
2022-11-22T03:59:57.679Z,87.55
2022-11-22T04:02:25.458Z,87.38
2022-11-22T04:04:53.296Z,87.41
2022-11-22T04:07:21.069Z,87.55
2022-11-22T04:09:48.706Z,87.54
2022-11-22T04:12:16.492Z,87.70
2022-11-22T04:15:02.688Z,87.57
2022-11-22T04:17:42.453Z,87.61
2022-11-22T04:20:37.449Z,87.85
2022-11-22T04:23:32.227Z,87.70
2022-11-22T04:26:01.674Z,87.85
2022-11-22T04:28:54.141Z,87.56
2022-11-22T04:31:35.404Z,87.57
2022-11-22T04:34:03.178Z,87.70
2022-11-22T04:36:30.915Z,88.17
2022-11-22T04:38:58.555Z,88.08
2022-11-22T04:41:26.214Z,88.29
2022-11-22T04:44:14.183Z,88.35
2022-11-22T04:46:41.920Z,88.13
2022-11-22T04:49:09.555Z,88.30
2022-11-22T04:51:55.659Z,88.67
2022-11-22T04:54:23.355Z,88.21
2022-11-22T04:56:51.081Z,88.15
2022-11-22T04:59:18.744Z,88.25
2022-11-22T05:01:46.499Z,88.23
2022-11-22T05:04:14.164Z,88.47
2022-11-22T05:06:41.861Z,88.39
2022-11-22T05:09:09.771Z,88.39
2022-11-22T05:11:37.456Z,88.38
2022-11-22T05:14:05.600Z,88.45
2022-11-22T05:16:33.286Z,88.42
2022-11-22T05:19:00.987Z,88.50
2022-11-22T05:21:30.224Z,88.42
2022-11-22T05:23:58.217Z,88.23
2022-11-22T05:26:29.300Z,88.23
2022-11-22T05:28:59.288Z,88.14
2022-11-22T05:31:28.545Z,88.06
2022-11-22T05:33:58.588Z,88.06
2022-11-22T05:36:26.886Z,88.07
2022-11-22T05:38:56.423Z,87.98
2022-11-22T05:41:24.084Z,88.07
2022-11-22T05:43:51.942Z,87.94
2022-11-22T05:46:24.743Z,87.87
2022-11-22T05:48:54.083Z,87.74
2022-11-22T05:51:24.260Z,87.50
2022-11-22T05:53:53.724Z,87.47
2022-11-22T05:56:24.124Z,87.29
2022-11-22T05:58:52.429Z,87.32
2022-11-22T06:01:23.001Z,87.30
2022-11-22T06:03:51.445Z,87.54
2022-11-22T06:06:19.256Z,87.46
2022-11-22T06:08:49.079Z,87.45
2022-11-22T06:11:22.746Z,87.66
2022-11-22T06:13:56.099Z,87.73
2022-11-22T06:16:24.437Z,87.66
2022-11-22T06:18:52.150Z,87.57
2022-11-22T06:21:25.746Z,87.62
2022-11-22T06:23:55.747Z,87.76
2022-11-22T06:26:24.758Z,87.73
2022-11-22T06:28:52.936Z,87.62
2022-11-22T06:31:23.122Z,87.57
2022-11-22T06:33:51.362Z,87.73
2022-11-22T06:36:24.858Z,87.55
2022-11-22T06:38:52.827Z,87.44
2022-11-22T06:41:23.165Z,87.51
2022-11-22T06:43:52.760Z,87.29
2022-11-22T06:46:23.305Z,87.25
2022-11-22T06:48:51.625Z,87.27
2022-11-22T06:51:22.512Z,87.17
2022-11-22T06:53:51.067Z,87.13
2022-11-22T06:56:21.222Z,87.43
2022-11-22T06:58:50.339Z,87.52
2022-11-22T07:01:29.752Z,87.83
2022-11-22T07:03:59.338Z,88.45
2022-11-22T07:06:32.599Z,88.27
2022-11-22T07:09:01.763Z,88.14
2022-11-22T07:11:32.834Z,89.47
2022-11-22T07:14:07.457Z,86.72
2022-11-22T07:16:37.221Z,85.12
2022-11-22T07:19:05.286Z,85.24
2022-11-22T07:21:33.701Z,84.43
2022-11-22T07:24:01.340Z,84.00
2022-11-22T07:26:29.630Z,84.34
2022-11-22T07:28:57.741Z,84.07
2022-11-22T07:31:25.765Z,84.47
2022-11-22T07:33:53.469Z,83.41
2022-11-22T07:36:23.198Z,83.87
2022-11-22T07:38:51.913Z,83.80
2022-11-22T07:41:20.853Z,84.05
2022-11-22T07:43:48.652Z,84.03
2022-11-22T07:46:34.091Z,84.53
2022-11-22T07:49:03.788Z,84.55
2022-11-22T07:51:32.291Z,84.89
2022-11-22T07:54:00.065Z,85.00
2022-11-22T07:56:28.003Z,85.11
2022-11-22T07:58:56.935Z,85.04
2022-11-22T08:01:24.893Z,85.10
2022-11-22T08:03:52.730Z,85.16
2022-11-22T08:06:20.461Z,85.29
2022-11-22T08:08:48.246Z,85.49
2022-11-22T08:11:15.924Z,85.54
2022-11-22T08:13:43.941Z,85.78
2022-11-22T08:16:14.708Z,85.72
2022-11-22T08:18:46.783Z,85.65
2022-11-22T08:21:15.636Z,85.65
2022-11-22T08:23:45.570Z,85.72
2022-11-22T08:26:15.491Z,85.47
2022-11-22T08:28:44.497Z,85.60
2022-11-22T08:31:15.385Z,85.61
2022-11-22T08:33:43.417Z,85.80
2022-11-22T08:36:11.372Z,85.64
2022-11-22T08:38:39.891Z,85.72
2022-11-22T08:41:08.504Z,85.53
2022-11-22T08:43:36.292Z,85.36
2022-11-22T08:46:05.001Z,85.28
2022-11-22T08:48:34.298Z,84.62
2022-11-22T08:51:07.732Z,84.82
2022-11-22T08:53:37.803Z,84.83
2022-11-22T08:56:07.659Z,84.83
2022-11-22T08:58:35.378Z,84.89
2022-11-22T09:01:07.184Z,84.74
2022-11-22T09:03:36.825Z,84.02
2022-11-22T09:09:08.613Z,84.21
2022-11-22T09:11:42.207Z,82.92
2022-11-22T09:14:10.051Z,82.68
2022-11-22T09:16:37.721Z,83.15
2022-11-22T09:19:05.529Z,83.10
2022-11-22T09:21:33.205Z,83.27
2022-11-22T09:24:00.917Z,83.25
2022-11-22T09:26:28.728Z,83.15
2022-11-22T09:28:58.076Z,83.14
2022-11-22T09:31:25.755Z,83.08
2022-11-22T09:33:53.622Z,83.05
2022-11-22T09:36:24.154Z,82.73
2022-11-22T09:38:52.759Z,82.56
2022-11-22T09:41:40.733Z,82.26
2022-11-22T09:44:29.751Z,82.47
2022-11-22T09:47:25.510Z,82.10
2022-11-22T09:50:05.158Z,81.83
2022-11-22T09:52:47.561Z,81.42
2022-11-22T09:55:42.175Z,81.04
2022-11-22T09:58:33.175Z,81.23
2022-11-22T10:01:35.290Z,81.03
2022-11-22T10:04:05.781Z,81.17
2022-11-22T10:06:40.387Z,81.01
2022-11-22T10:09:27.858Z,80.41
2022-11-22T10:12:00.915Z,79.97
2022-11-22T10:14:35.554Z,80.08
2022-11-22T10:17:44.912Z,78.98
2022-11-22T10:20:15.276Z,79.14
2022-11-22T10:22:43.150Z,78.91
2022-11-22T10:25:25.502Z,79.68
2022-11-22T10:28:13.568Z,79.51
2022-11-22T10:30:47.527Z,79.10
2022-11-22T10:33:45.024Z,79.83
2022-11-22T10:36:24.684Z,79.57
2022-11-22T10:39:18.842Z,79.24
2022-11-22T10:41:55.472Z,78.00
2022-11-22T10:44:39.920Z,77.59
2022-11-22T10:47:10.558Z,78.27
2022-11-22T10:50:14.029Z,77.27
2022-11-22T10:52:58.616Z,77.27
2022-11-22T10:55:41.177Z,77.48
2022-11-22T10:58:21.268Z,77.95
2022-11-22T11:00:57.236Z,77.25
2022-11-22T11:03:37.263Z,76.60
2022-11-22T11:06:24.463Z,76.26
2022-11-22T11:09:54.825Z,76.39
2022-11-22T11:11:53.284Z,76.04
2022-11-22T11:14:30.754Z,76.04
2022-11-22T11:17:00.624Z,75.24
2022-11-22T11:19:35.238Z,75.25
2022-11-22T11:22:30.521Z,75.38
2022-11-22T11:25:42.105Z,74.99
2022-11-22T11:28:23.502Z,73.76
2022-11-22T11:30:56.185Z,74.76
2022-11-22T11:33:29.979Z,74.11
2022-11-22T11:36:09.878Z,73.71
2022-11-22T11:38:43.512Z,72.33
2022-11-22T11:41:38.677Z,72.47
2022-11-22T11:44:34.014Z,73.08
2022-11-22T11:47:02.329Z,71.55
2022-11-22T11:49:32.642Z,71.04
2022-11-22T11:52:04.647Z,71.62
2022-11-22T11:54:44.034Z,70.64
2022-11-22T11:57:26.485Z,71.61
2022-11-22T11:59:55.439Z,71.70
2022-11-22T12:02:26.407Z,71.40
2022-11-22T12:05:00.509Z,70.34
2022-11-22T12:07:48.991Z,68.89
2022-11-22T12:10:41.844Z,69.10
2022-11-22T12:13:28.621Z,68.69
2022-11-22T12:16:21.989Z,68.45
2022-11-22T12:18:52.703Z,67.55
2022-11-22T12:21:51.037Z,68.20
2022-11-22T12:27:12.415Z,69.04
2022-11-22T12:29:42.729Z,69.22
2022-11-22T12:32:16.423Z,69.23
2022-11-22T12:34:56.042Z,68.81
2022-11-22T12:37:37.402Z,68.89
2022-11-22T12:40:15.199Z,68.96
2022-11-22T12:42:50.211Z,68.91
2022-11-22T12:45:46.683Z,68.86
2022-11-22T12:48:22.156Z,68.23
2022-11-22T12:50:55.760Z,67.24
2022-11-22T12:53:31.797Z,68.54
2022-11-22T12:56:03.415Z,67.96
2022-11-22T12:58:46.280Z,68.04
2022-11-22T13:01:50.588Z,66.86
2022-11-22T13:04:30.011Z,64.92
2022-11-22T13:07:20.957Z,65.52
2022-11-22T13:10:04.486Z,66.27
2022-11-22T13:12:38.559Z,66.22
2022-11-22T13:15:06.527Z,66.22
2022-11-22T13:17:37.113Z,64.46
2022-11-22T13:20:10.188Z,64.56
2022-11-22T13:22:43.605Z,64.49
2022-11-22T13:25:33.107Z,64.16
2022-11-22T13:28:06.605Z,63.94
2022-11-22T13:30:38.243Z,63.96
2022-11-22T13:33:07.492Z,64.18
2022-11-22T13:35:36.855Z,64.67
2022-11-22T13:38:11.345Z,64.72
2022-11-22T13:40:46.380Z,64.41
2022-11-22T13:43:22.398Z,64.66
2022-11-22T13:45:52.698Z,64.78
2022-11-22T13:48:42.321Z,65.46
2022-11-22T13:51:15.833Z,65.52
2022-11-22T13:53:45.802Z,64.91
2022-11-22T13:56:16.564Z,65.43
2022-11-22T13:59:09.482Z,65.87
2022-11-22T14:01:37.196Z,66.26
2022-11-22T14:04:25.834Z,65.95
2022-11-22T14:06:56.879Z,66.67
2022-11-22T14:09:54.611Z,65.80
2022-11-22T14:12:51.879Z,66.34
2022-11-22T14:15:49.050Z,66.15
2022-11-22T14:18:39.317Z,66.46
2022-11-22T14:21:15.567Z,66.49
2022-11-22T14:24:04.858Z,66.76
2022-11-22T14:26:42.763Z,65.74
2022-11-22T14:29:53.357Z,66.15
2022-11-22T14:32:24.440Z,66.49
2022-11-22T14:35:04.326Z,66.72
2022-11-22T14:37:34.869Z,66.04
2022-11-22T14:40:08.315Z,66.43
2022-11-22T14:42:39.150Z,66.87
2022-11-22T14:45:12.665Z,67.19
2022-11-22T14:47:44.545Z,67.27
2022-11-22T14:50:23.494Z,67.66
2022-11-22T14:52:52.250Z,67.25
2022-11-22T14:55:23.743Z,67.72
2022-11-22T14:58:00.951Z,67.56
2022-11-22T15:00:49.541Z,67.61
2022-11-22T15:09:14.903Z,67.12
2022-11-22T15:09:20.995Z,67.43
2022-11-22T15:10:30.926Z,67.70
2022-11-22T15:13:16.469Z,67.82
2022-11-22T15:59:41.056Z,69.45
2022-11-22T16:02:17.295Z,69.40
2022-11-22T16:06:04.594Z,69.40
2022-11-22T16:07:49.266Z,69.50
2022-11-22T16:10:23.935Z,69.13
2022-11-22T16:12:52.798Z,68.20
2022-11-22T16:15:37.304Z,67.67
2022-11-22T16:18:25.811Z,68.53
2022-11-22T16:21:00.230Z,68.26
2022-11-22T16:23:29.992Z,68.24
2022-11-22T16:26:23.123Z,68.65
2022-11-22T16:28:52.887Z,68.52
2022-11-22T16:31:24.988Z,68.74
2022-11-22T16:33:54.110Z,68.38
2022-11-22T16:36:23.697Z,68.75
2022-11-22T16:38:52.180Z,68.75
2022-11-22T16:41:22.548Z,68.53
2022-11-22T16:44:02.680Z,68.68
2022-11-22T16:46:30.875Z,68.52
2022-11-22T16:48:58.620Z,68.67
2022-11-22T16:51:31.684Z,68.92
2022-11-22T16:54:01.719Z,68.54
2022-11-22T16:56:31.451Z,68.55
2022-11-22T16:58:59.878Z,68.81
2022-11-22T17:01:33.767Z,68.99
2022-11-22T17:04:03.892Z,68.48
2022-11-22T17:06:32.958Z,68.33
2022-11-22T17:09:01.676Z,68.73
2022-11-22T17:11:32.804Z,68.75
2022-11-22T17:14:01.293Z,69.06
2022-11-22T17:16:29.038Z,68.91
2022-11-22T17:18:56.784Z,69.07
2022-11-22T17:21:35.824Z,68.76
2022-11-22T17:24:07.669Z,68.91
2022-11-22T17:26:35.869Z,69.02
2022-11-22T17:29:03.568Z,68.64
2022-11-22T17:31:31.443Z,69.03
2022-11-22T17:34:00.270Z,69.20
2022-11-22T17:36:30.724Z,68.86
2022-11-22T17:38:59.702Z,68.93
2022-11-22T17:41:28.135Z,69.35
2022-11-22T17:43:55.917Z,69.37
2022-11-22T17:46:24.470Z,69.47
2022-11-22T17:48:59.714Z,69.58
2022-11-22T17:51:29.384Z,69.87
2022-11-22T17:53:59.344Z,69.83
2022-11-22T17:56:28.292Z,69.83
2022-11-22T17:58:55.909Z,70.00
2022-11-22T18:01:24.443Z,70.01
2022-11-22T18:03:52.525Z,70.19
2022-11-22T18:06:24.531Z,70.33
2022-11-22T18:08:52.182Z,70.25
2022-11-22T18:11:19.900Z,70.40
2022-11-22T18:13:47.765Z,70.56
2022-11-22T18:16:18.331Z,70.60
2022-11-22T18:18:56.670Z,70.62
2022-11-22T18:21:25.738Z,70.70
2022-11-22T18:23:53.551Z,70.66
2022-11-22T18:26:38.770Z,70.60
2022-11-22T18:31:55.866Z,70.63
2022-11-22T18:34:23.995Z,70.75
2022-11-22T18:36:56.003Z,70.84
2022-11-22T18:39:27.527Z,71.00
2022-11-22T18:41:55.229Z,70.91
2022-11-22T18:44:22.970Z,71.12
2022-11-22T18:46:50.657Z,71.15
2022-11-22T18:49:18.572Z,71.17
2022-11-22T18:51:46.408Z,71.28
2022-11-22T18:54:14.423Z,71.42
2022-11-22T18:56:42.160Z,71.31
2022-11-22T18:59:13.530Z,71.55
2022-11-22T19:01:41.860Z,71.84
2022-11-22T19:04:13.815Z,71.63
2022-11-22T19:06:42.941Z,71.64
2022-11-22T19:09:11.194Z,71.84
2022-11-22T19:11:38.909Z,71.83
2022-11-22T19:14:07.426Z,71.89
2022-11-22T19:16:35.132Z,71.88
2022-11-22T19:19:02.883Z,71.99
2022-11-22T19:21:31.304Z,72.05
2022-11-22T19:23:59.199Z,71.97
2022-11-22T19:26:28.707Z,72.23
2022-11-22T19:28:58.536Z,72.24
2022-11-22T19:31:29.880Z,72.18
2022-11-22T19:33:57.705Z,72.29
2022-11-22T19:36:32.689Z,72.43
2022-11-22T19:39:01.829Z,72.72
2022-11-22T19:41:29.913Z,72.45
2022-11-22T19:43:58.192Z,72.47
2022-11-22T19:46:27.069Z,72.78
2022-11-22T19:48:57.316Z,72.67
2022-11-22T19:51:26.021Z,72.81
2022-11-22T19:53:55.008Z,72.90
2022-11-22T19:56:22.831Z,73.01
2022-11-22T19:58:52.861Z,73.11
2022-11-22T20:01:22.119Z,73.01
2022-11-22T20:03:58.932Z,73.20
2022-11-22T20:06:27.528Z,73.19
2022-11-22T20:09:01.399Z,73.69
2022-11-22T20:11:29.795Z,73.49
2022-11-22T20:13:58.562Z,73.48
2022-11-22T20:16:29.057Z,73.53
2022-11-22T20:19:02.191Z,73.68
2022-11-22T20:21:34.994Z,74.16
2022-11-22T20:24:03.566Z,73.98
2022-11-22T20:26:32.737Z,74.03
2022-11-22T20:29:02.119Z,74.36
2022-11-22T20:31:34.763Z,74.46
2022-11-22T20:34:03.530Z,74.46
2022-11-22T20:36:34.266Z,74.45
2022-11-22T20:39:08.391Z,74.51
2022-11-22T20:41:38.603Z,74.89
2022-11-22T20:44:06.778Z,74.66
2022-11-22T20:46:37.207Z,74.65
2022-11-22T20:49:05.103Z,75.07
2022-11-22T20:51:33.301Z,75.16
2022-11-22T20:54:01.160Z,75.00
2022-11-22T20:56:30.017Z,75.20
2022-11-22T20:58:57.832Z,75.28
2022-11-22T21:01:28.102Z,75.55
2022-11-22T21:03:56.533Z,75.27
2022-11-22T21:06:25.513Z,75.30
2022-11-22T21:08:53.232Z,75.44
2022-11-22T21:11:29.432Z,75.44
2022-11-22T21:13:58.300Z,75.60
2022-11-22T21:16:28.823Z,75.51
2022-11-22T21:19:02.475Z,75.69
2022-11-22T21:21:31.292Z,75.96
2022-11-22T21:24:01.543Z,75.92
2022-11-22T21:26:30.251Z,76.23
2022-11-22T21:28:58.822Z,76.30
2022-11-22T21:31:27.478Z,76.30
2022-11-22T21:33:55.213Z,76.59
2022-11-22T21:36:23.037Z,76.45
2022-11-22T21:38:50.732Z,76.63
2022-11-22T21:41:39.358Z,76.51
2022-11-22T21:44:08.724Z,76.53
2022-11-22T21:46:36.425Z,76.94
2022-11-22T21:49:04.537Z,77.21
2022-11-22T21:51:33.001Z,76.95
2022-11-22T21:54:02.269Z,76.82
2022-11-22T21:56:30.548Z,77.13
2022-11-22T21:58:58.565Z,77.03
2022-11-22T22:01:26.873Z,76.95
2022-11-22T22:03:55.507Z,76.84
2022-11-22T22:06:23.620Z,76.94
2022-11-22T22:08:51.426Z,77.05
2022-11-22T22:11:19.162Z,77.02
2022-11-22T22:13:46.884Z,77.18
2022-11-22T22:16:19.707Z,77.29
2022-11-22T22:18:47.550Z,77.23
2022-11-22T22:21:16.221Z,77.26
2022-11-22T22:23:45.275Z,77.34
2022-11-22T22:26:15.861Z,77.16
2022-11-22T22:28:45.365Z,76.89
2022-11-22T22:31:17.883Z,76.61
2022-11-22T22:33:46.714Z,76.51
2022-11-22T22:36:14.966Z,76.73
2022-11-22T22:38:43.036Z,76.72
2022-11-22T22:41:12.732Z,76.67
2022-11-22T22:43:43.111Z,76.30
2022-11-22T22:46:18.003Z,76.24
2022-11-22T22:48:46.194Z,75.73
2022-11-22T22:51:17.989Z,76.06
2022-11-22T22:53:46.974Z,75.57
2022-11-22T22:56:16.478Z,75.78
2022-11-22T22:58:44.281Z,76.01
2022-11-22T23:01:18.480Z,76.06
2022-11-22T23:03:54.276Z,76.07
2022-11-22T23:06:26.129Z,76.31
2022-11-22T23:08:54.681Z,76.44
2022-11-22T23:11:46.788Z,76.25
2022-11-22T23:14:16.598Z,76.34
2022-11-22T23:16:44.292Z,76.45
2022-11-22T23:19:12.158Z,76.43
2022-11-22T23:21:40.156Z,76.50
2022-11-22T23:24:08.971Z,76.52
2022-11-22T23:26:37.004Z,76.34
2022-11-22T23:29:05.405Z,76.55
2022-11-22T23:31:33.549Z,76.72
2022-11-22T23:34:02.548Z,76.96
2022-11-22T23:36:31.595Z,77.04
2022-11-22T23:39:00.531Z,77.03
2022-11-22T23:41:28.270Z,77.23
2022-11-22T23:43:57.615Z,77.10
2022-11-22T23:46:28.615Z,77.10
2022-11-22T23:48:58.862Z,77.58
2022-11-22T23:51:28.670Z,77.57
2022-11-22T23:53:57.728Z,77.73
2022-11-22T23:56:25.964Z,77.72
2022-11-22T23:58:53.928Z,77.86
