createdAt,value
2024-02-03T00:01:55.570Z,6.50
2024-02-03T00:08:17.209Z,7.00
2024-02-03T00:10:44.825Z,6.00
2024-02-03T00:13:12.465Z,7.00
2024-02-03T00:15:40.082Z,6.40
2024-02-03T00:18:07.855Z,6.80
2024-02-03T00:20:35.441Z,7.70
2024-02-03T00:23:03.078Z,7.30
2024-02-03T00:25:30.669Z,7.10
2024-02-03T00:27:58.237Z,6.50
2024-02-03T00:30:25.857Z,7.60
2024-02-03T00:32:53.524Z,6.10
2024-02-03T00:35:21.258Z,7.30
2024-02-03T00:37:49.026Z,7.10
2024-02-03T00:40:16.656Z,7.80
2024-02-03T00:42:44.874Z,6.10
2024-02-03T00:45:12.682Z,6.90
2024-02-03T00:47:40.439Z,6.50
2024-02-03T00:50:15.944Z,7.90
2024-02-03T00:56:02.174Z,6.60
2024-02-03T00:58:30.784Z,7.30
2024-02-03T01:00:58.399Z,7.20
2024-02-03T01:03:28.904Z,7.60
2024-02-03T01:05:56.590Z,8.50
2024-02-03T01:08:24.809Z,7.30
2024-02-03T01:10:52.380Z,7.20
2024-02-03T01:13:20.000Z,6.50
2024-02-03T01:15:47.943Z,8.20
2024-02-03T01:18:15.840Z,6.70
2024-02-03T01:20:43.444Z,7.40
2024-02-03T01:23:10.965Z,7.40
2024-02-03T01:25:38.554Z,6.30
2024-02-03T01:28:06.217Z,6.80
2024-02-03T01:30:33.975Z,7.00
2024-02-03T01:33:01.670Z,7.80
2024-02-03T01:35:31.439Z,7.20
2024-02-03T01:37:59.320Z,6.50
2024-02-03T01:40:29.172Z,7.60
2024-02-03T01:43:03.270Z,6.50
2024-02-03T01:45:30.918Z,7.10
2024-02-03T01:47:58.614Z,7.80
2024-02-03T01:50:26.625Z,6.50
2024-02-03T01:52:54.295Z,8.10
2024-02-03T01:55:21.895Z,6.70
2024-02-03T01:57:49.543Z,8.20
2024-02-03T02:00:17.553Z,7.10
2024-02-03T02:02:45.741Z,7.20
2024-02-03T02:05:13.477Z,7.00
2024-02-03T02:07:47.256Z,7.70
2024-02-03T02:10:15.035Z,8.30
2024-02-03T02:12:42.674Z,8.00
2024-02-03T02:15:10.662Z,7.40
2024-02-03T02:17:38.297Z,7.60
2024-02-03T02:20:12.105Z,8.10
2024-02-03T02:22:39.735Z,7.80
2024-02-03T02:25:07.553Z,7.50
2024-02-03T02:27:35.353Z,8.30
2024-02-03T02:30:03.042Z,7.50
2024-02-03T02:32:30.679Z,8.60
2024-02-03T02:34:58.358Z,6.70
2024-02-03T02:37:26.284Z,8.40
2024-02-03T02:39:54.313Z,7.40
2024-02-03T02:42:21.995Z,7.90
2024-02-03T02:44:49.892Z,7.40
2024-02-03T02:47:17.902Z,8.80
2024-02-03T02:49:45.612Z,7.20
2024-02-03T02:52:13.309Z,8.00
2024-02-03T02:54:41.107Z,7.40
2024-02-03T02:57:08.771Z,6.50
2024-02-03T02:59:36.412Z,6.30
2024-02-03T03:02:04.779Z,7.40
2024-02-03T03:04:33.118Z,7.10
2024-02-03T03:07:00.799Z,7.70
2024-02-03T03:09:28.463Z,8.20
2024-02-03T03:11:56.032Z,6.80
2024-02-03T03:14:23.653Z,6.30
2024-02-03T03:16:51.326Z,6.90
2024-02-03T03:19:19.077Z,7.60
2024-02-03T03:21:46.908Z,9.10
2024-02-03T03:24:14.718Z,6.70
2024-02-03T03:26:43.931Z,7.30
2024-02-03T03:29:16.320Z,6.90
2024-02-03T03:31:44.535Z,7.40
2024-02-03T03:34:12.288Z,7.10
2024-02-03T03:36:40.135Z,6.30
2024-02-03T03:39:10.306Z,6.60
2024-02-03T03:41:38.009Z,8.30
2024-02-03T03:44:06.046Z,7.40
2024-02-03T03:46:33.650Z,6.80
2024-02-03T03:49:01.252Z,6.90
2024-02-03T03:51:29.062Z,7.40
2024-02-03T03:53:56.654Z,6.90
2024-02-03T03:56:24.193Z,7.30
2024-02-03T03:58:52.040Z,9.70
2024-02-03T04:01:19.788Z,7.30
2024-02-03T04:03:47.991Z,6.80
2024-02-03T04:06:15.819Z,9.00
2024-02-03T04:08:43.352Z,8.00
2024-02-03T04:11:11.023Z,7.40
2024-02-03T04:13:40.521Z,8.50
2024-02-03T04:16:08.289Z,8.40
2024-02-03T04:18:35.970Z,8.00
2024-02-03T04:21:04.070Z,9.70
2024-02-03T04:23:31.587Z,8.80
2024-02-03T04:25:59.383Z,9.60
2024-02-03T04:28:26.906Z,8.80
2024-02-03T04:30:56.547Z,8.40
2024-02-03T04:33:24.664Z,9.20
2024-02-03T04:35:52.580Z,8.90
2024-02-03T04:38:20.165Z,8.70
2024-02-03T04:40:47.699Z,10.00
2024-02-03T04:43:15.749Z,9.80
2024-02-03T04:45:43.355Z,10.20
2024-02-03T04:48:11.196Z,9.20
2024-02-03T04:50:38.785Z,9.30
2024-02-03T04:53:06.377Z,10.10
2024-02-03T04:55:33.945Z,10.80
2024-02-03T04:58:01.733Z,10.30
2024-02-03T05:00:29.376Z,10.50
2024-02-03T05:02:57.012Z,10.00
2024-02-03T05:05:24.590Z,11.10
2024-02-03T05:07:52.410Z,9.60
2024-02-03T05:10:19.983Z,9.50
2024-02-03T05:12:47.611Z,9.40
2024-02-03T05:15:15.359Z,10.00
2024-02-03T05:17:43.016Z,10.30
2024-02-03T05:20:11.265Z,10.50
2024-02-03T05:22:38.746Z,10.10
2024-02-03T05:25:06.608Z,10.20
2024-02-03T05:27:34.193Z,10.20
2024-02-03T05:30:02.098Z,10.30
2024-02-03T05:32:30.988Z,11.40
2024-02-03T05:34:58.564Z,10.40
2024-02-03T05:37:26.129Z,10.80
2024-02-03T05:39:53.812Z,10.00
2024-02-03T05:42:23.756Z,10.40
2024-02-03T05:44:51.720Z,10.80
2024-02-03T05:47:19.277Z,9.60
2024-02-03T05:49:46.968Z,11.70
2024-02-03T05:52:14.519Z,10.90
2024-02-03T05:54:42.030Z,10.10
2024-02-03T05:57:13.580Z,11.00
2024-02-03T06:02:19.487Z,10.40
2024-02-03T06:04:48.262Z,12.00
2024-02-03T06:07:17.414Z,10.90
2024-02-03T06:09:45.231Z,10.50
2024-02-03T06:12:12.920Z,10.90
2024-02-03T06:14:42.266Z,11.50
2024-02-03T06:17:13.213Z,11.40
2024-02-03T06:19:43.883Z,10.70
2024-02-03T06:22:12.297Z,10.20
2024-02-03T06:24:39.857Z,10.50
2024-02-03T06:27:07.423Z,11.10
2024-02-03T06:29:35.285Z,10.60
2024-02-03T06:32:03.393Z,10.20
2024-02-03T06:34:31.319Z,10.50
2024-02-03T06:36:58.989Z,10.80
2024-02-03T06:39:26.539Z,11.20
2024-02-03T06:41:54.474Z,10.90
2024-02-03T06:44:22.025Z,10.70
2024-02-03T06:46:49.511Z,10.00
2024-02-03T06:49:17.176Z,11.00
2024-02-03T06:51:44.935Z,11.10
2024-02-03T06:54:12.635Z,9.80
2024-02-03T06:56:40.166Z,9.90
2024-02-03T06:59:07.871Z,9.50
2024-02-03T07:01:35.531Z,10.10
2024-02-03T07:04:03.375Z,8.70
2024-02-03T07:06:31.155Z,9.80
2024-02-03T07:08:58.701Z,9.30
2024-02-03T07:11:26.182Z,9.90
2024-02-03T07:13:53.864Z,9.70
2024-02-03T07:16:21.543Z,10.50
2024-02-03T07:18:49.113Z,9.80
2024-02-03T07:21:16.796Z,10.40
2024-02-03T07:23:44.499Z,9.70
2024-02-03T07:26:12.119Z,10.10
2024-02-03T07:28:39.732Z,10.00
2024-02-03T07:31:07.399Z,10.20
2024-02-03T07:33:35.232Z,9.70
2024-02-03T07:36:03.017Z,10.50
2024-02-03T07:38:30.575Z,11.50
2024-02-03T07:40:58.247Z,10.40
2024-02-03T07:43:25.693Z,10.20
2024-02-03T07:45:53.318Z,11.00
2024-02-03T07:48:21.212Z,10.90
2024-02-03T07:50:48.902Z,10.80
2024-02-03T07:53:16.470Z,11.00
2024-02-03T07:55:44.110Z,9.80
2024-02-03T07:58:11.647Z,10.00
2024-02-03T08:00:39.327Z,10.60
2024-02-03T08:03:06.842Z,10.40
2024-02-03T08:05:34.485Z,9.90
2024-02-03T08:08:02.893Z,10.40
2024-02-03T08:10:30.493Z,9.80
2024-02-03T08:12:58.114Z,9.30
2024-02-03T08:15:26.840Z,10.60
2024-02-03T08:17:54.484Z,10.10
2024-02-03T08:20:22.065Z,10.00
2024-02-03T08:22:49.587Z,10.00
2024-02-03T08:25:17.396Z,9.50
2024-02-03T08:27:45.073Z,9.20
2024-02-03T08:30:13.511Z,9.40
2024-02-03T08:32:41.039Z,9.80
2024-02-03T08:37:39.350Z,9.10
2024-02-03T08:40:07.631Z,10.50
2024-02-03T08:42:35.239Z,10.20
2024-02-03T08:45:03.212Z,9.20
2024-02-03T08:47:30.760Z,10.10
2024-02-03T08:49:58.375Z,9.00
2024-02-03T08:52:25.903Z,9.10
2024-02-03T08:54:53.643Z,9.30
2024-02-03T08:57:21.253Z,9.50
2024-02-03T08:59:51.711Z,9.40
2024-02-03T09:02:19.265Z,9.60
2024-02-03T09:04:47.054Z,9.40
2024-02-03T09:07:14.697Z,9.40
2024-02-03T09:09:43.723Z,9.60
2024-02-03T09:12:11.593Z,8.70
2024-02-03T09:14:39.402Z,10.40
2024-02-03T09:17:07.328Z,10.00
2024-02-03T09:19:35.286Z,9.10
2024-02-03T09:22:03.134Z,11.10
2024-02-03T09:24:31.002Z,9.40
2024-02-03T09:26:58.764Z,9.20
2024-02-03T09:29:26.413Z,9.00
2024-02-03T09:31:55.986Z,10.80
2024-02-03T09:34:24.713Z,9.20
2024-02-03T09:39:23.338Z,10.10
2024-02-03T09:41:50.935Z,10.20
2024-02-03T09:44:18.469Z,8.90
2024-02-03T09:46:46.099Z,10.00
2024-02-03T09:49:13.967Z,9.30
2024-02-03T09:51:41.661Z,9.20
2024-02-03T09:54:09.204Z,9.20
2024-02-03T09:56:36.774Z,10.10
2024-02-03T09:59:04.346Z,9.20
2024-02-03T10:01:32.076Z,9.90
2024-02-03T10:03:59.884Z,8.90
2024-02-03T10:06:27.776Z,9.10
2024-02-03T10:08:55.736Z,9.00
2024-02-03T10:11:23.622Z,9.40
2024-02-03T10:14:02.105Z,9.10
2024-02-03T10:16:29.699Z,8.50
2024-02-03T10:18:57.367Z,9.30
2024-02-03T10:21:25.234Z,8.10
2024-02-03T10:23:53.158Z,7.60
2024-02-03T10:26:20.885Z,8.00
2024-02-03T10:28:49.174Z,9.70
2024-02-03T10:31:16.756Z,7.50
2024-02-03T10:33:47.507Z,8.60
2024-02-03T10:36:15.332Z,8.00
2024-02-03T10:38:42.888Z,8.40
2024-02-03T10:41:11.443Z,7.80
2024-02-03T10:43:39.119Z,7.60
2024-02-03T10:46:09.670Z,8.20
2024-02-03T10:48:38.109Z,7.20
2024-02-03T10:51:17.537Z,8.40
2024-02-03T10:54:06.345Z,7.10
2024-02-03T10:56:34.970Z,8.00
2024-02-03T10:59:07.063Z,8.40
2024-02-03T11:01:35.919Z,8.20
2024-02-03T11:04:03.884Z,8.00
2024-02-03T11:06:32.758Z,8.90
2024-02-03T11:09:24.197Z,8.40
2024-02-03T11:11:54.940Z,9.70
2024-02-03T11:14:25.780Z,9.10
2024-02-03T11:17:02.876Z,7.80
2024-02-03T11:19:32.296Z,9.60
2024-02-03T11:22:04.566Z,9.30
2024-02-03T11:24:32.523Z,9.10
2024-02-03T11:27:04.534Z,9.30
2024-02-03T11:29:32.645Z,9.30
2024-02-03T11:32:02.060Z,9.60
2024-02-03T11:34:29.825Z,9.20
2024-02-03T11:36:58.069Z,9.70
2024-02-03T11:39:38.464Z,8.90
2024-02-03T11:42:07.730Z,8.60
2024-02-03T11:44:44.477Z,9.60
2024-02-03T11:47:12.242Z,8.80
2024-02-03T11:49:39.820Z,9.70
2024-02-03T11:52:07.615Z,9.40
2024-02-03T11:54:35.249Z,8.50
2024-02-03T11:57:03.066Z,8.60
2024-02-03T11:59:31.059Z,8.80
2024-02-03T12:01:59.528Z,8.60
2024-02-03T12:04:27.890Z,10.70
2024-02-03T12:06:56.326Z,9.90
2024-02-03T12:09:24.322Z,8.80
2024-02-03T12:11:53.715Z,8.30
2024-02-03T12:14:22.118Z,7.80
2024-02-03T12:16:50.403Z,7.90
2024-02-03T12:19:18.449Z,8.20
2024-02-03T12:21:48.818Z,8.10
2024-02-03T12:24:16.474Z,7.30
2024-02-03T12:26:44.120Z,10.90
2024-02-03T12:29:13.252Z,8.80
2024-02-03T12:31:41.401Z,9.10
2024-02-03T12:34:09.198Z,9.10
2024-02-03T12:36:37.022Z,9.20
2024-02-03T12:39:04.896Z,9.40
2024-02-03T12:41:32.661Z,8.70
2024-02-03T12:44:00.230Z,7.40
2024-02-03T12:46:28.118Z,8.50
2024-02-03T12:48:55.810Z,9.30
2024-02-03T12:51:23.481Z,7.70
2024-02-03T12:53:51.573Z,7.40
2024-02-03T12:56:19.504Z,8.30
2024-02-03T12:58:49.226Z,7.50
2024-02-03T13:01:17.797Z,8.00
2024-02-03T13:03:45.563Z,8.10
2024-02-03T13:06:13.902Z,8.40
2024-02-03T13:08:41.591Z,7.90
2024-02-03T13:11:09.206Z,8.50
2024-02-03T13:13:37.194Z,8.10
2024-02-03T13:16:05.466Z,9.20
2024-02-03T13:18:33.841Z,9.60
2024-02-03T13:21:02.294Z,8.00
2024-02-03T13:23:29.955Z,8.90
2024-02-03T13:25:57.599Z,9.20
2024-02-03T13:28:25.334Z,9.20
2024-02-03T13:30:53.743Z,9.10
2024-02-03T13:33:21.473Z,9.40
2024-02-03T13:35:49.144Z,9.20
2024-02-03T13:38:16.907Z,8.90
2024-02-03T13:40:44.553Z,8.00
2024-02-03T13:43:12.233Z,8.30
2024-02-03T13:45:40.315Z,8.20
2024-02-03T13:48:08.195Z,6.40
2024-02-03T13:50:35.831Z,6.60
2024-02-03T13:53:03.725Z,6.40
2024-02-03T13:55:31.510Z,5.80
2024-02-03T13:57:59.361Z,6.50
2024-02-03T14:00:27.600Z,5.40
2024-02-03T14:02:55.371Z,4.70
2024-02-03T14:05:23.560Z,4.70
2024-02-03T14:07:51.553Z,4.50
2024-02-03T14:10:19.934Z,3.90
2024-02-03T14:12:47.791Z,4.40
2024-02-03T14:15:15.662Z,4.50
2024-02-03T14:17:43.547Z,4.30
2024-02-03T14:20:11.293Z,4.70
2024-02-03T14:22:38.931Z,4.50
2024-02-03T14:25:07.290Z,4.60
2024-02-03T14:27:36.337Z,5.00
2024-02-03T14:30:07.097Z,4.50
2024-02-03T14:32:34.743Z,4.90
2024-02-03T14:35:02.807Z,4.20
2024-02-03T14:37:30.484Z,4.50
2024-02-03T14:39:58.418Z,5.20
2024-02-03T14:42:25.943Z,4.70
2024-02-03T14:44:53.744Z,5.30
2024-02-03T14:47:21.711Z,4.40
2024-02-03T14:49:49.425Z,3.80
2024-02-03T14:52:19.949Z,4.30
2024-02-03T14:54:47.544Z,4.10
2024-02-03T14:57:15.647Z,4.10
2024-02-03T14:59:43.235Z,3.80
2024-02-03T15:02:10.874Z,4.50
2024-02-03T15:04:38.767Z,4.60
2024-02-03T15:07:06.508Z,4.90
2024-02-03T15:09:34.275Z,4.10
2024-02-03T15:12:02.461Z,4.50
2024-02-03T15:14:30.095Z,4.50
2024-02-03T15:16:57.869Z,4.80
2024-02-03T15:19:25.547Z,4.40
2024-02-03T15:21:53.630Z,4.10
2024-02-03T15:24:21.377Z,4.60
2024-02-03T15:26:49.165Z,4.90
2024-02-03T15:29:16.787Z,5.20
2024-02-03T15:31:44.383Z,5.30
2024-02-03T15:34:12.065Z,5.30
2024-02-03T15:36:39.882Z,4.50
2024-02-03T15:39:07.580Z,5.00
2024-02-03T15:41:35.483Z,4.30
2024-02-03T15:44:04.675Z,5.10
2024-02-03T15:46:39.897Z,4.40
2024-02-03T15:49:12.815Z,4.20
2024-02-03T15:51:40.778Z,4.00
2024-02-03T15:54:08.852Z,4.80
2024-02-03T15:56:37.079Z,4.20
2024-02-03T15:59:04.751Z,4.70
2024-02-03T16:01:32.505Z,3.80
2024-02-03T16:04:00.243Z,3.90
2024-02-03T16:06:28.173Z,3.90
2024-02-03T16:08:55.945Z,4.40
2024-02-03T16:11:23.653Z,5.20
2024-02-03T16:13:51.185Z,4.30
2024-02-03T16:16:20.282Z,3.60
2024-02-03T16:18:48.338Z,4.00
2024-02-03T16:21:16.430Z,5.70
2024-02-03T16:23:44.212Z,3.70
2024-02-03T16:26:12.169Z,3.70
2024-02-03T16:28:41.132Z,3.90
2024-02-03T16:31:08.753Z,4.50
2024-02-03T16:33:36.631Z,4.50
2024-02-03T16:36:04.560Z,5.00
2024-02-03T16:38:32.224Z,3.90
2024-02-03T16:40:59.765Z,4.20
2024-02-03T16:43:27.330Z,7.50
2024-02-03T16:45:55.087Z,4.30
2024-02-03T16:48:23.540Z,3.90
2024-02-03T16:50:51.805Z,4.20
2024-02-03T16:53:19.490Z,3.60
2024-02-03T16:55:47.138Z,3.70
2024-02-03T16:58:15.014Z,3.70
2024-02-03T17:00:42.682Z,3.80
2024-02-03T17:03:11.928Z,3.50
2024-02-03T17:05:42.042Z,3.40
2024-02-03T17:08:19.915Z,3.70
2024-02-03T17:10:48.117Z,4.40
2024-02-03T17:13:15.705Z,3.70
2024-02-03T17:15:43.535Z,4.00
2024-02-03T17:18:11.348Z,3.90
2024-02-03T17:20:39.146Z,3.20
2024-02-03T17:23:06.987Z,3.60
2024-02-03T17:25:37.742Z,3.60
2024-02-03T17:28:05.645Z,3.60
2024-02-03T17:30:36.015Z,2.90
2024-02-03T17:33:04.518Z,3.20
2024-02-03T17:35:33.608Z,3.40
2024-02-03T17:38:01.325Z,3.10
2024-02-03T17:40:31.401Z,3.20
2024-02-03T17:42:59.139Z,3.40
2024-02-03T17:45:27.024Z,3.30
2024-02-03T17:47:55.031Z,3.40
2024-02-03T17:50:22.916Z,3.30
2024-02-03T17:52:50.692Z,3.60
2024-02-03T17:55:18.453Z,3.10
2024-02-03T17:57:47.252Z,5.20
2024-02-03T18:00:15.709Z,3.00
2024-02-03T18:02:44.639Z,3.90
2024-02-03T18:05:12.717Z,3.00
2024-02-03T18:07:40.577Z,3.50
2024-02-03T18:10:08.829Z,5.00
2024-02-03T18:12:37.025Z,3.20
2024-02-03T18:15:05.476Z,2.90
2024-02-03T18:17:33.230Z,2.70
2024-02-03T18:20:01.010Z,2.70
2024-02-03T18:22:32.643Z,3.40
2024-02-03T18:25:00.586Z,2.90
2024-02-03T18:27:28.408Z,3.00
2024-02-03T18:29:56.003Z,3.50
2024-02-03T18:32:23.533Z,3.00
2024-02-03T18:34:51.510Z,2.70
2024-02-03T18:37:19.486Z,3.10
2024-02-03T18:39:53.565Z,2.70
2024-02-03T18:42:22.147Z,3.20
2024-02-03T18:44:49.784Z,3.20
2024-02-03T18:47:17.445Z,3.10
2024-02-03T18:49:45.184Z,3.30
2024-02-03T18:52:12.820Z,3.40
2024-02-03T18:54:43.359Z,3.40
2024-02-03T18:57:10.982Z,3.70
2024-02-03T18:59:38.574Z,4.70
2024-02-03T19:02:06.219Z,4.20
2024-02-03T19:04:34.231Z,4.20
2024-02-03T19:07:02.157Z,3.40
2024-02-03T19:09:32.362Z,3.30
2024-02-03T19:11:59.992Z,3.50
2024-02-03T19:14:27.764Z,3.40
2024-02-03T19:16:58.315Z,3.30
2024-02-03T19:19:26.106Z,3.90
2024-02-03T19:21:53.786Z,3.40
2024-02-03T19:24:21.459Z,3.30
2024-02-03T19:26:49.023Z,3.20
2024-02-03T19:29:16.640Z,3.00
2024-02-03T19:31:44.319Z,3.10
2024-02-03T19:34:12.033Z,2.80
2024-02-03T19:36:39.815Z,3.70
2024-02-03T19:39:08.974Z,2.70
2024-02-03T19:41:38.375Z,3.80
2024-02-03T19:44:06.138Z,2.80
2024-02-03T19:46:35.375Z,2.80
2024-02-03T19:49:03.763Z,2.60
2024-02-03T19:51:31.720Z,4.10
2024-02-03T19:53:59.419Z,2.90
2024-02-03T19:56:27.027Z,3.80
2024-02-03T19:58:54.672Z,2.80
2024-02-03T20:01:22.456Z,2.70
2024-02-03T20:03:50.511Z,3.30
2024-02-03T20:06:18.502Z,3.00
2024-02-03T20:08:46.152Z,2.60
2024-02-03T20:11:15.574Z,2.90
2024-02-03T20:13:44.318Z,3.60
2024-02-03T20:16:12.091Z,2.80
2024-02-03T20:18:39.906Z,3.60
2024-02-03T20:21:08.080Z,3.40
2024-02-03T20:23:36.192Z,4.00
2024-02-03T20:26:03.990Z,3.40
2024-02-03T20:28:31.752Z,3.30
2024-02-03T20:30:59.487Z,3.60
2024-02-03T20:33:27.498Z,2.80
2024-02-03T20:35:56.153Z,3.60
2024-02-03T20:38:24.671Z,2.90
2024-02-03T20:40:52.662Z,3.20
2024-02-03T20:43:22.195Z,3.00
2024-02-03T20:45:51.992Z,3.60
2024-02-03T20:48:20.451Z,2.80
2024-02-03T20:50:48.910Z,3.20
2024-02-03T20:53:17.216Z,2.60
2024-02-03T20:55:48.285Z,3.40
2024-02-03T20:58:19.759Z,3.10
2024-02-03T21:03:16.650Z,3.20
2024-02-03T21:05:45.170Z,3.30
2024-02-03T21:08:13.223Z,4.00
2024-02-03T21:10:41.285Z,3.40
2024-02-03T21:13:13.825Z,3.60
2024-02-03T21:15:43.653Z,3.90
2024-02-03T21:18:11.667Z,3.10
2024-02-03T21:20:41.239Z,3.90
2024-02-03T21:23:09.381Z,3.60
2024-02-03T21:25:37.462Z,4.20
2024-02-03T21:28:05.624Z,3.80
2024-02-03T21:30:33.599Z,3.50
2024-02-03T21:33:01.605Z,3.70
2024-02-03T21:35:29.761Z,3.20
2024-02-03T21:37:58.691Z,3.40
2024-02-03T21:40:26.345Z,4.10
2024-02-03T21:42:54.346Z,3.70
2024-02-03T21:45:22.853Z,3.60
2024-02-03T21:47:50.711Z,3.50
2024-02-03T21:50:18.669Z,4.00
2024-02-03T21:52:49.203Z,4.90
2024-02-03T21:55:17.255Z,3.40
2024-02-03T21:57:45.231Z,3.50
2024-02-03T22:00:13.790Z,3.40
2024-02-03T22:02:41.613Z,2.80
2024-02-03T22:05:09.594Z,2.60
2024-02-03T22:07:37.548Z,4.10
2024-02-03T22:10:06.216Z,3.30
2024-02-03T22:12:34.610Z,3.50
2024-02-03T22:15:05.888Z,3.10
2024-02-03T22:17:33.807Z,3.50
2024-02-03T22:20:02.087Z,3.20
2024-02-03T22:22:30.185Z,3.10
2024-02-03T22:24:58.003Z,3.10
2024-02-03T22:27:26.635Z,2.90
2024-02-03T22:29:54.719Z,3.60
2024-02-03T22:32:22.664Z,3.00
2024-02-03T22:34:50.486Z,2.60
2024-02-03T22:37:18.475Z,3.20
2024-02-03T22:39:47.909Z,3.60
2024-02-03T22:42:15.740Z,2.90
2024-02-03T22:44:43.511Z,3.00
2024-02-03T22:47:11.690Z,3.00
2024-02-03T22:49:40.322Z,2.60
2024-02-03T22:52:08.325Z,3.20
2024-02-03T22:54:36.418Z,3.10
2024-02-03T22:57:04.569Z,3.30
2024-02-03T22:59:32.820Z,3.40
2024-02-03T23:02:01.254Z,3.20
2024-02-03T23:04:29.300Z,3.00
2024-02-03T23:06:57.200Z,3.50
2024-02-03T23:09:24.941Z,2.90
2024-02-03T23:11:53.063Z,3.60
2024-02-03T23:14:20.948Z,2.90
2024-02-03T23:16:53.712Z,3.30
2024-02-03T23:19:24.606Z,3.10
2024-02-03T23:21:52.795Z,2.90
2024-02-03T23:24:21.248Z,3.30
2024-02-03T23:26:49.136Z,2.80
2024-02-03T23:29:17.012Z,2.80
2024-02-03T23:31:44.945Z,3.10
2024-02-03T23:34:13.202Z,3.10
2024-02-03T23:36:41.145Z,3.40
2024-02-03T23:39:10.963Z,2.80
2024-02-03T23:41:40.067Z,3.00
2024-02-03T23:44:08.399Z,3.00
2024-02-03T23:46:36.767Z,3.10
2024-02-03T23:49:04.715Z,3.60
2024-02-03T23:51:33.247Z,2.80
2024-02-03T23:54:03.348Z,3.00
2024-02-03T23:56:31.241Z,3.60
2024-02-03T23:58:58.946Z,3.30
