createdAt,value
2023-01-08T00:00:49.506Z,6.00
2023-01-08T00:03:16.303Z,6.35
2023-01-08T00:05:42.973Z,5.80
2023-01-08T00:08:10.086Z,4.82
2023-01-08T00:10:38.152Z,4.23
2023-01-08T00:13:06.067Z,4.57
2023-01-08T00:15:33.721Z,3.78
2023-01-08T00:18:00.650Z,4.30
2023-01-08T00:20:28.393Z,4.60
2023-01-08T00:22:54.883Z,4.53
2023-01-08T00:25:21.323Z,5.10
2023-01-08T00:27:47.860Z,5.68
2023-01-08T00:30:14.366Z,5.90
2023-01-08T00:32:40.864Z,6.03
2023-01-08T00:35:07.630Z,6.30
2023-01-08T00:37:34.144Z,6.18
2023-01-08T00:40:00.595Z,6.40
2023-01-08T00:42:27.059Z,6.43
2023-01-08T00:44:53.626Z,7.00
2023-01-08T00:47:20.063Z,7.00
2023-01-08T00:49:46.485Z,7.40
2023-01-08T00:52:12.962Z,7.78
2023-01-08T00:54:39.388Z,6.65
2023-01-08T00:57:05.838Z,7.40
2023-01-08T00:59:32.265Z,6.97
2023-01-08T01:01:58.854Z,6.47
2023-01-08T01:04:26.531Z,6.95
2023-01-08T01:06:52.980Z,6.05
2023-01-08T01:09:19.438Z,6.28
2023-01-08T01:11:45.900Z,5.83
2023-01-08T01:14:12.376Z,6.35
2023-01-08T01:16:40.160Z,6.38
2023-01-08T01:19:06.659Z,6.68
2023-01-08T01:21:33.614Z,6.63
2023-01-08T01:24:05.268Z,6.37
2023-01-08T01:26:33.117Z,6.35
2023-01-08T01:29:00.032Z,6.80
2023-01-08T01:31:29.413Z,5.95
2023-01-08T01:33:56.022Z,6.85
2023-01-08T01:36:23.819Z,6.03
2023-01-08T01:38:52.119Z,5.82
2023-01-08T01:41:23.178Z,5.05
2023-01-08T01:43:49.662Z,4.53
2023-01-08T01:46:49.103Z,6.60
2023-01-08T01:49:20.640Z,5.13
2023-01-08T01:51:53.873Z,6.20
2023-01-08T01:54:20.726Z,5.60
2023-01-08T01:56:48.232Z,5.43
2023-01-08T01:59:16.007Z,5.75
2023-01-08T02:01:43.405Z,5.83
2023-01-08T02:04:13.987Z,5.45
2023-01-08T02:06:55.316Z,6.00
2023-01-08T02:10:11.089Z,5.93
2023-01-08T02:13:10.074Z,6.07
2023-01-08T02:16:09.831Z,5.00
2023-01-08T02:19:00.492Z,5.43
2023-01-08T02:21:41.179Z,6.30
2023-01-08T02:24:07.650Z,5.00
2023-01-08T02:26:37.693Z,5.20
2023-01-08T02:29:06.514Z,4.90
2023-01-08T02:31:35.156Z,5.45
2023-01-08T02:34:01.980Z,5.80
2023-01-08T02:36:37.357Z,5.28
2023-01-08T02:39:24.499Z,5.97
2023-01-08T02:41:59.942Z,5.63
2023-01-08T02:45:07.086Z,5.40
2023-01-08T02:47:52.862Z,6.05
2023-01-08T02:50:29.407Z,5.72
2023-01-08T02:53:19.122Z,5.63
2023-01-08T02:55:51.851Z,6.40
2023-01-08T02:58:19.022Z,6.68
2023-01-08T03:00:47.291Z,7.10
2023-01-08T03:03:23.741Z,6.82
2023-01-08T03:05:54.038Z,7.25
2023-01-08T03:08:21.552Z,6.37
2023-01-08T03:10:55.429Z,6.43
2023-01-08T03:13:26.899Z,7.30
2023-01-08T03:15:58.752Z,7.55
2023-01-08T03:18:45.157Z,7.28
2023-01-08T03:21:13.549Z,6.60
2023-01-08T03:23:41.882Z,7.40
2023-01-08T03:26:09.950Z,7.43
2023-01-08T03:28:51.625Z,6.93
2023-01-08T03:31:19.396Z,6.72
2023-01-08T03:33:47.037Z,6.37
2023-01-08T03:36:21.618Z,7.57
2023-01-08T03:38:56.780Z,7.35
2023-01-08T03:41:26.736Z,7.15
2023-01-08T03:43:53.236Z,6.63
2023-01-08T03:46:28.883Z,6.60
2023-01-08T03:48:56.717Z,6.32
2023-01-08T03:51:23.288Z,5.70
2023-01-08T03:53:52.959Z,4.85
2023-01-08T03:56:19.422Z,5.97
2023-01-08T03:58:46.209Z,5.60
2023-01-08T04:01:12.826Z,4.70
2023-01-08T04:03:39.437Z,5.05
2023-01-08T04:06:06.277Z,5.20
2023-01-08T04:08:32.745Z,5.60
2023-01-08T04:10:59.205Z,5.60
2023-01-08T04:13:25.658Z,4.95
2023-01-08T04:15:52.160Z,4.95
2023-01-08T04:18:18.936Z,4.55
2023-01-08T04:20:48.841Z,4.47
2023-01-08T04:23:15.427Z,5.27
2023-01-08T04:25:42.002Z,6.65
2023-01-08T04:28:08.804Z,5.72
2023-01-08T04:30:35.281Z,4.55
2023-01-08T04:33:01.827Z,5.22
2023-01-08T04:35:28.305Z,5.07
2023-01-08T04:37:54.762Z,5.18
2023-01-08T04:40:21.288Z,4.95
2023-01-08T04:42:47.758Z,4.63
2023-01-08T04:45:14.361Z,5.82
2023-01-08T04:47:40.862Z,4.40
2023-01-08T04:50:07.677Z,4.97
2023-01-08T04:52:34.257Z,5.85
2023-01-08T04:55:00.756Z,4.43
2023-01-08T04:57:27.239Z,5.90
2023-01-08T04:59:53.734Z,5.93
2023-01-08T05:02:20.524Z,4.55
2023-01-08T05:04:47.841Z,5.80
2023-01-08T05:07:14.343Z,5.47
2023-01-08T05:09:40.837Z,5.25
2023-01-08T05:12:07.456Z,5.13
2023-01-08T05:14:33.943Z,5.60
2023-01-08T05:17:00.376Z,5.03
2023-01-08T05:19:26.883Z,4.72
2023-01-08T05:21:53.385Z,6.13
2023-01-08T05:24:19.853Z,4.90
2023-01-08T05:26:46.327Z,5.35
2023-01-08T05:29:12.879Z,5.35
2023-01-08T05:31:39.301Z,5.35
2023-01-08T05:34:05.795Z,6.22
2023-01-08T05:36:32.294Z,5.57
2023-01-08T05:38:58.761Z,5.93
2023-01-08T05:41:25.296Z,5.57
2023-01-08T05:43:51.759Z,4.82
2023-01-08T05:46:18.261Z,6.15
2023-01-08T05:48:44.855Z,5.67
2023-01-08T05:51:11.359Z,6.35
2023-01-08T05:53:37.803Z,5.95
2023-01-08T05:56:08.889Z,5.93
2023-01-08T05:58:36.570Z,6.10
2023-01-08T06:01:16.216Z,5.43
2023-01-08T06:03:42.735Z,5.93
2023-01-08T06:06:10.757Z,6.22
2023-01-08T06:08:37.621Z,5.65
2023-01-08T06:11:06.908Z,6.60
2023-01-08T06:13:34.678Z,6.00
2023-01-08T06:16:02.107Z,5.38
2023-01-08T06:18:30.228Z,5.75
2023-01-08T06:20:56.911Z,5.35
2023-01-08T06:23:23.412Z,6.40
2023-01-08T06:25:54.370Z,7.03
2023-01-08T06:28:21.317Z,6.22
2023-01-08T06:30:48.095Z,5.53
2023-01-08T06:33:14.767Z,5.97
2023-01-08T06:35:41.260Z,5.93
2023-01-08T06:38:07.708Z,5.37
2023-01-08T06:40:34.167Z,5.82
2023-01-08T06:43:05.476Z,6.40
2023-01-08T06:45:32.917Z,6.22
2023-01-08T06:48:04.056Z,5.88
2023-01-08T06:50:33.063Z,5.93
2023-01-08T06:52:59.627Z,5.53
2023-01-08T06:55:26.691Z,5.35
2023-01-08T06:57:55.005Z,6.60
2023-01-08T07:00:23.630Z,6.20
2023-01-08T07:02:51.128Z,5.97
2023-01-08T07:05:17.780Z,6.18
2023-01-08T07:07:44.977Z,6.25
2023-01-08T07:10:11.754Z,5.07
2023-01-08T07:12:38.309Z,6.38
2023-01-08T07:15:05.232Z,5.53
2023-01-08T07:17:35.263Z,5.78
2023-01-08T07:20:01.844Z,5.60
2023-01-08T07:22:28.905Z,5.72
2023-01-08T07:24:55.424Z,6.20
2023-01-08T07:27:21.928Z,5.87
2023-01-08T07:29:48.393Z,5.05
2023-01-08T07:32:14.876Z,5.78
2023-01-08T07:34:41.359Z,4.95
2023-01-08T07:37:07.807Z,5.78
2023-01-08T07:39:34.364Z,4.77
2023-01-08T07:42:00.818Z,5.10
2023-01-08T07:44:27.331Z,5.32
2023-01-08T07:46:53.848Z,5.88
2023-01-08T07:49:20.376Z,5.72
2023-01-08T07:51:49.405Z,4.80
2023-01-08T07:54:15.921Z,4.85
2023-01-08T07:56:42.370Z,5.03
2023-01-08T07:59:08.937Z,5.00
2023-01-08T08:01:35.495Z,5.97
2023-01-08T08:04:02.087Z,5.37
2023-01-08T08:06:28.570Z,5.32
2023-01-08T08:08:57.403Z,6.47
2023-01-08T08:11:23.847Z,5.70
2023-01-08T08:13:52.662Z,6.28
2023-01-08T08:16:20.010Z,5.83
2023-01-08T08:18:46.516Z,5.45
2023-01-08T08:21:13.215Z,5.88
2023-01-08T08:23:39.674Z,5.18
2023-01-08T08:26:07.731Z,5.68
2023-01-08T08:28:34.261Z,5.27
2023-01-08T08:31:00.803Z,5.38
2023-01-08T08:33:27.269Z,5.65
2023-01-08T08:35:53.813Z,5.80
2023-01-08T08:38:22.594Z,5.70
2023-01-08T08:40:50.400Z,5.67
2023-01-08T08:43:16.947Z,5.20
2023-01-08T08:45:43.505Z,5.50
2023-01-08T08:48:11.185Z,5.47
2023-01-08T08:50:38.421Z,5.70
2023-01-08T08:53:06.449Z,5.07
2023-01-08T08:55:33.756Z,5.07
2023-01-08T08:58:06.074Z,6.00
2023-01-08T09:00:33.513Z,6.40
2023-01-08T09:03:00.276Z,6.95
2023-01-08T09:05:26.989Z,5.53
2023-01-08T09:07:54.356Z,5.35
2023-01-08T09:10:21.887Z,5.82
2023-01-08T09:12:48.445Z,5.93
2023-01-08T09:15:14.948Z,5.05
2023-01-08T09:17:41.408Z,4.87
2023-01-08T09:20:08.323Z,6.10
2023-01-08T09:22:34.786Z,6.22
2023-01-08T09:25:01.264Z,5.05
2023-01-08T09:27:27.746Z,5.63
2023-01-08T09:29:54.288Z,4.63
2023-01-08T09:32:21.331Z,6.05
2023-01-08T09:34:47.808Z,5.50
2023-01-08T09:37:14.282Z,4.63
2023-01-08T09:39:42.548Z,5.78
2023-01-08T09:42:13.359Z,6.43
2023-01-08T09:44:43.423Z,5.88
2023-01-08T09:47:41.109Z,5.72
2023-01-08T09:50:13.319Z,6.80
2023-01-08T09:52:42.716Z,5.43
2023-01-08T09:55:15.138Z,5.43
2023-01-08T09:57:43.174Z,6.32
2023-01-08T10:00:23.327Z,6.00
2023-01-08T10:02:51.441Z,6.00
2023-01-08T10:05:18.443Z,5.60
2023-01-08T10:07:46.343Z,5.17
2023-01-08T10:10:27.911Z,5.63
2023-01-08T10:12:55.490Z,6.28
2023-01-08T10:15:22.870Z,5.82
2023-01-08T10:17:58.499Z,6.20
2023-01-08T10:20:27.081Z,4.70
2023-01-08T10:22:54.433Z,5.70
2023-01-08T10:25:26.491Z,5.57
2023-01-08T10:28:02.131Z,5.93
2023-01-08T10:30:31.764Z,5.38
2023-01-08T10:33:09.648Z,6.10
2023-01-08T10:35:43.150Z,5.00
2023-01-08T10:38:32.761Z,5.80
2023-01-08T10:41:05.176Z,5.57
2023-01-08T10:43:35.134Z,5.63
2023-01-08T10:46:04.915Z,5.27
2023-01-08T10:48:40.550Z,6.30
2023-01-08T10:51:15.615Z,5.90
2023-01-08T10:53:42.671Z,6.15
2023-01-08T10:56:30.284Z,4.95
2023-01-08T10:58:57.038Z,5.27
2023-01-08T11:01:25.050Z,4.38
2023-01-08T11:03:58.575Z,4.97
2023-01-08T11:06:31.731Z,4.00
2023-01-08T11:09:01.412Z,4.35
2023-01-08T11:11:38.276Z,4.63
2023-01-08T11:14:23.675Z,4.82
2023-01-08T11:16:50.510Z,4.53
2023-01-08T11:19:25.408Z,4.88
2023-01-08T11:22:00.838Z,4.50
2023-01-08T11:24:36.811Z,4.67
2023-01-08T11:27:17.006Z,5.00
2023-01-08T11:29:48.535Z,4.93
2023-01-08T11:32:14.952Z,5.15
2023-01-08T11:34:53.475Z,4.60
2023-01-08T11:37:22.925Z,4.60
2023-01-08T11:39:51.499Z,4.72
2023-01-08T11:42:43.494Z,5.22
2023-01-08T11:45:22.797Z,4.90
2023-01-08T11:48:18.244Z,4.85
2023-01-08T11:51:21.728Z,5.27
2023-01-08T11:53:54.365Z,6.22
2023-01-08T11:56:50.335Z,4.63
2023-01-08T11:59:52.416Z,5.00
2023-01-08T12:02:37.257Z,4.47
2023-01-08T12:05:24.748Z,4.37
2023-01-08T12:08:21.399Z,4.18
2023-01-08T12:10:50.771Z,4.20
2023-01-08T12:13:42.893Z,3.97
2023-01-08T12:16:19.668Z,3.33
2023-01-08T12:19:14.431Z,3.87
2023-01-08T12:21:55.960Z,3.83
2023-01-08T12:24:55.956Z,4.47
2023-01-08T12:27:40.780Z,4.00
2023-01-08T12:30:29.693Z,4.22
2023-01-08T12:33:02.080Z,3.73
2023-01-08T12:35:57.704Z,4.05
2023-01-08T12:38:32.805Z,4.43
2023-01-08T12:41:05.139Z,4.00
2023-01-08T12:43:42.488Z,3.83
2023-01-08T12:46:14.671Z,4.00
2023-01-08T12:48:41.776Z,3.85
2023-01-08T12:51:18.161Z,4.25
2023-01-08T12:53:59.494Z,3.65
2023-01-08T12:56:34.998Z,4.60
2023-01-08T12:59:36.359Z,4.30
2023-01-08T13:02:26.266Z,3.85
2023-01-08T13:04:53.188Z,4.30
2023-01-08T13:07:35.875Z,4.22
2023-01-08T13:10:08.205Z,4.55
2023-01-08T13:12:37.854Z,3.50
2023-01-08T13:15:05.644Z,3.30
2023-01-08T13:17:32.307Z,3.28
2023-01-08T13:20:06.946Z,3.22
2023-01-08T13:22:35.981Z,3.42
2023-01-08T13:25:17.624Z,3.63
2023-01-08T13:27:45.703Z,3.30
2023-01-08T13:30:38.650Z,3.38
2023-01-08T13:33:34.356Z,3.13
2023-01-08T13:36:30.495Z,3.20
2023-01-08T13:39:10.329Z,3.80
2023-01-08T13:41:56.962Z,3.35
2023-01-08T13:44:35.894Z,3.65
2023-01-08T13:47:07.245Z,3.65
2023-01-08T13:49:44.140Z,3.67
2023-01-08T13:52:46.107Z,3.30
2023-01-08T13:55:39.982Z,3.58
2023-01-08T13:58:17.893Z,3.42
2023-01-08T14:00:44.286Z,3.67
2023-01-08T14:03:30.484Z,3.75
2023-01-08T14:06:25.736Z,3.87
2023-01-08T14:09:04.215Z,3.58
2023-01-08T14:11:40.653Z,3.70
2023-01-08T14:14:12.602Z,3.97
2023-01-08T14:16:40.815Z,3.88
2023-01-08T14:19:07.998Z,3.83
2023-01-08T14:21:34.569Z,3.28
2023-01-08T14:24:01.114Z,4.15
2023-01-08T14:26:31.252Z,4.15
2023-01-08T14:28:58.170Z,4.25
2023-01-08T14:31:27.068Z,4.00
2023-01-08T14:33:55.253Z,4.15
2023-01-08T14:36:22.744Z,5.10
2023-01-08T14:38:52.694Z,3.97
2023-01-08T14:41:55.274Z,4.80
2023-01-08T14:44:36.278Z,3.73
2023-01-08T14:47:03.858Z,3.78
2023-01-08T14:49:34.958Z,4.40
2023-01-08T14:52:02.859Z,3.42
2023-01-08T14:54:34.341Z,3.90
2023-01-08T14:57:02.628Z,2.80
2023-01-08T14:59:32.530Z,3.17
2023-01-08T15:02:02.391Z,3.35
2023-01-08T15:04:30.271Z,3.50
2023-01-08T15:07:23.093Z,2.80
2023-01-08T15:10:01.306Z,3.30
2023-01-08T15:12:31.499Z,2.72
2023-01-08T15:15:12.461Z,2.75
2023-01-08T15:17:40.367Z,3.00
2023-01-08T15:20:16.387Z,2.30
2023-01-08T15:22:45.676Z,2.57
2023-01-08T15:25:22.401Z,2.92
2023-01-08T15:28:02.544Z,3.03
2023-01-08T15:30:38.372Z,3.13
2023-01-08T15:33:16.960Z,3.15
2023-01-08T15:35:43.461Z,2.97
2023-01-08T15:38:10.036Z,3.78
2023-01-08T15:40:36.499Z,3.40
2023-01-08T15:43:11.704Z,3.35
2023-01-08T15:45:43.485Z,3.42
2023-01-08T15:48:10.657Z,3.40
2023-01-08T15:50:42.725Z,3.25
2023-01-08T15:53:19.766Z,3.05
2023-01-08T15:55:46.908Z,3.60
2023-01-08T15:58:15.385Z,3.80
2023-01-08T16:00:44.218Z,3.77
2023-01-08T16:03:13.330Z,4.55
2023-01-08T16:05:40.188Z,4.55
2023-01-08T16:08:07.376Z,4.35
2023-01-08T16:10:34.096Z,5.38
2023-01-08T16:13:01.597Z,4.53
2023-01-08T16:15:30.763Z,5.20
2023-01-08T16:17:58.929Z,4.32
2023-01-08T16:20:26.706Z,4.85
2023-01-08T16:22:54.747Z,5.07
2023-01-08T16:25:21.301Z,4.60
2023-01-08T16:27:47.766Z,4.65
2023-01-08T16:30:15.509Z,5.28
2023-01-08T16:32:42.930Z,5.10
2023-01-08T16:35:10.726Z,4.57
2023-01-08T16:37:37.762Z,5.27
2023-01-08T16:40:04.790Z,5.25
2023-01-08T16:42:31.267Z,5.40
2023-01-08T16:44:57.868Z,5.82
2023-01-08T16:47:24.423Z,6.28
2023-01-08T16:49:51.116Z,5.33
2023-01-08T16:52:17.784Z,5.55
2023-01-08T16:54:45.265Z,7.10
2023-01-08T16:57:11.779Z,5.32
2023-01-08T16:59:38.501Z,5.93
2023-01-08T17:02:04.992Z,5.57
2023-01-08T17:04:32.285Z,5.53
2023-01-08T17:06:58.821Z,6.28
2023-01-08T17:09:25.545Z,5.60
2023-01-08T17:11:52.184Z,5.65
2023-01-08T17:14:18.723Z,6.10
2023-01-08T17:16:45.530Z,5.72
2023-01-08T17:19:12.770Z,5.80
2023-01-08T17:21:40.112Z,5.18
2023-01-08T17:24:07.584Z,5.53
2023-01-08T17:26:34.273Z,5.37
2023-01-08T17:29:00.814Z,5.38
2023-01-08T17:31:27.331Z,6.45
2023-01-08T17:33:54.560Z,5.75
2023-01-08T17:36:23.731Z,6.00
2023-01-08T17:38:50.886Z,5.60
2023-01-08T17:41:53.719Z,5.25
2023-01-08T17:44:20.280Z,5.28
2023-01-08T17:46:46.782Z,5.13
2023-01-08T17:49:15.741Z,5.78
2023-01-08T17:51:43.220Z,5.23
2023-01-08T17:54:15.245Z,4.95
2023-01-08T17:56:42.762Z,5.43
2023-01-08T17:59:13.732Z,5.00
2023-01-08T18:01:40.333Z,4.50
2023-01-08T18:04:06.939Z,5.20
2023-01-08T18:06:33.435Z,4.50
2023-01-08T18:09:00.235Z,5.32
2023-01-08T18:11:26.818Z,5.28
2023-01-08T18:14:01.203Z,6.22
2023-01-08T18:16:29.230Z,5.67
2023-01-08T18:18:56.456Z,5.70
2023-01-08T18:21:23.206Z,5.13
2023-01-08T18:23:50.336Z,5.10
2023-01-08T18:26:18.497Z,5.38
2023-01-08T18:28:45.361Z,4.63
2023-01-08T18:31:13.475Z,4.50
2023-01-08T18:33:40.825Z,4.88
2023-01-08T18:36:10.585Z,5.07
2023-01-08T18:38:41.428Z,5.65
2023-01-08T18:41:09.562Z,5.10
2023-01-08T18:43:37.157Z,4.90
2023-01-08T18:46:06.977Z,4.85
2023-01-08T18:48:34.912Z,4.50
2023-01-08T18:51:05.816Z,5.50
2023-01-08T18:53:33.500Z,5.13
2023-01-08T18:56:01.550Z,4.75
2023-01-08T18:58:29.229Z,5.25
2023-01-08T19:00:55.812Z,4.30
2023-01-08T19:03:22.673Z,5.38
2023-01-08T19:05:49.418Z,5.90
2023-01-08T19:08:16.014Z,6.03
2023-01-08T19:10:42.534Z,5.05
2023-01-08T19:13:09.011Z,5.30
2023-01-08T19:15:35.764Z,5.10
2023-01-08T19:18:04.197Z,5.30
2023-01-08T19:20:30.730Z,5.25
2023-01-08T19:22:57.170Z,5.38
2023-01-08T19:25:23.666Z,5.63
2023-01-08T19:27:50.157Z,5.70
2023-01-08T19:30:17.214Z,4.83
2023-01-08T19:32:45.814Z,5.35
2023-01-08T19:35:12.377Z,5.50
2023-01-08T19:37:38.927Z,5.38
2023-01-08T19:40:06.319Z,5.38
2023-01-08T19:42:53.772Z,4.77
2023-01-08T19:45:20.267Z,5.10
2023-01-08T19:47:46.772Z,5.43
2023-01-08T19:50:13.417Z,4.32
2023-01-08T19:52:39.968Z,4.82
2023-01-08T19:55:06.576Z,5.40
2023-01-08T19:57:33.223Z,4.97
2023-01-08T19:59:59.687Z,5.18
2023-01-08T20:02:26.379Z,5.40
2023-01-08T20:04:53.011Z,5.80
2023-01-08T20:07:19.514Z,5.43
2023-01-08T20:09:46.047Z,5.65
2023-01-08T20:12:14.009Z,5.82
2023-01-08T20:14:40.505Z,6.47
2023-01-08T20:17:07.036Z,6.38
2023-01-08T20:19:34.410Z,5.20
2023-01-08T20:22:00.904Z,5.75
2023-01-08T20:24:28.419Z,6.25
2023-01-08T20:26:55.209Z,5.78
2023-01-08T20:29:22.012Z,6.38
2023-01-08T20:31:50.349Z,5.30
2023-01-08T20:34:17.032Z,5.57
2023-01-08T20:36:44.602Z,4.88
2023-01-08T20:39:16.220Z,4.70
2023-01-08T20:41:50.173Z,5.70
2023-01-08T20:44:30.437Z,5.33
2023-01-08T20:46:56.921Z,5.75
2023-01-08T20:49:25.290Z,5.60
2023-01-08T20:51:58.600Z,4.75
2023-01-08T20:54:26.810Z,4.78
2023-01-08T20:56:56.082Z,5.47
2023-01-08T20:59:26.405Z,5.22
2023-01-08T21:01:53.412Z,5.63
2023-01-08T21:04:20.453Z,5.68
2023-01-08T21:06:47.048Z,5.80
2023-01-08T21:09:16.147Z,6.23
2023-01-08T21:11:42.663Z,5.15
2023-01-08T21:14:10.531Z,5.78
2023-01-08T21:16:38.676Z,5.72
2023-01-08T21:19:05.282Z,5.05
2023-01-08T21:21:35.002Z,5.77
2023-01-08T21:24:08.719Z,5.20
2023-01-08T21:26:37.090Z,5.50
2023-01-08T21:29:06.194Z,5.32
2023-01-08T21:31:33.991Z,6.03
2023-01-08T21:34:03.423Z,4.93
2023-01-08T21:36:32.000Z,4.95
2023-01-08T21:39:00.215Z,5.47
2023-01-08T21:41:48.075Z,5.45
2023-01-08T21:44:37.009Z,5.95
2023-01-08T21:47:06.081Z,5.50
2023-01-08T21:49:32.739Z,6.05
2023-01-08T21:52:17.764Z,6.25
2023-01-08T21:54:44.289Z,5.82
2023-01-08T21:57:11.078Z,5.30
2023-01-08T21:59:37.845Z,4.97
2023-01-08T22:02:05.663Z,5.25
2023-01-08T22:04:32.658Z,6.03
2023-01-08T22:06:59.236Z,4.80
2023-01-08T22:09:25.768Z,5.22
2023-01-08T22:11:53.822Z,5.77
2023-01-08T22:14:20.329Z,5.22
2023-01-08T22:16:46.908Z,6.32
2023-01-08T22:19:13.445Z,5.35
2023-01-08T22:21:40.019Z,6.40
2023-01-08T22:24:06.625Z,5.63
2023-01-08T22:26:35.201Z,4.88
2023-01-08T22:29:02.709Z,5.00
2023-01-08T22:31:29.199Z,6.22
2023-01-08T22:33:56.335Z,5.78
2023-01-08T22:36:22.818Z,5.53
2023-01-08T22:38:49.289Z,6.47
2023-01-08T22:41:20.923Z,5.90
2023-01-08T22:43:47.736Z,5.68
2023-01-08T22:46:16.252Z,5.18
2023-01-08T22:48:43.621Z,5.70
2023-01-08T22:51:10.956Z,5.13
2023-01-08T22:53:37.478Z,5.63
2023-01-08T22:56:11.932Z,5.30
2023-01-08T22:58:40.244Z,4.20
2023-01-08T23:01:19.213Z,5.30
2023-01-08T23:03:50.190Z,5.18
2023-01-08T23:06:18.449Z,5.40
2023-01-08T23:08:46.072Z,4.47
2023-01-08T23:11:15.414Z,5.35
2023-01-08T23:13:42.184Z,4.83
2023-01-08T23:16:11.320Z,4.70
2023-01-08T23:18:38.680Z,4.72
2023-01-08T23:21:14.819Z,5.55
2023-01-08T23:23:41.502Z,4.93
2023-01-08T23:26:13.925Z,5.30
2023-01-08T23:28:40.401Z,5.00
2023-01-08T23:31:20.392Z,4.85
2023-01-08T23:33:46.934Z,4.68
2023-01-08T23:36:18.472Z,5.07
2023-01-08T23:38:51.256Z,5.07
2023-01-08T23:41:18.576Z,5.10
2023-01-08T23:43:46.033Z,6.15
2023-01-08T23:46:13.355Z,5.40
2023-01-08T23:48:39.894Z,5.60
2023-01-08T23:51:06.915Z,6.20
2023-01-08T23:53:33.433Z,4.40
2023-01-08T23:56:00.115Z,5.03
2023-01-08T23:58:26.651Z,5.43
