createdAt,value
2018-07-14T00:01:06.573Z,63.10
2018-07-14T00:03:34.970Z,63.40
2018-07-14T00:06:03.432Z,63.90
2018-07-14T00:08:31.807Z,63.50
2018-07-14T00:11:00.120Z,63.70
2018-07-14T00:13:28.496Z,63.80
2018-07-14T00:15:56.822Z,63.90
2018-07-14T00:18:25.211Z,63.80
2018-07-14T00:20:53.612Z,63.80
2018-07-14T00:23:21.986Z,63.80
2018-07-14T00:25:55.647Z,64.10
2018-07-14T00:28:24.089Z,64.50
2018-07-14T00:30:52.536Z,64.40
2018-07-14T00:33:20.881Z,64.30
2018-07-14T00:35:49.195Z,64.90
2018-07-14T00:38:17.553Z,64.80
2018-07-14T00:40:46.024Z,64.80
2018-07-14T00:43:14.364Z,64.90
2018-07-14T00:45:42.704Z,65.20
2018-07-14T00:48:11.093Z,65.20
2018-07-14T00:50:39.437Z,65.60
2018-07-14T00:53:07.824Z,65.70
2018-07-14T00:55:36.155Z,65.80
2018-07-14T00:58:04.738Z,65.80
2018-07-14T01:00:33.139Z,66.00
2018-07-14T01:03:01.501Z,66.20
2018-07-14T01:05:29.872Z,66.10
2018-07-14T01:07:58.251Z,66.30
2018-07-14T01:10:26.596Z,66.40
2018-07-14T01:12:54.976Z,66.60
2018-07-14T01:15:23.480Z,66.60
2018-07-14T01:17:51.860Z,66.60
2018-07-14T01:20:20.180Z,66.70
2018-07-14T01:22:48.627Z,66.90
2018-07-14T01:25:17.020Z,66.80
2018-07-14T01:27:45.419Z,67.00
2018-07-14T01:30:13.764Z,67.20
2018-07-14T01:32:42.145Z,67.50
2018-07-14T01:35:10.475Z,67.70
2018-07-14T01:37:38.917Z,67.60
2018-07-14T01:40:07.320Z,68.40
2018-07-14T01:42:35.664Z,68.60
2018-07-14T01:45:04.072Z,68.20
2018-07-14T01:47:32.445Z,68.20
2018-07-14T01:50:00.824Z,67.80
2018-07-14T01:52:29.208Z,67.80
2018-07-14T01:54:57.508Z,68.10
2018-07-14T01:57:25.916Z,68.20
2018-07-14T01:59:54.280Z,68.20
2018-07-14T02:02:22.632Z,68.30
2018-07-14T02:04:50.990Z,68.40
2018-07-14T02:07:19.388Z,68.40
2018-07-14T02:09:47.738Z,68.30
2018-07-14T02:12:16.228Z,68.90
2018-07-14T02:14:44.584Z,69.60
2018-07-14T02:17:12.922Z,69.50
2018-07-14T02:19:41.225Z,69.30
2018-07-14T02:22:09.608Z,69.40
2018-07-14T02:24:38.021Z,69.70
2018-07-14T02:27:06.390Z,69.50
2018-07-14T02:29:34.748Z,69.50
2018-07-14T02:32:03.136Z,69.70
2018-07-14T02:34:31.493Z,70.00
2018-07-14T02:36:59.924Z,70.30
2018-07-14T02:39:28.291Z,70.50
2018-07-14T02:41:56.596Z,70.60
2018-07-14T02:44:25.002Z,69.90
2018-07-14T02:46:53.385Z,70.10
2018-07-14T02:49:21.901Z,70.30
2018-07-14T02:51:50.267Z,70.10
2018-07-14T02:54:18.887Z,69.90
2018-07-14T02:56:47.312Z,69.50
2018-07-14T02:59:15.749Z,69.30
2018-07-14T03:01:44.104Z,69.30
2018-07-14T03:04:12.414Z,70.10
2018-07-14T03:06:40.788Z,69.50
2018-07-14T03:09:09.172Z,70.00
2018-07-14T03:11:37.480Z,69.10
2018-07-14T03:14:05.884Z,69.50
2018-07-14T03:16:34.222Z,69.40
2018-07-14T03:19:02.684Z,70.10
2018-07-14T03:21:31.040Z,69.20
2018-07-14T03:23:59.444Z,69.80
2018-07-14T03:26:27.860Z,69.30
2018-07-14T03:28:56.192Z,69.70
2018-07-14T03:31:24.561Z,69.50
2018-07-14T03:33:52.955Z,69.20
2018-07-14T03:36:21.335Z,69.50
2018-07-14T03:38:49.711Z,69.50
2018-07-14T03:41:18.108Z,69.70
2018-07-14T03:43:46.495Z,69.60
2018-07-14T03:46:14.916Z,69.30
2018-07-14T03:48:43.326Z,69.20
2018-07-14T03:51:12.017Z,69.90
2018-07-14T03:53:40.464Z,70.20
2018-07-14T03:56:08.896Z,69.60
2018-07-14T03:58:37.252Z,69.30
2018-07-14T04:01:05.628Z,69.40
2018-07-14T04:03:33.997Z,69.40
2018-07-14T04:06:02.325Z,69.20
2018-07-14T04:08:30.721Z,69.20
2018-07-14T04:10:59.076Z,69.50
2018-07-14T04:13:27.436Z,69.80
2018-07-14T04:15:55.744Z,70.10
2018-07-14T04:20:52.158Z,69.90
2018-07-14T04:23:20.472Z,69.80
2018-07-14T04:25:48.953Z,70.10
2018-07-14T04:28:17.310Z,69.80
2018-07-14T04:30:45.664Z,70.10
2018-07-14T04:33:14.048Z,69.80
2018-07-14T04:35:42.440Z,70.30
2018-07-14T04:38:10.826Z,69.90
2018-07-14T04:40:39.104Z,69.80
2018-07-14T04:43:07.564Z,69.80
2018-07-14T04:45:35.968Z,70.20
2018-07-14T04:48:04.333Z,69.50
2018-07-14T04:50:32.664Z,70.20
2018-07-14T04:53:01.066Z,69.70
2018-07-14T04:55:29.381Z,69.70
2018-07-14T04:57:57.744Z,70.10
2018-07-14T05:00:26.156Z,70.40
2018-07-14T05:02:54.636Z,70.10
2018-07-14T05:05:23.031Z,70.10
2018-07-14T05:07:51.408Z,70.00
2018-07-14T05:10:19.815Z,70.10
2018-07-14T05:12:48.520Z,70.20
2018-07-14T05:15:16.992Z,70.20
2018-07-14T05:17:45.357Z,70.50
2018-07-14T05:20:13.740Z,70.80
2018-07-14T05:22:42.116Z,71.00
2018-07-14T05:25:10.460Z,71.40
2018-07-14T05:27:38.877Z,71.60
2018-07-14T05:30:07.683Z,71.70
2018-07-14T05:32:36.014Z,72.40
2018-07-14T05:35:04.525Z,71.90
2018-07-14T05:37:32.893Z,71.80
2018-07-14T05:40:01.328Z,71.70
2018-07-14T05:42:29.719Z,72.00
2018-07-14T05:44:58.163Z,72.00
2018-07-14T05:47:26.589Z,72.10
2018-07-14T05:49:55.016Z,72.10
2018-07-14T05:52:23.384Z,72.40
2018-07-14T05:54:51.790Z,72.80
2018-07-14T05:57:20.285Z,73.00
2018-07-14T05:59:48.665Z,73.30
2018-07-14T06:02:17.141Z,73.80
2018-07-14T06:04:45.557Z,72.80
2018-07-14T06:07:13.928Z,72.70
2018-07-14T06:09:42.276Z,73.20
2018-07-14T06:14:38.715Z,72.60
2018-07-14T06:17:07.004Z,73.50
2018-07-14T06:19:35.387Z,72.10
2018-07-14T06:22:03.776Z,72.20
2018-07-14T06:24:32.124Z,72.40
2018-07-14T06:29:28.694Z,71.20
2018-07-14T06:31:57.083Z,71.30
2018-07-14T06:34:25.336Z,71.00
2018-07-14T06:36:53.684Z,71.60
2018-07-14T06:39:22.084Z,71.70
2018-07-14T06:41:50.590Z,70.90
2018-07-14T06:44:18.961Z,70.90
2018-07-14T06:46:47.265Z,71.00
2018-07-14T06:49:15.602Z,70.00
2018-07-14T06:51:43.930Z,70.40
2018-07-14T06:54:12.338Z,70.40
2018-07-14T06:56:40.838Z,70.60
2018-07-14T06:59:09.230Z,70.20
2018-07-14T07:01:37.556Z,71.40
2018-07-14T07:04:05.948Z,70.60
2018-07-14T07:06:34.280Z,70.00
2018-07-14T07:09:02.695Z,69.90
2018-07-14T07:11:31.077Z,70.40
2018-07-14T07:13:59.421Z,70.20
2018-07-14T07:16:28.104Z,70.10
2018-07-14T07:18:56.504Z,69.90
2018-07-14T07:21:25.060Z,70.30
2018-07-14T07:23:53.397Z,70.90
2018-07-14T07:26:21.814Z,69.50
2018-07-14T07:28:50.194Z,69.90
2018-07-14T07:31:18.588Z,70.00
2018-07-14T07:33:46.984Z,69.90
2018-07-14T07:36:15.437Z,70.40
2018-07-14T07:38:43.811Z,71.20
2018-07-14T07:41:12.204Z,70.10
2018-07-14T07:43:40.552Z,67.90
2018-07-14T07:46:08.928Z,67.60
2018-07-14T07:48:37.274Z,67.20
2018-07-14T07:51:05.665Z,66.60
2018-07-14T07:53:33.968Z,67.20
2018-07-14T07:56:02.313Z,67.80
2018-07-14T07:58:30.748Z,67.10
2018-07-14T08:00:59.140Z,68.90
2018-07-14T08:03:27.454Z,68.00
2018-07-14T08:05:55.764Z,66.60
2018-07-14T08:08:24.126Z,67.30
2018-07-14T08:10:52.858Z,65.20
2018-07-14T08:13:21.310Z,64.80
2018-07-14T08:15:49.717Z,64.00
2018-07-14T08:18:18.076Z,64.20
2018-07-14T08:20:46.440Z,62.60
2018-07-14T08:23:14.844Z,63.50
2018-07-14T08:25:43.188Z,60.90
2018-07-14T08:28:11.856Z,63.40
2018-07-14T08:30:40.205Z,61.40
2018-07-14T08:33:08.564Z,61.50
2018-07-14T08:35:37.337Z,60.90
2018-07-14T08:38:05.713Z,62.10
2018-07-14T08:40:34.060Z,61.40
2018-07-14T08:43:02.434Z,60.80
2018-07-14T08:45:30.849Z,61.20
2018-07-14T08:47:59.232Z,61.00
2018-07-14T08:50:27.653Z,62.60
2018-07-14T08:52:55.992Z,60.40
2018-07-14T08:55:24.344Z,62.30
2018-07-14T08:57:52.740Z,61.50
2018-07-14T09:00:21.224Z,61.10
2018-07-14T09:02:49.648Z,59.80
2018-07-14T09:05:18.016Z,60.70
2018-07-14T09:07:46.372Z,60.60
2018-07-14T09:10:14.692Z,59.50
2018-07-14T09:12:43.100Z,60.30
2018-07-14T09:15:11.624Z,59.30
2018-07-14T09:17:40.279Z,59.30
2018-07-14T09:20:08.596Z,57.80
2018-07-14T09:22:37.002Z,58.00
2018-07-14T09:25:05.949Z,58.20
2018-07-14T09:27:34.328Z,58.70
2018-07-14T09:30:02.710Z,56.60
2018-07-14T09:32:31.113Z,56.50
2018-07-14T09:34:59.431Z,56.70
2018-07-14T09:37:27.898Z,57.20
2018-07-14T09:39:56.266Z,57.30
2018-07-14T09:42:24.629Z,57.30
2018-07-14T09:44:53.067Z,57.50
2018-07-14T09:47:21.484Z,58.50
2018-07-14T09:49:49.920Z,57.70
2018-07-14T09:52:18.321Z,58.20
2018-07-14T09:54:46.673Z,58.40
2018-07-14T09:57:15.049Z,58.40
2018-07-14T09:59:43.416Z,58.60
2018-07-14T10:02:11.778Z,58.60
2018-07-14T10:04:40.544Z,58.90
2018-07-14T10:09:37.232Z,58.80
2018-07-14T10:12:05.653Z,57.10
2018-07-14T10:14:34.100Z,57.00
2018-07-14T10:17:02.492Z,57.20
2018-07-14T10:19:30.875Z,57.10
2018-07-14T10:21:59.184Z,56.80
2018-07-14T10:24:27.747Z,57.60
2018-07-14T10:26:56.168Z,56.60
2018-07-14T10:29:24.600Z,57.20
2018-07-14T10:31:52.948Z,54.90
2018-07-14T10:34:21.350Z,57.20
2018-07-14T10:36:49.782Z,55.50
2018-07-14T10:39:18.328Z,55.50
2018-07-14T10:41:46.716Z,55.50
2018-07-14T10:44:15.144Z,55.70
2018-07-14T10:46:43.569Z,55.90
2018-07-14T10:49:11.877Z,56.50
2018-07-14T10:51:40.375Z,57.00
2018-07-14T10:54:08.668Z,55.90
2018-07-14T10:56:37.014Z,56.00
2018-07-14T10:59:05.441Z,56.00
2018-07-14T11:01:33.824Z,55.90
2018-07-14T11:04:02.329Z,55.60
2018-07-14T11:06:30.735Z,55.50
2018-07-14T11:08:59.108Z,54.80
2018-07-14T11:11:27.828Z,55.40
2018-07-14T11:13:56.244Z,55.40
2018-07-14T11:18:52.640Z,56.40
2018-07-14T11:21:21.066Z,55.70
2018-07-14T11:23:49.721Z,55.60
2018-07-14T11:26:17.931Z,55.70
2018-07-14T11:28:46.312Z,56.70
2018-07-14T11:31:14.628Z,56.30
2018-07-14T11:33:43.033Z,54.80
2018-07-14T11:36:11.368Z,55.00
2018-07-14T11:38:39.823Z,55.90
2018-07-14T11:41:08.244Z,55.20
2018-07-14T11:43:36.817Z,56.30
2018-07-14T11:46:05.133Z,55.30
2018-07-14T11:48:33.548Z,54.90
2018-07-14T11:51:01.949Z,54.70
2018-07-14T11:53:30.320Z,54.50
2018-07-14T11:55:58.664Z,54.40
2018-07-14T11:58:27.403Z,55.80
2018-07-14T12:03:23.873Z,55.90
2018-07-14T12:05:52.396Z,56.00
2018-07-14T12:08:20.793Z,55.80
2018-07-14T12:10:49.100Z,55.10
2018-07-14T12:13:17.549Z,55.90
2018-07-14T12:15:45.923Z,56.50
2018-07-14T12:18:14.280Z,55.80
2018-07-14T12:20:42.807Z,56.00
2018-07-14T12:23:11.212Z,56.00
2018-07-14T12:25:39.670Z,55.80
2018-07-14T12:28:08.138Z,56.30
2018-07-14T12:30:36.587Z,55.80
2018-07-14T12:33:05.068Z,56.40
2018-07-14T12:35:33.477Z,55.50
2018-07-14T12:38:01.880Z,55.60
2018-07-14T12:40:30.463Z,55.40
2018-07-14T12:42:58.876Z,55.10
2018-07-14T12:45:27.218Z,55.80
2018-07-14T12:47:55.595Z,54.20
2018-07-14T12:50:23.947Z,54.70
2018-07-14T12:52:52.336Z,54.40
2018-07-14T12:55:20.841Z,53.00
2018-07-14T12:57:49.630Z,53.60
2018-07-14T13:00:17.977Z,53.60
2018-07-14T13:02:46.332Z,51.80
2018-07-14T13:05:15.025Z,52.10
2018-07-14T13:07:43.502Z,52.90
2018-07-14T13:10:11.960Z,53.60
2018-07-14T13:12:40.440Z,53.10
2018-07-14T13:15:08.791Z,53.30
2018-07-14T13:17:37.163Z,53.20
2018-07-14T13:20:05.612Z,51.90
2018-07-14T13:22:34.049Z,52.30
2018-07-14T13:25:02.549Z,52.30
2018-07-14T13:27:30.909Z,53.20
2018-07-14T13:29:59.352Z,51.90
2018-07-14T13:32:27.612Z,53.10
2018-07-14T13:34:56.170Z,52.00
2018-07-14T13:37:24.633Z,51.00
2018-07-14T13:39:53.121Z,51.60
2018-07-14T13:42:21.536Z,51.80
2018-07-14T13:44:49.985Z,50.50
2018-07-14T13:47:18.373Z,50.80
2018-07-14T13:49:46.905Z,51.50
2018-07-14T13:52:15.315Z,50.80
2018-07-14T13:54:43.762Z,51.80
2018-07-14T13:57:13.202Z,51.00
2018-07-14T13:59:41.646Z,51.00
2018-07-14T14:02:10.066Z,50.40
2018-07-14T14:04:38.535Z,50.20
2018-07-14T14:07:07.001Z,49.80
2018-07-14T14:09:35.443Z,51.20
2018-07-14T14:12:03.999Z,50.20
2018-07-14T14:14:32.490Z,50.30
2018-07-14T14:17:00.919Z,50.40
2018-07-14T14:19:29.287Z,50.70
2018-07-14T14:21:57.702Z,50.50
2018-07-14T14:24:26.063Z,51.10
2018-07-14T14:26:54.480Z,50.40
2018-07-14T14:29:22.902Z,50.00
2018-07-14T14:34:19.850Z,48.30
2018-07-14T14:36:48.067Z,49.90
2018-07-14T15:28:57.723Z,46.60
2018-07-14T15:31:26.363Z,48.80
2018-07-14T15:33:54.690Z,49.00
2018-07-14T15:36:23.080Z,47.80
2018-07-14T15:38:51.428Z,47.80
2018-07-14T15:41:19.829Z,47.40
2018-07-14T15:43:48.284Z,47.60
2018-07-14T15:46:16.644Z,48.10
2018-07-14T15:48:45.042Z,47.90
2018-07-14T15:51:13.632Z,48.80
2018-07-14T15:53:42.100Z,49.50
2018-07-14T15:56:10.522Z,48.50
2018-07-14T15:58:38.897Z,48.00
2018-07-14T16:01:07.452Z,48.80
2018-07-14T16:03:35.869Z,48.70
2018-07-14T16:06:04.310Z,47.50
2018-07-14T16:08:32.680Z,47.40
2018-07-14T16:11:01.123Z,47.00
2018-07-14T16:13:29.472Z,46.80
2018-07-14T16:15:57.853Z,48.20
2018-07-14T16:18:26.158Z,46.80
2018-07-14T16:20:54.560Z,47.90
2018-07-14T16:23:22.980Z,46.50
2018-07-14T16:25:51.408Z,46.80
2018-07-14T16:28:19.827Z,47.30
2018-07-14T16:30:48.196Z,47.80
2018-07-14T16:33:16.692Z,48.80
2018-07-14T16:35:45.154Z,48.90
2018-07-14T16:38:13.708Z,49.30
2018-07-14T16:40:42.245Z,47.70
2018-07-14T16:43:10.579Z,49.30
2018-07-14T16:45:39.071Z,48.20
2018-07-14T16:48:07.480Z,48.20
2018-07-14T16:50:35.849Z,48.30
2018-07-14T16:53:04.235Z,49.30
2018-07-14T16:55:32.592Z,48.30
2018-07-14T16:58:00.972Z,48.30
2018-07-14T17:02:57.364Z,48.30
2018-07-14T17:05:25.796Z,47.60
2018-07-14T17:07:54.233Z,48.30
2018-07-14T17:10:22.590Z,49.20
2018-07-14T17:12:50.989Z,49.80
2018-07-14T17:15:19.672Z,49.70
2018-07-14T17:17:47.996Z,49.70
2018-07-14T17:20:16.355Z,50.70
2018-07-14T17:22:44.680Z,50.60
2018-07-14T17:25:13.084Z,51.20
2018-07-14T17:27:41.505Z,51.40
2018-07-14T17:30:10.070Z,50.70
2018-07-14T17:32:38.505Z,51.30
2018-07-14T17:35:07.319Z,51.40
2018-07-14T17:37:35.710Z,51.90
2018-07-14T17:40:04.049Z,52.20
2018-07-14T17:45:00.596Z,52.00
2018-07-14T17:47:29.032Z,52.20
2018-07-14T17:49:57.507Z,52.50
2018-07-14T17:52:26.162Z,52.30
2018-07-14T17:54:54.553Z,52.30
2018-07-14T17:57:22.905Z,53.40
2018-07-14T17:59:51.369Z,52.90
2018-07-14T18:02:19.814Z,53.80
2018-07-14T18:04:48.262Z,54.10
2018-07-14T18:07:16.669Z,53.20
2018-07-14T18:12:13.201Z,55.00
2018-07-14T18:14:41.660Z,55.50
2018-07-14T18:17:09.962Z,54.50
2018-07-14T18:19:38.342Z,55.60
2018-07-14T18:22:06.704Z,54.40
2018-07-14T18:24:35.060Z,54.60
2018-07-14T18:27:03.468Z,55.20
2018-07-14T18:29:31.861Z,55.40
2018-07-14T18:32:00.198Z,55.20
2018-07-14T18:34:28.574Z,55.70
2018-07-14T18:39:25.088Z,55.70
2018-07-14T18:41:53.490Z,56.30
2018-07-14T18:44:21.829Z,56.30
2018-07-14T18:46:50.277Z,57.10
2018-07-14T18:49:18.571Z,56.10
2018-07-14T18:51:47.106Z,56.30
2018-07-14T18:54:15.995Z,56.20
2018-07-14T18:56:44.476Z,56.20
2018-07-14T18:59:12.991Z,57.10
2018-07-14T19:01:41.416Z,56.70
2018-07-14T19:04:09.917Z,56.70
2018-07-14T19:06:38.325Z,56.70
2018-07-14T19:09:06.909Z,56.00
2018-07-14T19:11:35.292Z,56.30
2018-07-14T19:14:04.084Z,57.00
2018-07-14T19:16:32.674Z,57.10
2018-07-14T19:19:01.161Z,57.10
2018-07-14T19:21:29.705Z,57.40
2018-07-14T19:23:58.317Z,57.60
2018-07-14T19:26:26.904Z,57.50
2018-07-14T19:28:55.870Z,57.70
2018-07-14T19:31:24.460Z,57.50
2018-07-14T19:33:52.917Z,57.70
2018-07-14T19:36:22.897Z,58.30
2018-07-14T19:38:51.397Z,57.90
2018-07-14T19:41:20.445Z,57.80
2018-07-14T19:43:48.934Z,58.10
2018-07-14T19:46:17.490Z,58.30
2018-07-14T19:48:46.174Z,58.70
2018-07-14T19:51:14.785Z,58.30
2018-07-14T19:53:43.743Z,58.20
2018-07-14T19:56:12.327Z,58.40
2018-07-14T19:58:40.809Z,58.70
2018-07-14T20:01:09.339Z,59.00
2018-07-14T20:03:37.941Z,59.00
2018-07-14T20:06:06.536Z,59.00
2018-07-14T20:08:35.182Z,60.50
2018-07-14T20:11:03.831Z,59.80
2018-07-14T20:13:32.326Z,59.50
2018-07-14T20:16:00.886Z,59.50
2018-07-14T20:18:29.473Z,60.50
2018-07-14T20:20:57.954Z,59.90
2018-07-14T20:23:26.374Z,60.00
2018-07-14T20:25:54.788Z,60.20
2018-07-14T20:28:23.302Z,60.50
2018-07-14T20:30:51.775Z,60.30
2018-07-14T20:33:20.424Z,61.00
2018-07-14T20:35:48.928Z,60.70
2018-07-14T20:38:17.333Z,61.50
2018-07-14T20:40:46.245Z,61.10
2018-07-14T20:43:14.963Z,61.70
2018-07-14T20:45:43.433Z,61.50
2018-07-14T20:48:12.232Z,61.30
2018-07-14T20:50:46.269Z,61.80
2018-07-14T20:53:18.602Z,62.00
2018-07-14T20:55:47.092Z,62.30
2018-07-14T20:58:15.430Z,62.30
2018-07-14T21:00:43.764Z,62.40
2018-07-14T21:03:12.146Z,62.40
2018-07-14T21:05:40.651Z,62.70
2018-07-14T21:08:08.990Z,62.70
2018-07-14T21:10:38.074Z,62.80
2018-07-14T21:13:07.039Z,63.10
2018-07-14T21:15:35.508Z,63.30
2018-07-14T21:18:03.867Z,63.50
2018-07-14T21:20:32.552Z,63.40
2018-07-14T21:23:00.990Z,63.60
2018-07-14T21:25:29.304Z,63.60
2018-07-14T21:27:57.702Z,63.80
2018-07-14T21:30:26.100Z,63.70
2018-07-14T21:32:54.462Z,64.10
2018-07-14T21:35:22.831Z,63.80
2018-07-14T21:37:51.353Z,63.90
2018-07-14T21:40:19.814Z,64.40
2018-07-14T21:42:48.212Z,64.30
2018-07-14T21:45:16.594Z,64.40
2018-07-14T21:47:45.308Z,64.80
2018-07-14T21:50:13.724Z,64.80
2018-07-14T21:52:42.680Z,64.80
2018-07-14T21:55:11.078Z,64.90
2018-07-14T21:57:39.856Z,65.20
2018-07-14T22:00:08.261Z,65.20
2018-07-14T22:05:04.698Z,65.60
2018-07-14T22:07:33.029Z,65.70
2018-07-14T22:10:01.430Z,65.90
2018-07-14T22:12:30.134Z,66.10
2018-07-14T22:14:58.474Z,66.00
2018-07-14T22:17:26.797Z,66.20
2018-07-14T22:19:55.186Z,66.30
2018-07-14T22:22:23.549Z,66.40
2018-07-14T22:24:51.997Z,66.60
2018-07-14T22:27:20.382Z,66.80
2018-07-14T22:29:48.741Z,66.80
2018-07-14T22:32:17.111Z,66.90
2018-07-14T22:34:45.487Z,67.20
2018-07-14T22:37:13.942Z,67.10
2018-07-14T22:39:42.335Z,67.30
2018-07-14T22:42:10.719Z,67.40
2018-07-14T22:44:39.113Z,67.50
2018-07-14T22:47:07.504Z,67.70
2018-07-14T22:49:35.917Z,67.70
2018-07-14T22:52:04.372Z,68.10
2018-07-14T22:54:32.754Z,67.90
2018-07-14T22:57:01.117Z,67.90
2018-07-14T22:59:29.436Z,68.10
2018-07-14T23:01:57.761Z,68.10
2018-07-14T23:04:26.095Z,68.40
2018-07-14T23:06:54.462Z,68.40
2018-07-14T23:09:22.872Z,68.80
2018-07-14T23:11:51.234Z,68.70
2018-07-14T23:14:19.652Z,69.00
2018-07-14T23:16:48.020Z,68.90
2018-07-14T23:19:17.240Z,68.80
2018-07-14T23:21:46.001Z,68.70
2018-07-14T23:24:14.336Z,68.80
2018-07-14T23:26:42.731Z,68.90
2018-07-14T23:29:11.092Z,68.90
2018-07-14T23:31:39.416Z,69.00
2018-07-14T23:34:07.772Z,69.10
2018-07-14T23:36:36.141Z,69.30
2018-07-14T23:39:06.377Z,69.30
2018-07-14T23:41:34.760Z,70.00
2018-07-14T23:44:03.481Z,69.50
2018-07-14T23:46:31.884Z,69.50
2018-07-14T23:49:00.225Z,69.60
2018-07-14T23:51:28.673Z,69.70
2018-07-14T23:53:57.020Z,69.80
2018-07-14T23:56:25.357Z,69.80
2018-07-14T23:58:53.724Z,70.00
