createdAt,value
2017-09-03T00:00:01.214Z,11.2
2017-09-03T00:05:02.018Z,11.2
2017-09-03T00:10:01.805Z,11.2
2017-09-03T00:15:01.752Z,11.1
2017-09-03T00:20:01.511Z,11.1
2017-09-03T00:25:01.531Z,11
2017-09-03T00:30:01.309Z,10.9
2017-09-03T00:35:01.535Z,10.9
2017-09-03T00:40:01.606Z,10.9
2017-09-03T00:45:01.805Z,10.9
2017-09-03T00:50:01.573Z,10.9
2017-09-03T00:55:01.718Z,10.8
2017-09-03T01:00:01.505Z,10.8
2017-09-03T01:05:01.350Z,10.8
2017-09-03T01:10:02.098Z,10.8
2017-09-03T01:15:01.537Z,10.8
2017-09-03T01:20:01.236Z,10.8
2017-09-03T01:25:01.630Z,10.8
2017-09-03T01:30:01.444Z,10.7
2017-09-03T01:35:01.685Z,10.5
2017-09-03T01:40:01.396Z,10.4
2017-09-03T01:45:01.394Z,10.4
2017-09-03T01:50:02.117Z,10.3
2017-09-03T01:55:01.225Z,10.2
2017-09-03T02:00:02.154Z,10.2
2017-09-03T02:05:01.477Z,10.2
2017-09-03T02:10:01.423Z,10.1
2017-09-03T02:15:01.383Z,10.1
2017-09-03T02:20:01.418Z,10.1
2017-09-03T02:25:01.399Z,10
2017-09-03T02:30:02.068Z,10
2017-09-03T02:35:01.741Z,10
2017-09-03T02:40:01.864Z,9.9
2017-09-03T02:45:01.601Z,9.9
2017-09-03T02:50:01.685Z,9.9
2017-09-03T02:55:01.504Z,9.9
2017-09-03T03:00:01.512Z,9.8
2017-09-03T03:05:01.884Z,9.8
2017-09-03T03:10:01.998Z,9.8
2017-09-03T03:15:01.322Z,9.7
2017-09-03T03:20:01.896Z,9.7
2017-09-03T03:25:01.607Z,9.7
2017-09-03T03:30:01.766Z,9.7
2017-09-03T03:35:01.250Z,9.7
2017-09-03T03:40:01.536Z,9.6
2017-09-03T03:45:01.830Z,9.6
2017-09-03T03:50:01.585Z,9.6
2017-09-03T03:55:01.682Z,9.5
2017-09-03T04:00:01.754Z,9.5
2017-09-03T04:05:01.778Z,9.5
2017-09-03T04:10:01.647Z,9.5
2017-09-03T04:15:02.164Z,9.5
2017-09-03T04:20:02.139Z,9.4
2017-09-03T04:25:01.359Z,9.4
2017-09-03T04:30:01.756Z,9.4
2017-09-03T04:35:01.360Z,9.3
2017-09-03T04:40:01.193Z,9.3
2017-09-03T04:45:01.360Z,9.3
2017-09-03T04:50:01.996Z,9.3
2017-09-03T04:55:01.335Z,9.2
2017-09-03T05:00:01.359Z,9.2
2017-09-03T05:05:02.135Z,9.3
2017-09-03T05:10:01.902Z,9.3
2017-09-03T05:15:01.835Z,9.2
2017-09-03T05:20:01.548Z,9.2
2017-09-03T05:25:01.330Z,9.3
2017-09-03T05:30:02.093Z,9.3
2017-09-03T05:35:01.678Z,9.4
2017-09-03T05:40:01.698Z,9.5
2017-09-03T05:45:02.078Z,9.5
2017-09-03T05:50:01.174Z,9.6
2017-09-03T05:55:01.766Z,9.6
2017-09-03T06:00:01.860Z,9.6
2017-09-03T06:05:01.825Z,9.6
2017-09-03T06:10:01.345Z,10
2017-09-03T06:15:01.681Z,10
2017-09-03T06:20:01.442Z,10
2017-09-03T06:25:01.297Z,10.4
2017-09-03T06:30:01.319Z,10.6
2017-09-03T06:35:01.222Z,10.8
2017-09-03T06:40:02.013Z,10.8
2017-09-03T06:45:01.476Z,11.2
2017-09-03T06:50:01.409Z,11.3
2017-09-03T06:55:01.306Z,11.6
2017-09-03T07:00:01.314Z,11.6
2017-09-03T07:05:02.119Z,12
2017-09-03T07:10:01.269Z,12.1
2017-09-03T07:15:02.127Z,12.3
2017-09-03T07:20:01.858Z,12.5
2017-09-03T07:25:01.885Z,12.6
2017-09-03T07:30:01.878Z,12.8
2017-09-03T07:35:01.812Z,13
2017-09-03T07:40:01.520Z,13.2
2017-09-03T07:45:01.753Z,13.4
2017-09-03T07:50:01.703Z,13.6
2017-09-03T07:55:02.026Z,13.7
2017-09-03T08:00:02.124Z,14
2017-09-03T08:05:01.534Z,14.3
2017-09-03T08:10:01.425Z,14.5
2017-09-03T08:15:01.191Z,14.5
2017-09-03T08:20:01.925Z,15
2017-09-03T08:25:01.767Z,15
2017-09-03T08:30:01.738Z,15
2017-09-03T08:35:01.916Z,15.4
2017-09-03T08:40:01.669Z,15.8
2017-09-03T08:45:02.067Z,16
2017-09-03T08:50:02.040Z,16
2017-09-03T08:55:01.365Z,16.5
2017-09-03T09:00:01.810Z,16.6
2017-09-03T09:05:01.281Z,16.6
2017-09-03T09:10:02.152Z,16.6
2017-09-03T09:15:01.992Z,16.8
2017-09-03T09:20:01.453Z,17
2017-09-03T09:25:01.320Z,17.3
2017-09-03T09:30:01.571Z,17.5
2017-09-03T09:35:01.457Z,17.5
2017-09-03T09:40:01.238Z,17.8
2017-09-03T09:45:02.090Z,17.6
2017-09-03T09:50:01.992Z,17.5
2017-09-03T09:55:01.830Z,17.4
2017-09-03T10:00:01.176Z,17.6
2017-09-03T10:05:01.559Z,17.9
2017-09-03T10:10:01.609Z,17.9
2017-09-03T10:15:01.317Z,18.2
2017-09-03T10:20:02.029Z,18.2
2017-09-03T10:25:01.667Z,18.2
2017-09-03T10:30:01.936Z,18
2017-09-03T10:35:01.576Z,17.9
2017-09-03T10:40:01.331Z,17.9
2017-09-03T10:45:01.844Z,18
2017-09-03T10:50:01.802Z,18.2
2017-09-03T10:55:01.205Z,18.3
2017-09-03T11:00:01.558Z,18.4
2017-09-03T11:05:01.321Z,18.4
2017-09-03T11:10:01.184Z,18.5
2017-09-03T11:15:01.214Z,18.5
2017-09-03T11:20:01.951Z,18.5
2017-09-03T11:25:01.925Z,18.7
2017-09-03T11:30:02.150Z,18.7
2017-09-03T11:35:01.554Z,18.8
2017-09-03T11:40:01.285Z,18.8
2017-09-03T11:45:01.559Z,18.8
2017-09-03T11:50:01.545Z,18.6
2017-09-03T11:55:01.921Z,18.6
2017-09-03T12:00:01.345Z,18.5
2017-09-03T12:05:01.537Z,18.5
2017-09-03T12:10:01.391Z,18.5
2017-09-03T12:15:01.425Z,18.5
2017-09-03T12:20:02.118Z,18.5
2017-09-03T12:25:02.121Z,18.7
2017-09-03T12:30:01.994Z,18.7
2017-09-03T12:35:01.406Z,18.6
2017-09-03T12:40:02.136Z,18.6
2017-09-03T12:45:01.283Z,18.5
2017-09-03T12:50:01.257Z,18.5
2017-09-03T12:55:01.285Z,18.2
2017-09-03T13:00:01.675Z,18
2017-09-03T13:05:01.681Z,17.9
2017-09-03T13:10:01.534Z,17.9
2017-09-03T13:15:02.133Z,17.9
2017-09-03T13:20:01.824Z,17.8
2017-09-03T13:25:02.005Z,17.8
2017-09-03T13:30:01.385Z,17.9
2017-09-03T13:35:02.048Z,18.1
2017-09-03T13:40:01.755Z,18.1
2017-09-03T13:45:01.957Z,18.1
2017-09-03T13:50:01.882Z,18.3
2017-09-03T13:55:01.995Z,18.4
2017-09-03T14:00:01.437Z,18.4
2017-09-03T14:05:01.265Z,18.3
2017-09-03T14:10:01.310Z,18.3
2017-09-03T14:15:01.236Z,18.3
2017-09-03T14:20:01.881Z,18.2
2017-09-03T14:25:01.790Z,18.2
2017-09-03T14:30:01.837Z,18.2
2017-09-03T14:35:01.696Z,18.2
2017-09-03T14:40:01.560Z,18.4
2017-09-03T14:45:01.331Z,18.5
2017-09-03T14:50:01.331Z,18.4
2017-09-03T14:55:02.047Z,18.4
2017-09-03T15:00:02.089Z,18.3
2017-09-03T15:05:02.041Z,18.2
2017-09-03T15:10:02.022Z,18.2
2017-09-03T15:15:02.158Z,18
2017-09-03T15:20:02.169Z,18.1
2017-09-03T15:25:01.830Z,18
2017-09-03T15:30:01.304Z,18
2017-09-03T15:35:01.559Z,18
2017-09-03T15:40:01.887Z,17.9
2017-09-03T15:45:01.366Z,17.8
2017-09-03T15:50:01.595Z,17.8
2017-09-03T15:55:01.307Z,17.8
2017-09-03T16:00:01.377Z,17.7
2017-09-03T16:05:01.593Z,17.7
2017-09-03T16:10:01.943Z,17.6
2017-09-03T16:15:01.785Z,17.7
2017-09-03T16:20:01.507Z,17.7
2017-09-03T16:25:02.165Z,17.7
2017-09-03T16:30:01.185Z,17.6
2017-09-03T16:35:01.549Z,17.6
2017-09-03T16:40:01.301Z,17.6
2017-09-03T16:45:01.812Z,17.6
2017-09-03T16:50:01.789Z,17.4
2017-09-03T16:55:01.824Z,17.4
2017-09-03T17:00:01.930Z,17.4
2017-09-03T17:05:01.379Z,17.1
2017-09-03T17:10:01.255Z,17
2017-09-03T17:15:01.739Z,16.8
2017-09-03T17:20:01.503Z,16.7
2017-09-03T17:25:01.281Z,16.5
2017-09-03T17:30:01.201Z,16.5
2017-09-03T17:35:01.555Z,16.3
2017-09-03T17:40:02.292Z,16.3
2017-09-03T17:45:02.003Z,16
2017-09-03T17:50:01.451Z,15.8
2017-09-03T17:55:01.436Z,15.6
2017-09-03T18:00:01.489Z,15.6
2017-09-03T18:05:01.336Z,15.6
2017-09-03T18:10:02.117Z,15.1
2017-09-03T18:15:02.123Z,15
2017-09-03T18:20:01.973Z,15
2017-09-03T18:25:01.546Z,15
2017-09-03T18:30:01.537Z,15
2017-09-03T18:35:01.557Z,15
2017-09-03T18:40:01.247Z,14.9
2017-09-03T18:45:01.430Z,14.6
2017-09-03T18:50:02.195Z,14.5
2017-09-03T18:55:01.232Z,14.4
2017-09-03T19:00:02.034Z,14.2
2017-09-03T19:05:01.850Z,14.1
2017-09-03T19:10:01.904Z,14
2017-09-03T19:15:01.546Z,13.8
2017-09-03T19:20:01.767Z,13.7
2017-09-03T19:25:01.491Z,13.6
2017-09-03T19:30:01.523Z,13.6
2017-09-03T19:35:02.131Z,13.5
2017-09-03T19:40:01.897Z,13.4
2017-09-03T19:45:01.585Z,13.2
2017-09-03T19:50:01.337Z,13.2
2017-09-03T19:55:01.740Z,13.2
2017-09-03T20:00:01.752Z,13.2
2017-09-03T20:05:01.605Z,12.9
2017-09-03T20:10:01.334Z,12.8
2017-09-03T20:15:01.933Z,12.8
2017-09-03T20:20:01.849Z,12.6
2017-09-03T20:25:02.011Z,12.6
2017-09-03T20:30:02.014Z,12.6
2017-09-03T20:35:01.521Z,12.6
2017-09-03T20:40:01.364Z,12.5
2017-09-03T20:45:02.041Z,12.5
2017-09-03T20:50:01.774Z,12.4
2017-09-03T20:55:01.871Z,12.4
2017-09-03T21:00:01.895Z,12.4
2017-09-03T21:05:04.608Z,12.4
2017-09-03T21:10:01.212Z,12.4
2017-09-03T21:15:02.025Z,12.1
2017-09-03T21:20:01.940Z,12.1
2017-09-03T21:25:01.280Z,12.1
2017-09-03T21:30:01.236Z,12.1
2017-09-03T21:35:01.523Z,12.1
2017-09-03T21:40:01.355Z,11.8
2017-09-03T21:45:01.859Z,11.7
2017-09-03T21:50:01.574Z,11.6
2017-09-03T21:55:01.447Z,11.6
2017-09-03T22:00:01.489Z,11.5
2017-09-03T22:05:02.018Z,11.3
2017-09-03T22:10:01.728Z,11.3
2017-09-03T22:15:01.346Z,11.2
2017-09-03T22:20:02.069Z,11.1
2017-09-03T22:25:01.212Z,11.1
2017-09-03T22:30:02.023Z,11.1
2017-09-03T22:35:01.479Z,11
2017-09-03T22:40:01.284Z,10.9
2017-09-03T22:45:01.896Z,10.9
2017-09-03T22:50:01.622Z,10.8
2017-09-03T22:55:01.631Z,10.8
2017-09-03T23:00:01.401Z,10.8
2017-09-03T23:05:01.248Z,10.8
2017-09-03T23:10:01.935Z,10.6
2017-09-03T23:15:01.996Z,10.5
2017-09-03T23:20:01.709Z,10.5
2017-09-03T23:25:01.632Z,10.5
2017-09-03T23:30:01.415Z,10.5
2017-09-03T23:35:02.196Z,10.4
2017-09-03T23:40:01.910Z,10.4
2017-09-03T23:45:02.103Z,10.4
2017-09-03T23:50:01.850Z,10.3
2017-09-03T23:55:01.305Z,10.3
