createdAt,value
2023-05-08T00:04:01.315Z,13.88
2023-05-08T00:09:00.932Z,13.86
2023-05-08T00:14:02.336Z,13.85
2023-05-08T00:18:48.977Z,13.84
2023-05-08T00:23:48.564Z,13.81
2023-05-08T00:28:48.466Z,13.81
2023-05-08T00:33:46.142Z,13.8
2023-05-08T00:38:45.796Z,13.81
2023-05-08T00:43:45.968Z,13.84
2023-05-08T00:48:45.662Z,13.83
2023-05-08T00:53:44.956Z,13.81
2023-05-08T00:58:44.652Z,13.81
2023-05-08T01:03:44.892Z,13.77
2023-05-08T01:08:44.294Z,13.76
2023-05-08T01:13:45.461Z,13.75
2023-05-08T01:18:41.820Z,13.75
2023-05-08T01:23:41.996Z,13.75
2023-05-08T01:28:41.037Z,13.75
2023-05-08T01:33:41.007Z,13.74
2023-05-08T01:38:38.330Z,13.74
2023-05-08T01:43:37.971Z,13.73
2023-05-08T01:48:38.065Z,13.7
2023-05-08T01:53:37.715Z,13.69
2023-05-08T01:58:37.024Z,13.69
2023-05-08T02:00:23.535Z,13.69
2023-05-08T02:15:04.544Z,13.7
2023-05-08T02:20:04.986Z,13.66
2023-05-08T02:25:05.131Z,13.69
2023-05-08T02:30:04.062Z,13.7
2023-05-08T02:35:04.268Z,13.71
2023-05-08T02:40:04.091Z,13.73
2023-05-08T02:45:04.660Z,13.73
2023-05-08T02:50:01.855Z,13.7
2023-05-08T02:55:01.623Z,13.75
2023-05-08T02:58:57.799Z,13.73
2023-05-08T03:04:05.608Z,13.78
2023-05-08T03:09:05.976Z,13.78
2023-05-08T03:14:05.959Z,13.79
2023-05-08T03:19:04.699Z,13.8
2023-05-08T03:24:05.004Z,13.82
2023-05-08T03:29:04.870Z,13.79
2023-05-08T03:34:06.503Z,13.83
2023-05-08T03:39:03.406Z,13.84
2023-05-08T03:44:03.497Z,13.86
2023-05-08T03:49:02.403Z,13.89
2023-05-08T03:54:02.650Z,13.92
2023-05-08T03:59:02.941Z,13.92
2023-05-08T04:04:03.421Z,13.97
2023-05-08T04:09:00.462Z,14
2023-05-08T04:14:00.092Z,13.97
2023-05-08T04:19:01.606Z,13.96
2023-05-08T04:23:48.255Z,13.92
2023-05-08T04:28:48.421Z,13.84
2023-05-08T04:33:47.519Z,13.83
2023-05-08T04:38:47.319Z,13.84
2023-05-08T04:43:44.817Z,13.84
2023-05-08T04:48:44.523Z,13.86
2023-05-08T04:53:44.791Z,13.85
2023-05-08T04:58:44.305Z,13.86
2023-05-08T05:03:43.748Z,13.87
2023-05-08T05:08:43.398Z,13.89
2023-05-08T05:13:43.379Z,13.9
2023-05-08T05:18:43.582Z,13.9
2023-05-08T05:23:41.210Z,13.92
2023-05-08T05:28:40.898Z,13.93
2023-05-08T05:33:40.089Z,13.95
2023-05-08T05:38:39.690Z,13.97
2023-05-08T05:43:39.450Z,13.95
2023-05-08T05:48:38.606Z,13.95
2023-05-08T05:53:38.665Z,13.95
2023-05-08T05:58:38.036Z,13.97
2023-05-08T06:00:27.036Z,13.99
2023-05-08T06:25:04.674Z,14.05
2023-05-08T06:30:04.335Z,14.07
2023-05-08T06:40:11.923Z,14.06
2023-05-08T06:45:03.696Z,14.06
2023-05-08T06:50:03.550Z,14.09
2023-05-08T06:55:02.082Z,14.22
2023-05-08T06:59:14.522Z,14.34
2023-05-08T07:04:13.826Z,14.46
2023-05-08T07:09:14.097Z,14.57
2023-05-08T07:14:11.408Z,14.8
2023-05-08T07:19:10.871Z,14.77
2023-05-08T07:24:10.966Z,14.7
2023-05-08T07:29:10.772Z,14.69
2023-05-08T07:34:09.972Z,14.81
2023-05-08T07:39:09.572Z,14.93
2023-05-08T07:44:09.617Z,15.01
2023-05-08T07:49:09.120Z,15.03
2023-05-08T07:54:10.078Z,15.09
2023-05-08T07:59:04.296Z,15.14
2023-05-08T08:04:03.926Z,15.2
2023-05-08T08:09:04.077Z,15.27
2023-05-08T08:14:02.074Z,15.35
2023-05-08T08:19:01.521Z,15.42
2023-05-08T08:24:01.694Z,15.49
2023-05-08T08:29:00.533Z,15.43
2023-05-08T08:34:00.505Z,15.47
2023-05-08T08:39:00.414Z,15.56
2023-05-08T08:43:47.955Z,15.63
2023-05-08T08:48:47.740Z,15.73
2023-05-08T08:53:47.785Z,15.67
2023-05-08T08:58:47.577Z,15.77
2023-05-08T09:03:49.099Z,15.81
2023-05-08T09:08:46.550Z,15.8
2023-05-08T09:13:46.562Z,15.83
2023-05-08T09:18:46.087Z,15.82
2023-05-08T09:23:46.961Z,15.86
2023-05-08T09:28:43.574Z,15.92
2023-05-08T09:33:43.491Z,15.99
2023-05-08T09:38:42.962Z,16.1
2023-05-08T09:43:42.894Z,16.17
2023-05-08T09:48:40.659Z,16.34
2023-05-08T09:53:40.444Z,16.29
2023-05-08T09:58:39.677Z,16.29
2023-05-08T10:03:39.331Z,16.24
2023-05-08T10:08:38.510Z,16.2
2023-05-08T10:13:38.738Z,16.27
2023-05-08T10:18:37.770Z,16.27
2023-05-08T10:23:37.692Z,16.24
2023-05-08T10:28:35.307Z,16.16
2023-05-08T10:33:34.802Z,16.12
2023-05-08T10:38:35.065Z,16.1
2023-05-08T10:43:34.501Z,16.06
2023-05-08T10:48:33.702Z,16.04
2023-05-08T10:53:33.757Z,16.08
2023-05-08T10:58:33.058Z,16.02
2023-05-08T11:00:19.840Z,16.03
2023-05-08T11:05:03.515Z,16.04
2023-05-08T11:10:03.214Z,16.12
2023-05-08T11:15:03.568Z,16.18
2023-05-08T11:20:01.498Z,16.06
2023-05-08T11:25:01.761Z,15.97
2023-05-08T11:30:01.819Z,15.98
2023-05-08T11:35:00.653Z,15.98
2023-05-08T11:40:00.896Z,16
2023-05-08T11:45:01.108Z,16.09
2023-05-08T11:49:59.849Z,16.15
2023-05-08T11:55:00.005Z,16.2
2023-05-08T11:59:20.688Z,16.25
2023-05-08T12:04:21.185Z,16.41
2023-05-08T12:09:18.725Z,16.44
2023-05-08T12:14:18.498Z,16.41
2023-05-08T12:19:17.845Z,16.44
2023-05-08T12:24:17.335Z,16.49
2023-05-08T12:29:16.687Z,16.62
2023-05-08T12:34:16.614Z,16.71
2023-05-08T12:39:16.744Z,16.75
2023-05-08T12:44:16.350Z,16.87
2023-05-08T12:49:17.387Z,17.03
2023-05-08T12:54:13.766Z,17.04
2023-05-08T12:58:20.193Z,17.09
2023-05-08T13:03:19.592Z,17.18
2023-05-08T13:08:19.394Z,17.32
2023-05-08T13:13:17.053Z,17.51
2023-05-08T13:18:17.049Z,17.79
2023-05-08T13:23:16.860Z,17.86
2023-05-08T13:28:17.666Z,17.95
2023-05-08T13:33:14.169Z,17.91
2023-05-08T13:38:14.076Z,17.89
2023-05-08T13:43:13.752Z,17.79
2023-05-08T13:48:13.411Z,17.87
2023-05-08T13:53:10.772Z,18.01
2023-05-08T13:58:10.457Z,18.16
2023-05-08T14:04:31.800Z,18.2
2023-05-08T14:09:31.208Z,18.28
2023-05-08T14:14:32.385Z,18.45
2023-05-08T14:19:30.940Z,18.48
2023-05-08T14:24:30.699Z,18.54
2023-05-08T14:29:31.630Z,18.49
2023-05-08T14:34:27.677Z,18.49
2023-05-08T14:39:27.566Z,18.52
2023-05-08T14:44:26.827Z,18.76
2023-05-08T14:49:36.418Z,18.78
2023-05-08T14:54:24.454Z,18.93
2023-05-08T14:59:16.105Z,18.91
2023-05-08T15:04:15.767Z,19.23
2023-05-08T15:09:17.053Z,19.26
2023-05-08T15:34:09.669Z,19.25
2023-05-08T15:39:09.427Z,19.12
2023-05-08T15:44:08.650Z,18.85
2023-05-08T15:49:08.330Z,18.6
2023-05-08T15:54:07.566Z,18.46
2023-05-08T15:59:04.719Z,18.34
2023-05-08T16:04:04.141Z,18.33
2023-05-08T16:09:05.256Z,18.33
2023-05-08T16:14:02.134Z,18.2
2023-05-08T16:19:01.566Z,18.12
2023-05-08T16:24:01.828Z,18
2023-05-08T16:28:57.033Z,17.92
2023-05-08T16:33:48.574Z,17.95
2023-05-08T16:38:49.836Z,17.91
2023-05-08T16:43:46.193Z,17.81
2023-05-08T16:48:46.060Z,17.76
2023-05-08T16:53:45.208Z,17.79
2023-05-08T16:58:45.197Z,17.9
2023-05-08T17:03:42.736Z,18.08
2023-05-08T17:08:42.460Z,18.18
2023-05-08T17:13:42.592Z,18.16
2023-05-08T17:18:42.259Z,18.11
2023-05-08T17:23:41.411Z,17.92
2023-05-08T17:28:41.046Z,17.79
2023-05-08T17:33:41.265Z,17.68
2023-05-08T17:38:40.747Z,17.49
2023-05-08T17:43:41.738Z,17.39
2023-05-08T17:48:38.200Z,17.26
2023-05-08T17:53:38.180Z,17.17
2023-05-08T17:58:37.638Z,17.08
2023-05-08T18:03:37.551Z,16.98
2023-05-08T18:08:35.277Z,16.86
2023-05-08T18:13:34.494Z,16.77
2023-05-08T18:18:34.189Z,16.65
2023-05-08T18:23:35.129Z,16.54
2023-05-08T18:28:31.531Z,16.45
2023-05-08T18:33:31.416Z,16.39
2023-05-08T18:38:30.689Z,16.37
2023-05-08T18:43:30.310Z,16.36
2023-05-08T18:48:27.933Z,16.27
2023-05-08T18:53:27.495Z,16.21
2023-05-08T18:58:27.638Z,16.14
2023-05-08T19:00:14.296Z,16.12
2023-05-08T19:04:47.683Z,16.04
2023-05-08T19:09:47.331Z,15.99
2023-05-08T19:14:47.513Z,15.97
2023-05-08T19:19:47.060Z,15.9
2023-05-08T19:24:46.365Z,15.84
2023-05-08T19:29:46.034Z,15.77
2023-05-08T19:34:46.063Z,15.72
2023-05-08T19:39:45.732Z,15.64
2023-05-08T19:54:42.407Z,15.61
2023-05-08T19:59:14.104Z,15.54
2023-05-08T20:04:13.465Z,15.52
2023-05-08T20:09:12.975Z,15.5
2023-05-08T20:14:12.935Z,15.49
2023-05-08T20:19:12.593Z,15.44
2023-05-08T20:24:13.577Z,15.4
2023-05-08T20:29:09.983Z,15.31
2023-05-08T20:34:10.046Z,15.34
2023-05-08T20:39:09.329Z,15.34
2023-05-08T20:44:09.175Z,15.34
2023-05-08T20:49:06.706Z,15.33
2023-05-08T20:54:06.420Z,15.31
2023-05-08T20:59:03.231Z,15.25
2023-05-08T21:04:04.580Z,15.24
2023-05-08T21:09:01.755Z,15.2
2023-05-08T21:14:00.998Z,15.17
2023-05-08T21:19:01.402Z,15.12
2023-05-08T21:23:48.751Z,15.09
2023-05-08T21:28:48.566Z,15.06
2023-05-08T21:33:48.449Z,15.04
2023-05-08T21:38:49.487Z,15.01
2023-05-08T21:43:45.877Z,14.99
2023-05-08T21:48:45.776Z,14.97
2023-05-08T21:53:45.035Z,14.94
2023-05-08T21:58:44.873Z,14.9
2023-05-08T22:03:42.406Z,14.87
2023-05-08T22:08:42.081Z,14.84
2023-05-08T22:13:41.401Z,14.84
2023-05-08T22:18:41.013Z,14.83
2023-05-08T22:23:40.278Z,14.81
2023-05-08T22:28:39.994Z,14.78
2023-05-08T22:33:40.201Z,14.78
2023-05-08T22:38:39.754Z,14.78
2023-05-08T22:43:41.028Z,14.77
2023-05-08T22:48:37.523Z,14.74
2023-05-08T22:53:37.253Z,14.7
2023-05-08T22:58:36.535Z,14.64
2023-05-08T23:03:36.177Z,14.57
2023-05-08T23:08:34.008Z,14.48
2023-05-08T23:13:33.061Z,14.41
2023-05-08T23:18:32.481Z,14.37
2023-05-08T23:23:33.452Z,14.47
2023-05-08T23:28:29.898Z,14.51
2023-05-08T23:33:29.851Z,14.53
2023-05-08T23:38:29.069Z,14.57
2023-05-08T23:43:29.001Z,14.58
2023-05-08T23:48:26.448Z,14.61
2023-05-08T23:53:26.222Z,14.61
2023-05-08T23:58:25.368Z,14.59
