createdAt,value
2023-05-04T00:00:10.600Z,97787.38
2023-05-04T00:02:37.320Z,97781.06
2023-05-04T00:05:07.349Z,97779.69
2023-05-04T00:07:34.506Z,97774.06
2023-05-04T00:10:01.374Z,97771.34
2023-05-04T00:12:28.594Z,97770.69
2023-05-04T00:14:55.463Z,97781.69
2023-05-04T00:17:22.510Z,97771.09
2023-05-04T00:19:49.331Z,97772.44
2023-05-04T00:22:16.104Z,97766.06
2023-05-04T00:24:44.239Z,97765.50
2023-05-04T00:27:11.157Z,97766.03
2023-05-04T00:29:37.788Z,97762.53
2023-05-04T00:32:04.684Z,97759.25
2023-05-04T00:34:36.255Z,97773.84
2023-05-04T00:37:02.979Z,97766.41
2023-05-04T00:39:29.706Z,97766.06
2023-05-04T00:41:58.743Z,97764.28
2023-05-04T00:44:25.364Z,97754.34
2023-05-04T00:46:53.227Z,97746.09
2023-05-04T00:49:21.645Z,97745.88
2023-05-04T00:51:49.700Z,97753.75
2023-05-04T00:54:19.817Z,97750.47
2023-05-04T00:56:47.447Z,97749.56
2023-05-04T00:59:14.152Z,97756.22
2023-05-04T01:01:41.583Z,97763.00
2023-05-04T01:04:08.822Z,97757.94
2023-05-04T01:07:03.806Z,97758.38
2023-05-04T01:09:34.637Z,97755.53
2023-05-04T01:12:21.494Z,97755.47
2023-05-04T01:14:49.990Z,97760.00
2023-05-04T01:17:16.729Z,97767.06
2023-05-04T01:19:43.335Z,97754.97
2023-05-04T01:22:10.176Z,97751.97
2023-05-04T01:24:36.902Z,97752.56
2023-05-04T01:27:08.810Z,97741.97
2023-05-04T01:29:48.343Z,97742.06
2023-05-04T01:32:15.656Z,97738.53
2023-05-04T01:34:42.428Z,97742.53
2023-05-04T01:37:09.057Z,97738.47
2023-05-04T01:39:38.030Z,97733.25
2023-05-04T01:42:05.073Z,97731.91
2023-05-04T01:44:31.843Z,97734.53
2023-05-04T01:46:58.518Z,97727.31
2023-05-04T01:49:25.181Z,97726.47
2023-05-04T01:51:51.856Z,97730.69
2023-05-04T01:54:19.608Z,97728.41
2023-05-04T01:56:46.382Z,97722.16
2023-05-04T01:59:12.980Z,97725.03
2023-05-04T02:01:39.598Z,97719.19
2023-05-04T02:04:06.430Z,97709.09
2023-05-04T02:06:33.234Z,97713.44
2023-05-04T02:08:59.897Z,97706.59
2023-05-04T02:11:26.510Z,97714.81
2023-05-04T02:13:53.067Z,97709.16
2023-05-04T02:16:19.847Z,97710.09
2023-05-04T02:18:46.727Z,97707.59
2023-05-04T02:21:14.033Z,97702.16
2023-05-04T02:23:40.667Z,97704.22
2023-05-04T02:26:07.334Z,97697.06
2023-05-04T02:28:33.967Z,97706.72
2023-05-04T02:31:00.754Z,97703.97
2023-05-04T02:33:27.432Z,97701.09
2023-05-04T02:35:54.121Z,97703.50
2023-05-04T02:38:20.782Z,97699.06
2023-05-04T02:40:47.448Z,97699.25
2023-05-04T02:43:14.205Z,97694.59
2023-05-04T02:45:40.869Z,97693.31
2023-05-04T02:48:09.605Z,97700.91
2023-05-04T02:50:36.434Z,97708.81
2023-05-04T02:53:03.243Z,97711.38
2023-05-04T02:55:30.027Z,97722.09
2023-05-04T02:57:56.693Z,97723.69
2023-05-04T03:00:23.555Z,97726.25
2023-05-04T03:02:50.247Z,97723.69
2023-05-04T03:05:16.916Z,97723.03
2023-05-04T03:07:43.555Z,97718.81
2023-05-04T03:10:10.406Z,97718.16
2023-05-04T03:12:37.102Z,97720.44
2023-05-04T03:15:04.316Z,97724.16
2023-05-04T03:17:31.008Z,97726.31
2023-05-04T03:19:57.664Z,97728.03
2023-05-04T03:22:24.355Z,97734.50
2023-05-04T03:24:51.366Z,97748.13
2023-05-04T03:27:18.007Z,97750.59
2023-05-04T03:29:44.717Z,97747.53
2023-05-04T03:32:13.335Z,97753.81
2023-05-04T03:34:40.129Z,97747.81
2023-05-04T03:37:06.799Z,97749.88
2023-05-04T03:39:33.536Z,97744.81
2023-05-04T03:42:01.677Z,97738.09
2023-05-04T03:44:28.334Z,97745.81
2023-05-04T03:46:55.067Z,97741.38
2023-05-04T03:49:21.785Z,97734.59
2023-05-04T03:51:49.605Z,97743.97
2023-05-04T03:54:16.246Z,97735.41
2023-05-04T03:56:42.818Z,97736.41
2023-05-04T03:59:09.464Z,97740.97
2023-05-04T04:01:36.050Z,97741.81
2023-05-04T04:04:02.990Z,97754.63
2023-05-04T04:06:29.637Z,97756.13
2023-05-04T04:08:56.282Z,97760.91
2023-05-04T04:11:23.020Z,97763.50
2023-05-04T04:13:49.645Z,97763.81
2023-05-04T04:16:16.403Z,97767.97
2023-05-04T04:18:43.189Z,97777.84
2023-05-04T04:21:10.461Z,97782.75
2023-05-04T04:23:37.191Z,97777.97
2023-05-04T04:26:06.206Z,97776.84
2023-05-04T04:28:33.528Z,97773.41
2023-05-04T04:31:00.749Z,97772.34
2023-05-04T04:33:27.481Z,97777.34
2023-05-04T04:35:54.183Z,97768.47
2023-05-04T04:38:21.377Z,97775.94
2023-05-04T04:40:48.060Z,97771.38
2023-05-04T04:43:15.024Z,97782.44
2023-05-04T04:45:41.995Z,97783.16
2023-05-04T04:48:08.824Z,97779.00
2023-05-04T04:50:38.662Z,97795.41
2023-05-04T04:53:15.220Z,97788.22
2023-05-04T04:55:42.022Z,97798.75
2023-05-04T04:58:09.420Z,97801.16
2023-05-04T05:00:36.725Z,97802.25
2023-05-04T05:03:04.785Z,97807.13
2023-05-04T05:05:32.024Z,97817.00
2023-05-04T05:07:58.949Z,97811.03
2023-05-04T05:10:25.768Z,97813.38
2023-05-04T05:12:52.684Z,97815.84
2023-05-04T05:15:19.554Z,97820.06
2023-05-04T05:17:46.271Z,97820.56
2023-05-04T05:20:13.958Z,97834.56
2023-05-04T05:22:40.920Z,97840.84
2023-05-04T05:25:08.228Z,97835.75
2023-05-04T05:27:35.280Z,97832.78
2023-05-04T05:30:03.317Z,97838.25
2023-05-04T05:32:30.665Z,97828.91
2023-05-04T05:34:57.600Z,97833.19
2023-05-04T05:37:24.324Z,97824.91
2023-05-04T05:39:51.452Z,97838.66
2023-05-04T05:42:18.232Z,97837.19
2023-05-04T05:44:44.864Z,97836.44
2023-05-04T05:47:11.686Z,97843.63
2023-05-04T05:49:38.542Z,97839.56
2023-05-04T05:52:08.679Z,97847.44
2023-05-04T05:54:36.076Z,97844.72
2023-05-04T05:57:02.839Z,97841.38
2023-05-04T05:59:29.523Z,97843.56
2023-05-04T06:01:56.377Z,97849.16
2023-05-04T06:04:23.103Z,97853.94
2023-05-04T06:06:49.909Z,97852.47
2023-05-04T06:09:17.069Z,97852.91
2023-05-04T06:11:43.753Z,97855.91
2023-05-04T06:14:10.535Z,97849.31
2023-05-04T06:16:37.297Z,97854.94
2023-05-04T06:19:07.047Z,97851.75
2023-05-04T06:21:33.761Z,97850.88
2023-05-04T06:24:02.939Z,97853.09
2023-05-04T06:26:32.946Z,97860.03
2023-05-04T06:28:59.791Z,97865.41
2023-05-04T06:31:26.439Z,97865.19
2023-05-04T06:33:57.250Z,97869.06
2023-05-04T06:36:26.067Z,97861.75
2023-05-04T06:38:52.771Z,97863.34
2023-05-04T06:41:19.428Z,97858.63
2023-05-04T06:43:49.166Z,97872.28
2023-05-04T06:46:16.740Z,97872.28
2023-05-04T06:48:43.858Z,97873.50
2023-05-04T06:51:10.557Z,97868.78
2023-05-04T06:53:37.316Z,97875.06
2023-05-04T06:56:04.144Z,97877.09
2023-05-04T06:58:30.750Z,97870.94
2023-05-04T07:00:57.726Z,97884.81
2023-05-04T07:03:24.558Z,97886.28
2023-05-04T07:05:51.308Z,97890.53
2023-05-04T07:08:17.991Z,97888.69
2023-05-04T07:10:44.863Z,97895.69
2023-05-04T07:13:11.545Z,97898.03
2023-05-04T07:15:39.174Z,97901.88
2023-05-04T07:18:06.028Z,97898.47
2023-05-04T07:20:33.038Z,97902.34
2023-05-04T07:22:59.786Z,97912.09
2023-05-04T07:25:27.147Z,97914.50
2023-05-04T07:27:54.389Z,97915.16
2023-05-04T07:30:21.552Z,97908.88
2023-05-04T07:32:48.266Z,97913.06
2023-05-04T07:35:15.215Z,97910.50
2023-05-04T07:37:41.918Z,97920.38
2023-05-04T07:40:18.227Z,97911.78
2023-05-04T07:42:44.937Z,97922.88
2023-05-04T07:45:11.917Z,97923.41
2023-05-04T07:47:38.632Z,97919.81
2023-05-04T07:50:06.064Z,97928.16
2023-05-04T07:52:33.550Z,97924.63
2023-05-04T07:55:02.543Z,97930.34
2023-05-04T07:57:29.241Z,97929.34
2023-05-04T07:59:56.237Z,97924.06
2023-05-04T08:02:23.339Z,97929.28
2023-05-04T08:04:50.253Z,97927.63
2023-05-04T08:07:17.238Z,97924.19
2023-05-04T08:09:43.860Z,97928.50
2023-05-04T08:12:12.335Z,97930.44
2023-05-04T08:14:40.032Z,97931.72
2023-05-04T08:17:09.332Z,97930.69
2023-05-04T08:19:36.175Z,97933.44
2023-05-04T08:22:02.874Z,97929.41
2023-05-04T08:24:30.697Z,97927.19
2023-05-04T08:27:07.279Z,97928.13
2023-05-04T08:29:37.277Z,97925.56
2023-05-04T08:32:04.597Z,97924.25
2023-05-04T08:34:31.471Z,97926.41
2023-05-04T08:36:58.284Z,97921.00
2023-05-04T08:39:25.243Z,97930.78
2023-05-04T08:41:51.919Z,97923.34
2023-05-04T08:44:21.495Z,97930.75
2023-05-04T08:46:52.542Z,97925.91
2023-05-04T08:49:24.595Z,97926.63
2023-05-04T08:51:52.053Z,97922.44
2023-05-04T08:54:21.683Z,97928.59
2023-05-04T08:56:51.303Z,97923.97
2023-05-04T08:59:22.729Z,97922.38
2023-05-04T09:01:56.621Z,97921.91
2023-05-04T09:04:23.894Z,97923.06
2023-05-04T09:06:51.031Z,97926.69
2023-05-04T09:09:17.864Z,97929.44
2023-05-04T09:11:44.603Z,97930.78
2023-05-04T09:14:11.454Z,97924.47
2023-05-04T09:16:38.754Z,97930.03
2023-05-04T09:19:20.116Z,97927.47
2023-05-04T09:21:48.133Z,97924.56
2023-05-04T09:24:25.562Z,97927.03
2023-05-04T09:26:53.119Z,97928.50
2023-05-04T09:29:19.749Z,97926.31
2023-05-04T09:31:51.014Z,97926.69
2023-05-04T09:34:22.385Z,97929.84
2023-05-04T09:37:01.696Z,97920.84
2023-05-04T09:39:29.487Z,97923.06
2023-05-04T09:41:59.467Z,97923.09
2023-05-04T09:44:29.477Z,97923.34
2023-05-04T09:47:00.531Z,97923.19
2023-05-04T09:49:45.521Z,97921.97
2023-05-04T09:52:12.688Z,97919.25
2023-05-04T09:54:42.615Z,97916.38
2023-05-04T09:57:14.441Z,97910.47
2023-05-04T09:59:41.959Z,97906.38
2023-05-04T10:02:18.886Z,97906.34
2023-05-04T10:04:51.784Z,97909.09
2023-05-04T10:07:19.377Z,97907.59
2023-05-04T10:09:48.780Z,97898.16
2023-05-04T10:12:15.451Z,97900.13
2023-05-04T10:14:46.737Z,97893.38
2023-05-04T10:17:28.478Z,97897.13
2023-05-04T10:19:58.113Z,97903.13
2023-05-04T10:22:44.692Z,97901.16
2023-05-04T10:25:45.805Z,97901.50
2023-05-04T10:28:31.070Z,97905.66
2023-05-04T10:30:58.652Z,97899.88
2023-05-04T10:33:39.315Z,97911.34
2023-05-04T10:36:06.577Z,97905.50
2023-05-04T10:38:37.377Z,97908.69
2023-05-04T10:41:14.855Z,97909.19
2023-05-04T10:43:42.586Z,97912.84
2023-05-04T10:46:19.708Z,97907.38
2023-05-04T10:48:46.394Z,97909.84
2023-05-04T10:51:24.506Z,97918.47
2023-05-04T10:53:55.076Z,97913.25
2023-05-04T10:56:28.644Z,97914.41
2023-05-04T10:58:55.569Z,97905.44
2023-05-04T11:01:22.754Z,97906.75
2023-05-04T11:03:50.618Z,97910.19
2023-05-04T11:06:24.107Z,97907.00
2023-05-04T11:09:01.998Z,97901.47
2023-05-04T11:11:28.824Z,97913.31
2023-05-04T11:13:56.733Z,97916.19
2023-05-04T11:16:27.181Z,97917.53
2023-05-04T11:18:54.601Z,97911.38
2023-05-04T11:21:27.956Z,97912.84
2023-05-04T11:23:58.451Z,97909.81
2023-05-04T11:26:26.031Z,97908.72
2023-05-04T11:28:52.680Z,97915.19
2023-05-04T11:31:21.190Z,97912.22
2023-05-04T11:33:52.374Z,97912.13
2023-05-04T11:36:19.881Z,97912.88
2023-05-04T11:38:47.572Z,97915.34
2023-05-04T11:41:16.833Z,97915.66
2023-05-04T11:43:45.682Z,97919.00
2023-05-04T11:46:13.877Z,97926.47
2023-05-04T11:48:41.337Z,97920.81
2023-05-04T11:51:08.040Z,97918.75
2023-05-04T11:53:41.142Z,97922.22
2023-05-04T11:56:09.172Z,97916.31
2023-05-04T11:58:39.249Z,97913.81
2023-05-04T12:01:08.707Z,97909.16
2023-05-04T12:03:48.642Z,97908.09
2023-05-04T12:06:32.158Z,97911.78
2023-05-04T12:09:04.752Z,97914.16
2023-05-04T12:11:31.650Z,97909.44
2023-05-04T12:14:07.205Z,97908.50
2023-05-04T12:16:34.476Z,97906.34
2023-05-04T12:19:05.512Z,97915.38
2023-05-04T12:21:34.465Z,97910.69
2023-05-04T12:24:02.078Z,97905.53
2023-05-04T12:26:29.865Z,97905.72
2023-05-04T12:28:56.643Z,97908.03
2023-05-04T12:31:25.381Z,97895.63
2023-05-04T12:33:52.612Z,97896.16
2023-05-04T12:36:19.302Z,97893.22
2023-05-04T12:38:46.266Z,97893.81
2023-05-04T12:41:15.328Z,97897.03
2023-05-04T12:43:43.071Z,97888.31
2023-05-04T12:46:09.861Z,97893.75
2023-05-04T12:48:36.782Z,97896.44
2023-05-04T12:51:06.233Z,97888.81
2023-05-04T12:53:32.937Z,97882.78
2023-05-04T12:56:06.447Z,97883.06
2023-05-04T12:58:33.703Z,97884.94
2023-05-04T13:01:00.365Z,97876.75
2023-05-04T13:03:27.108Z,97879.03
2023-05-04T13:05:54.090Z,97875.28
2023-05-04T13:08:20.712Z,97881.47
2023-05-04T13:10:48.080Z,97881.16
2023-05-04T13:13:17.260Z,97872.84
2023-05-04T13:15:44.889Z,97872.28
2023-05-04T13:18:12.817Z,97867.66
2023-05-04T13:20:40.227Z,97869.63
2023-05-04T13:23:06.938Z,97870.53
2023-05-04T13:25:33.612Z,97864.09
2023-05-04T13:28:00.408Z,97859.59
2023-05-04T13:30:27.124Z,97860.78
2023-05-04T13:32:53.846Z,97865.34
2023-05-04T13:35:20.612Z,97860.53
2023-05-04T13:37:47.268Z,97855.88
2023-05-04T13:40:15.722Z,97861.66
2023-05-04T13:42:45.072Z,97864.47
2023-05-04T13:45:12.317Z,97863.84
2023-05-04T13:47:40.417Z,97862.53
2023-05-04T13:50:08.197Z,97856.69
2023-05-04T13:55:04.956Z,97845.63
2023-05-04T13:57:31.932Z,97849.69
2023-05-04T14:00:07.263Z,97854.59
2023-05-04T14:02:34.969Z,97852.00
2023-05-04T14:05:04.827Z,97848.66
2023-05-04T14:07:32.208Z,97856.41
2023-05-04T14:09:59.308Z,97841.41
2023-05-04T14:12:28.463Z,97849.00
2023-05-04T14:14:55.916Z,97844.16
2023-05-04T14:17:22.667Z,97840.69
2023-05-04T14:19:52.341Z,97843.13
2023-05-04T14:22:19.205Z,97840.53
2023-05-04T14:24:45.844Z,97842.34
2023-05-04T14:27:14.956Z,97842.75
2023-05-04T14:29:47.978Z,97838.59
2023-05-04T14:32:14.910Z,97845.63
2023-05-04T14:34:46.052Z,97843.59
2023-05-04T14:37:27.467Z,97844.06
2023-05-04T14:39:54.164Z,97839.47
2023-05-04T14:42:20.779Z,97832.03
2023-05-04T14:44:47.990Z,97836.59
2023-05-04T14:47:33.038Z,97834.50
2023-05-04T14:50:02.835Z,97833.09
2023-05-04T14:52:31.918Z,97837.81
2023-05-04T14:55:00.445Z,97839.28
2023-05-04T14:57:29.796Z,97835.09
2023-05-04T14:59:58.420Z,97838.16
2023-05-04T15:02:34.652Z,97837.69
2023-05-04T15:05:02.439Z,97835.75
2023-05-04T15:07:29.086Z,97837.06
2023-05-04T15:09:55.802Z,97840.06
2023-05-04T15:12:22.697Z,97837.16
2023-05-04T15:14:49.375Z,97836.47
2023-05-04T15:17:17.599Z,97837.84
2023-05-04T15:19:45.584Z,97830.84
2023-05-04T15:22:12.396Z,97832.22
2023-05-04T15:24:39.013Z,97836.78
2023-05-04T15:27:06.175Z,97840.03
2023-05-04T15:29:32.892Z,97839.00
2023-05-04T15:31:59.568Z,97830.63
2023-05-04T15:34:26.354Z,97836.31
2023-05-04T15:36:53.048Z,97833.78
2023-05-04T15:39:19.645Z,97826.00
2023-05-04T15:41:46.542Z,97828.88
2023-05-04T15:44:13.123Z,97838.75
2023-05-04T15:46:39.944Z,97835.00
2023-05-04T15:49:06.739Z,97826.41
2023-05-04T15:51:33.891Z,97827.44
2023-05-04T15:54:00.724Z,97823.50
2023-05-04T15:56:41.563Z,97830.63
2023-05-04T15:59:08.606Z,97835.66
2023-05-04T16:01:36.997Z,97827.78
2023-05-04T16:04:03.759Z,97830.56
2023-05-04T16:06:31.334Z,97831.84
2023-05-04T16:08:57.980Z,97830.78
2023-05-04T16:11:24.756Z,97827.34
2023-05-04T16:13:51.895Z,97835.06
2023-05-04T16:16:22.294Z,97827.69
2023-05-04T16:18:51.431Z,97829.63
2023-05-04T16:21:19.450Z,97837.03
2023-05-04T16:23:46.106Z,97837.31
2023-05-04T16:26:12.736Z,97840.53
2023-05-04T16:28:40.604Z,97833.69
2023-05-04T16:31:09.642Z,97844.53
2023-05-04T16:33:38.350Z,97834.53
2023-05-04T16:36:10.413Z,97829.75
2023-05-04T16:38:39.152Z,97831.69
2023-05-04T16:41:05.953Z,97834.31
2023-05-04T16:43:35.047Z,97845.69
2023-05-04T16:46:25.350Z,97838.63
2023-05-04T16:48:52.114Z,97836.25
2023-05-04T16:51:18.963Z,97844.66
2023-05-04T16:53:47.879Z,97846.72
2023-05-04T16:56:19.857Z,97845.22
2023-05-04T16:58:55.136Z,97844.88
2023-05-04T17:01:24.648Z,97846.38
2023-05-04T17:03:51.450Z,97856.22
2023-05-04T17:06:18.468Z,97857.63
2023-05-04T17:08:45.279Z,97861.25
2023-05-04T17:11:11.965Z,97863.25
2023-05-04T17:13:39.732Z,97852.84
2023-05-04T17:16:06.961Z,97861.72
2023-05-04T17:18:33.634Z,97868.72
2023-05-04T17:21:00.243Z,97874.47
2023-05-04T17:23:27.591Z,97880.34
2023-05-04T17:25:54.423Z,97880.34
2023-05-04T17:28:21.121Z,97886.50
2023-05-04T17:30:48.093Z,97882.22
2023-05-04T17:33:14.732Z,97883.00
2023-05-04T17:35:41.477Z,97873.69
2023-05-04T17:38:08.158Z,97885.28
2023-05-04T17:40:34.828Z,97887.19
2023-05-04T17:43:01.502Z,97892.69
2023-05-04T17:45:28.274Z,97891.69
2023-05-04T17:47:57.740Z,97889.22
2023-05-04T17:50:25.565Z,97893.28
2023-05-04T17:52:55.859Z,97899.44
2023-05-04T17:55:25.820Z,97899.63
2023-05-04T17:57:53.982Z,97912.97
2023-05-04T18:00:21.763Z,97914.91
2023-05-04T18:02:49.623Z,97918.56
2023-05-04T18:05:19.292Z,97922.22
2023-05-04T18:07:45.948Z,97926.66
2023-05-04T18:10:14.597Z,97925.75
2023-05-04T18:12:41.389Z,97931.56
2023-05-04T18:15:09.221Z,97938.88
2023-05-04T18:17:39.274Z,97940.78
2023-05-04T18:20:10.498Z,97940.53
2023-05-04T18:22:37.391Z,97936.44
2023-05-04T18:25:04.380Z,97938.16
2023-05-04T18:27:33.461Z,97942.78
2023-05-04T18:30:01.119Z,97947.56
2023-05-04T18:32:30.770Z,97953.53
2023-05-04T18:35:01.403Z,97956.84
2023-05-04T18:37:32.001Z,97954.09
2023-05-04T18:39:59.195Z,97961.06
2023-05-04T18:42:26.288Z,97963.72
2023-05-04T18:44:53.889Z,97965.50
2023-05-04T18:47:20.623Z,97963.78
2023-05-04T18:49:52.228Z,97970.69
2023-05-04T18:52:18.863Z,97965.28
2023-05-04T18:54:46.125Z,97972.38
2023-05-04T18:57:14.280Z,97969.72
2023-05-04T18:59:41.241Z,97977.69
2023-05-04T19:02:08.565Z,97976.78
2023-05-04T19:04:35.682Z,97982.97
2023-05-04T19:07:02.380Z,97982.47
2023-05-04T19:09:29.194Z,97983.25
2023-05-04T19:11:56.056Z,97981.41
2023-05-04T19:14:22.760Z,97977.94
2023-05-04T19:16:49.575Z,97981.34
2023-05-04T19:19:19.435Z,97970.84
2023-05-04T19:21:47.483Z,97962.19
2023-05-04T19:24:14.172Z,97971.91
2023-05-04T19:26:43.367Z,97969.06
2023-05-04T19:29:10.048Z,97963.84
2023-05-04T19:31:41.889Z,97970.50
2023-05-04T19:34:08.652Z,97968.88
2023-05-04T19:36:35.336Z,97970.25
2023-05-04T19:39:01.920Z,97969.25
2023-05-04T19:41:31.314Z,97972.81
2023-05-04T19:43:58.257Z,97968.56
2023-05-04T19:46:25.280Z,97982.59
2023-05-04T19:48:51.937Z,97977.31
2023-05-04T19:51:18.563Z,97978.28
2023-05-04T19:53:45.267Z,97985.97
2023-05-04T19:56:11.879Z,97983.25
2023-05-04T19:58:38.629Z,97985.03
2023-05-04T20:01:05.336Z,97990.63
2023-05-04T20:03:32.059Z,97984.09
2023-05-04T20:05:58.674Z,97989.78
2023-05-04T20:08:25.469Z,97990.41
2023-05-04T20:10:52.178Z,97988.06
2023-05-04T20:13:18.924Z,97994.88
2023-05-04T20:15:45.584Z,97991.06
2023-05-04T20:18:12.339Z,97992.19
2023-05-04T20:20:41.365Z,97990.50
2023-05-04T20:23:08.054Z,97988.59
2023-05-04T20:25:34.735Z,97992.44
2023-05-04T20:28:01.402Z,97994.41
2023-05-04T20:30:28.884Z,97997.78
2023-05-04T20:32:58.793Z,97997.72
2023-05-04T20:35:25.714Z,98000.75
2023-05-04T20:37:52.404Z,98003.09
2023-05-04T20:40:19.727Z,98000.94
2023-05-04T20:42:47.959Z,98002.66
2023-05-04T20:45:14.611Z,97998.88
2023-05-04T20:47:41.242Z,98012.88
2023-05-04T20:50:10.228Z,98008.66
2023-05-04T20:52:38.471Z,98008.19
2023-05-04T20:55:09.991Z,98006.50
2023-05-04T20:57:36.846Z,98005.47
2023-05-04T21:00:04.000Z,98004.22
2023-05-04T21:02:30.747Z,98000.66
2023-05-04T21:04:57.476Z,98004.50
2023-05-04T21:07:24.149Z,98008.09
2023-05-04T21:09:55.453Z,97999.25
2023-05-04T21:12:24.744Z,98000.50
2023-05-04T21:14:51.681Z,98002.56
2023-05-04T21:17:18.308Z,98001.75
2023-05-04T21:19:47.590Z,98002.66
2023-05-04T21:22:17.671Z,97996.53
2023-05-04T21:24:44.866Z,98000.13
2023-05-04T21:27:11.423Z,98002.13
2023-05-04T21:29:37.994Z,98007.22
2023-05-04T21:32:05.970Z,98018.09
2023-05-04T21:34:32.454Z,98009.81
2023-05-04T21:36:59.019Z,98010.59
2023-05-04T21:39:26.349Z,98008.25
2023-05-04T21:41:55.176Z,98007.50
2023-05-04T21:44:21.656Z,98008.59
2023-05-04T21:46:51.905Z,98012.38
2023-05-04T21:49:18.598Z,98006.91
2023-05-04T21:51:47.652Z,98006.75
2023-05-04T21:54:16.601Z,98005.94
2023-05-04T21:56:43.132Z,98013.19
2023-05-04T21:59:09.606Z,98005.59
2023-05-04T22:01:36.311Z,98002.84
2023-05-04T22:04:05.417Z,97996.94
2023-05-04T22:06:32.020Z,98004.78
2023-05-04T22:08:58.656Z,98000.25
2023-05-04T22:11:25.462Z,97998.44
2023-05-04T22:13:52.055Z,97999.31
2023-05-04T22:16:20.638Z,97993.34
2023-05-04T22:18:47.232Z,98001.53
2023-05-04T22:21:13.740Z,97999.00
2023-05-04T22:23:42.671Z,97999.19
2023-05-04T22:26:09.127Z,97995.00
2023-05-04T22:28:35.795Z,97998.63
2023-05-04T22:31:02.365Z,97998.59
2023-05-04T22:33:28.903Z,97998.97
2023-05-04T22:35:55.387Z,97997.44
2023-05-04T22:38:21.892Z,98002.94
2023-05-04T22:40:50.032Z,97994.06
2023-05-04T22:43:16.656Z,97998.53
2023-05-04T22:45:45.900Z,97997.69
2023-05-04T22:48:14.262Z,98001.41
2023-05-04T22:50:41.376Z,98001.00
2023-05-04T22:53:08.052Z,97994.19
2023-05-04T22:55:34.595Z,97989.97
2023-05-04T22:58:03.222Z,97986.06
2023-05-04T23:00:31.899Z,97988.34
2023-05-04T23:02:58.540Z,97989.25
2023-05-04T23:05:25.627Z,97984.84
2023-05-04T23:07:55.096Z,97976.44
2023-05-04T23:10:21.718Z,97974.69
2023-05-04T23:12:51.335Z,97970.78
2023-05-04T23:15:20.244Z,97970.78
2023-05-04T23:17:46.828Z,97965.50
2023-05-04T23:20:19.319Z,97969.06
2023-05-04T23:22:45.893Z,97969.09
2023-05-04T23:25:16.502Z,97968.09
2023-05-04T23:27:43.028Z,97963.47
2023-05-04T23:30:09.960Z,97972.13
2023-05-04T23:32:36.847Z,97969.25
2023-05-04T23:35:04.994Z,97967.53
2023-05-04T23:37:34.221Z,97967.94
2023-05-04T23:40:01.083Z,97964.47
2023-05-04T23:42:27.667Z,97972.91
2023-05-04T23:44:54.625Z,97964.28
2023-05-04T23:47:21.328Z,97965.91
2023-05-04T23:49:48.005Z,97961.06
2023-05-04T23:52:14.548Z,97956.41
2023-05-04T23:54:41.105Z,97958.72
2023-05-04T23:57:11.104Z,97962.38
2023-05-04T23:59:37.746Z,97956.34
