createdAt,value
2019-02-07T00:01:13.823Z,22.37
2019-02-07T00:03:40.717Z,23.18
2019-02-07T00:06:07.137Z,21.95
2019-02-07T00:08:33.690Z,22.42
2019-02-07T00:11:00.111Z,22.37
2019-02-07T00:13:26.536Z,21.95
2019-02-07T00:15:53.114Z,22.32
2019-02-07T00:18:19.728Z,21.20
2019-02-07T00:20:46.103Z,20.90
2019-02-07T00:23:13.123Z,22.27
2019-02-07T00:25:39.673Z,22.98
2019-02-07T00:28:06.191Z,21.87
2019-02-07T00:30:32.710Z,22.17
2019-02-07T00:32:59.083Z,21.68
2019-02-07T00:35:25.499Z,20.60
2019-02-07T00:37:52.009Z,21.73
2019-02-07T00:40:19.549Z,21.95
2019-02-07T00:42:47.489Z,21.75
2019-02-07T00:45:15.249Z,23.30
2019-02-07T00:47:42.147Z,21.40
2019-02-07T00:50:16.973Z,22.48
2019-02-07T00:52:43.465Z,20.75
2019-02-07T00:55:13.018Z,22.00
2019-02-07T00:57:39.693Z,22.32
2019-02-07T01:00:21.085Z,21.37
2019-02-07T01:02:47.590Z,20.30
2019-02-07T01:05:14.730Z,20.85
2019-02-07T01:07:41.336Z,17.70
2019-02-07T01:10:11.119Z,20.60
2019-02-07T01:12:37.531Z,21.17
2019-02-07T01:15:06.993Z,23.73
2019-02-07T01:17:33.403Z,28.17
2019-02-07T01:19:59.859Z,23.27
2019-02-07T01:22:26.240Z,18.92
2019-02-07T01:24:52.736Z,22.45
2019-02-07T01:27:19.084Z,20.85
2019-02-07T01:29:46.021Z,19.50
2019-02-07T01:32:12.484Z,20.32
2019-02-07T01:34:38.964Z,19.82
2019-02-07T01:37:05.329Z,21.75
2019-02-07T01:39:31.721Z,21.73
2019-02-07T01:41:58.247Z,21.48
2019-02-07T01:44:24.765Z,21.57
2019-02-07T01:46:51.207Z,23.00
2019-02-07T01:49:17.998Z,21.80
2019-02-07T01:51:44.409Z,21.90
2019-02-07T01:54:10.973Z,21.70
2019-02-07T01:56:37.440Z,20.48
2019-02-07T01:59:03.823Z,21.77
2019-02-07T02:01:30.400Z,19.82
2019-02-07T02:03:56.769Z,21.17
2019-02-07T02:06:23.125Z,23.20
2019-02-07T02:08:49.531Z,22.22
2019-02-07T02:11:16.020Z,26.55
2019-02-07T02:13:42.393Z,44.10
2019-02-07T02:16:08.817Z,24.63
2019-02-07T02:18:35.284Z,21.07
2019-02-07T02:21:01.724Z,21.48
2019-02-07T02:23:28.105Z,21.85
2019-02-07T02:25:55.676Z,22.40
2019-02-07T02:28:22.561Z,22.65
2019-02-07T02:30:49.187Z,21.65
2019-02-07T02:33:15.604Z,22.58
2019-02-07T02:35:43.399Z,20.85
2019-02-07T02:38:09.759Z,23.38
2019-02-07T02:40:36.154Z,22.95
2019-02-07T02:43:02.734Z,22.70
2019-02-07T02:45:37.194Z,21.77
2019-02-07T02:47:57.490Z,23.22
2019-02-07T02:50:24.223Z,21.17
2019-02-07T02:52:50.756Z,23.15
2019-02-07T02:55:21.950Z,23.98
2019-02-07T02:57:48.250Z,24.98
2019-02-07T03:00:17.249Z,22.02
2019-02-07T03:03:00.506Z,23.02
2019-02-07T03:05:28.867Z,25.45
2019-02-07T03:08:06.183Z,23.35
2019-02-07T03:10:40.485Z,23.45
2019-02-07T03:13:17.907Z,24.40
2019-02-07T03:15:49.571Z,23.30
2019-02-07T03:18:19.232Z,23.38
2019-02-07T03:21:06.606Z,23.02
2019-02-07T03:23:50.373Z,20.62
2019-02-07T03:26:18.677Z,21.80
2019-02-07T03:28:49.787Z,21.48
2019-02-07T03:31:18.048Z,20.43
2019-02-07T03:34:01.302Z,22.02
2019-02-07T03:36:38.633Z,21.80
2019-02-07T03:39:20.622Z,21.50
2019-02-07T03:41:58.067Z,22.45
2019-02-07T03:44:42.892Z,22.37
2019-02-07T03:47:13.802Z,21.42
2019-02-07T03:49:42.013Z,21.42
2019-02-07T03:52:28.331Z,23.40
2019-02-07T03:55:08.841Z,22.00
2019-02-07T03:57:49.232Z,23.12
2019-02-07T04:00:27.276Z,23.42
2019-02-07T04:03:01.396Z,22.90
2019-02-07T04:05:29.827Z,22.35
2019-02-07T04:07:57.997Z,22.40
2019-02-07T04:10:43.297Z,24.47
2019-02-07T04:13:17.545Z,20.08
2019-02-07T04:15:48.497Z,19.90
2019-02-07T04:18:19.834Z,20.30
2019-02-07T04:20:51.000Z,21.70
2019-02-07T04:23:22.187Z,22.95
2019-02-07T04:25:50.387Z,21.50
2019-02-07T04:28:18.557Z,22.62
2019-02-07T04:30:46.840Z,22.95
2019-02-07T04:33:20.826Z,20.80
2019-02-07T04:36:06.188Z,22.50
2019-02-07T04:38:34.553Z,21.33
2019-02-07T04:41:02.837Z,21.05
2019-02-07T04:43:39.973Z,20.75
2019-02-07T04:46:26.416Z,21.77
2019-02-07T04:48:47.355Z,20.85
2019-02-07T04:51:27.508Z,19.62
2019-02-07T04:54:01.986Z,20.08
2019-02-07T04:56:33.275Z,19.25
2019-02-07T04:59:16.734Z,20.45
2019-02-07T05:01:54.007Z,24.65
2019-02-07T05:04:34.622Z,22.62
2019-02-07T05:07:14.797Z,19.87
2019-02-07T05:09:45.954Z,18.05
2019-02-07T05:12:14.311Z,19.35
2019-02-07T05:14:45.494Z,22.25
2019-02-07T05:17:13.975Z,21.60
2019-02-07T05:19:54.276Z,18.77
2019-02-07T05:22:22.532Z,20.37
2019-02-07T05:24:56.524Z,19.55
2019-02-07T05:27:42.902Z,18.70
2019-02-07T05:30:19.396Z,19.23
2019-02-07T05:32:47.648Z,18.37
2019-02-07T05:35:32.513Z,19.92
2019-02-07T05:38:17.167Z,20.10
2019-02-07T05:40:45.447Z,20.72
2019-02-07T05:43:22.418Z,19.80
2019-02-07T05:45:53.341Z,18.98
2019-02-07T05:48:24.484Z,22.17
2019-02-07T05:50:52.797Z,19.40
2019-02-07T05:53:20.963Z,20.35
2019-02-07T05:56:07.508Z,22.35
2019-02-07T05:58:45.067Z,20.45
2019-02-07T06:01:30.074Z,21.93
2019-02-07T06:04:04.260Z,21.70
2019-02-07T06:06:47.523Z,20.75
2019-02-07T06:09:15.696Z,21.07
2019-02-07T06:12:02.229Z,20.12
2019-02-07T06:14:36.137Z,21.75
2019-02-07T06:17:21.117Z,20.70
2019-02-07T06:20:06.077Z,21.87
2019-02-07T06:22:46.142Z,22.62
2019-02-07T06:25:32.355Z,22.32
2019-02-07T06:28:06.332Z,22.05
2019-02-07T06:30:34.526Z,22.62
2019-02-07T06:33:19.532Z,21.93
2019-02-07T06:35:50.532Z,21.80
2019-02-07T06:38:18.702Z,22.50
2019-02-07T06:40:46.916Z,21.70
2019-02-07T06:43:18.045Z,22.07
2019-02-07T06:45:46.398Z,24.65
2019-02-07T06:48:23.547Z,22.70
2019-02-07T06:51:03.752Z,20.75
2019-02-07T06:53:32.052Z,22.27
2019-02-07T06:56:11.121Z,20.97
2019-02-07T06:58:48.470Z,21.27
2019-02-07T07:01:28.728Z,23.20
2019-02-07T07:04:00.224Z,21.90
2019-02-07T07:06:37.344Z,22.07
2019-02-07T07:09:08.959Z,22.00
2019-02-07T07:11:42.991Z,22.30
2019-02-07T07:14:11.309Z,22.50
2019-02-07T07:16:42.369Z,24.32
2019-02-07T07:19:10.745Z,24.65
2019-02-07T07:21:55.671Z,23.98
2019-02-07T07:24:29.746Z,24.45
2019-02-07T07:27:14.829Z,26.10
2019-02-07T07:29:45.713Z,24.82
2019-02-07T07:32:29.036Z,22.42
2019-02-07T07:35:03.434Z,25.97
2019-02-07T07:37:43.490Z,25.05
2019-02-07T07:40:16.159Z,23.27
2019-02-07T07:42:44.332Z,25.92
2019-02-07T07:45:15.947Z,23.92
2019-02-07T07:47:59.106Z,25.25
2019-02-07T07:50:39.621Z,24.05
2019-02-07T07:53:07.804Z,25.80
2019-02-07T07:55:41.758Z,22.87
2019-02-07T07:58:25.267Z,22.95
2019-02-07T08:00:53.656Z,24.30
2019-02-07T08:03:22.031Z,23.50
2019-02-07T08:05:56.663Z,24.57
2019-02-07T08:08:41.637Z,24.98
2019-02-07T08:11:18.631Z,24.47
2019-02-07T08:13:49.495Z,22.95
2019-02-07T08:16:23.613Z,22.87
2019-02-07T08:18:51.973Z,23.90
2019-02-07T08:21:25.957Z,23.07
2019-02-07T08:23:56.860Z,21.82
2019-02-07T08:26:41.787Z,21.82
2019-02-07T08:29:12.684Z,22.87
2019-02-07T08:31:41.076Z,23.70
2019-02-07T08:34:21.225Z,24.20
2019-02-07T08:36:49.937Z,21.30
2019-02-07T08:39:20.849Z,21.48
2019-02-07T08:42:04.369Z,22.58
2019-02-07T08:44:38.547Z,23.98
2019-02-07T08:47:19.109Z,20.50
2019-02-07T08:49:59.343Z,20.95
2019-02-07T08:52:36.738Z,22.67
2019-02-07T08:55:23.658Z,22.15
2019-02-07T08:57:54.598Z,21.90
2019-02-07T09:00:26.574Z,22.65
2019-02-07T09:03:10.065Z,22.00
2019-02-07T09:05:47.182Z,20.62
2019-02-07T09:08:15.334Z,19.98
2019-02-07T09:10:46.608Z,20.37
2019-02-07T09:13:31.247Z,19.98
2019-02-07T09:16:15.956Z,20.57
2019-02-07T09:18:50.133Z,22.02
2019-02-07T09:21:24.186Z,20.23
2019-02-07T09:24:09.216Z,22.00
2019-02-07T09:26:54.069Z,21.57
2019-02-07T09:29:28.348Z,23.45
2019-02-07T09:31:56.875Z,20.68
2019-02-07T09:34:43.247Z,21.97
2019-02-07T09:37:17.594Z,21.95
2019-02-07T09:40:02.390Z,21.20
2019-02-07T09:42:30.563Z,25.12
2019-02-07T09:45:14.054Z,23.75
2019-02-07T09:47:51.101Z,39.20
2019-02-07T09:50:25.489Z,24.45
2019-02-07T09:52:53.672Z,26.12
2019-02-07T09:55:21.963Z,23.52
2019-02-07T09:57:50.146Z,20.80
2019-02-07T10:00:27.208Z,22.27
2019-02-07T10:02:55.723Z,21.97
2019-02-07T10:05:23.993Z,23.02
2019-02-07T10:07:52.268Z,22.07
2019-02-07T10:10:26.640Z,24.45
2019-02-07T10:13:11.570Z,23.60
2019-02-07T10:15:57.835Z,24.60
2019-02-07T10:18:42.904Z,24.12
2019-02-07T10:21:16.875Z,22.35
2019-02-07T10:23:54.103Z,21.10
2019-02-07T10:26:31.450Z,22.00
2019-02-07T10:29:14.784Z,22.60
2019-02-07T10:31:46.036Z,23.02
2019-02-07T10:34:18.874Z,24.05
2019-02-07T10:36:47.023Z,23.18
2019-02-07T10:39:21.115Z,21.20
2019-02-07T10:41:52.205Z,23.62
2019-02-07T10:44:20.556Z,23.80
2019-02-07T10:47:04.066Z,22.58
2019-02-07T10:49:32.476Z,22.20
2019-02-07T10:52:04.240Z,21.95
2019-02-07T10:54:33.023Z,21.93
2019-02-07T10:57:18.033Z,24.47
2019-02-07T11:00:04.409Z,23.10
2019-02-07T11:02:47.738Z,23.75
2019-02-07T11:05:31.028Z,23.12
2019-02-07T11:08:02.253Z,23.57
2019-02-07T11:10:33.606Z,23.98
2019-02-07T11:13:17.093Z,23.80
2019-02-07T11:15:48.015Z,23.85
2019-02-07T11:18:32.979Z,25.85
2019-02-07T11:21:17.822Z,22.77
2019-02-07T11:23:46.105Z,22.75
2019-02-07T11:26:17.363Z,24.65
2019-02-07T11:28:45.666Z,25.00
2019-02-07T11:31:29.288Z,24.50
2019-02-07T11:34:03.482Z,25.05
2019-02-07T11:36:40.973Z,24.75
2019-02-07T11:39:18.820Z,24.30
2019-02-07T11:42:04.044Z,26.07
2019-02-07T11:44:34.958Z,23.10
2019-02-07T11:47:19.996Z,25.17
2019-02-07T11:52:40.358Z,25.00
2019-02-07T11:55:09.067Z,23.95
2019-02-07T11:57:46.546Z,25.62
2019-02-07T12:00:32.730Z,23.50
2019-02-07T12:03:01.175Z,24.50
2019-02-07T12:05:41.769Z,27.48
2019-02-07T12:08:26.748Z,27.60
2019-02-07T12:10:57.809Z,25.95
2019-02-07T12:13:35.262Z,25.75
2019-02-07T12:16:12.498Z,23.83
2019-02-07T12:18:46.942Z,26.52
2019-02-07T12:21:18.180Z,27.37
2019-02-07T12:23:46.482Z,26.27
2019-02-07T12:26:33.440Z,25.85
2019-02-07T12:29:01.818Z,24.82
2019-02-07T12:31:33.051Z,27.52
2019-02-07T12:34:01.248Z,25.37
2019-02-07T12:36:35.745Z,25.35
2019-02-07T12:39:07.280Z,23.27
2019-02-07T12:41:38.260Z,24.67
2019-02-07T12:44:06.742Z,27.22
2019-02-07T12:46:51.714Z,25.77
2019-02-07T12:49:29.231Z,24.77
2019-02-07T12:51:53.784Z,24.63
2019-02-07T12:54:39.006Z,24.15
2019-02-07T12:57:13.031Z,24.85
2019-02-07T12:59:47.389Z,26.12
2019-02-07T13:02:33.774Z,25.27
2019-02-07T13:05:08.478Z,24.30
2019-02-07T13:07:55.172Z,22.77
2019-02-07T13:10:41.491Z,26.50
2019-02-07T13:13:21.619Z,26.48
2019-02-07T13:15:52.899Z,24.92
2019-02-07T13:18:21.248Z,25.17
2019-02-07T13:20:52.400Z,25.55
2019-02-07T13:23:35.996Z,25.43
2019-02-07T13:26:14.252Z,26.07
2019-02-07T13:28:45.705Z,26.15
2019-02-07T13:31:13.999Z,26.55
2019-02-07T13:33:45.419Z,30.27
2019-02-07T13:36:20.083Z,27.77
2019-02-07T13:39:06.474Z,25.65
2019-02-07T13:41:40.490Z,25.45
2019-02-07T13:44:20.875Z,25.90
2019-02-07T13:46:55.302Z,27.30
2019-02-07T13:49:26.258Z,24.07
2019-02-07T13:52:03.606Z,26.15
2019-02-07T13:54:35.058Z,26.93
2019-02-07T13:57:03.484Z,27.50
2019-02-07T13:59:48.271Z,26.90
2019-02-07T14:02:28.580Z,29.32
2019-02-07T14:05:02.794Z,26.55
2019-02-07T14:07:39.989Z,27.82
2019-02-07T14:10:11.632Z,27.40
2019-02-07T14:12:48.782Z,26.52
2019-02-07T14:15:23.183Z,26.85
2019-02-07T14:18:09.474Z,28.25
2019-02-07T14:20:40.443Z,28.73
2019-02-07T14:23:14.857Z,29.52
2019-02-07T14:25:45.787Z,28.02
2019-02-07T14:28:14.066Z,27.52
2019-02-07T14:30:45.042Z,29.40
2019-02-07T14:33:25.481Z,30.50
2019-02-07T14:36:10.697Z,27.98
2019-02-07T14:38:47.716Z,29.55
2019-02-07T14:41:15.976Z,28.27
2019-02-07T14:43:50.446Z,29.80
2019-02-07T14:46:35.427Z,30.43
2019-02-07T14:49:01.718Z,28.30
2019-02-07T14:51:28.166Z,30.48
2019-02-07T14:53:54.850Z,29.40
2019-02-07T14:56:21.186Z,30.23
2019-02-07T14:58:48.200Z,31.42
2019-02-07T15:01:14.549Z,31.07
2019-02-07T15:03:41.034Z,31.35
2019-02-07T15:06:07.584Z,31.90
2019-02-07T15:08:34.081Z,30.45
2019-02-07T15:11:00.547Z,31.70
2019-02-07T15:13:27.018Z,28.85
2019-02-07T15:15:53.416Z,29.90
2019-02-07T15:18:20.175Z,33.25
2019-02-07T15:20:46.596Z,34.03
2019-02-07T15:23:12.978Z,34.30
2019-02-07T15:25:39.379Z,32.53
2019-02-07T15:28:05.842Z,30.37
2019-02-07T15:30:32.208Z,32.45
2019-02-07T15:32:58.502Z,32.10
2019-02-07T15:35:28.594Z,32.60
2019-02-07T15:37:55.487Z,33.88
2019-02-07T15:40:25.598Z,32.03
2019-02-07T15:42:53.200Z,31.40
2019-02-07T15:45:19.878Z,32.90
2019-02-07T15:47:46.362Z,30.88
2019-02-07T15:50:16.463Z,31.93
2019-02-07T15:52:43.146Z,31.17
2019-02-07T15:55:10.219Z,31.15
2019-02-07T15:57:36.529Z,31.23
2019-02-07T16:00:08.361Z,30.45
2019-02-07T16:02:34.625Z,35.80
2019-02-07T16:05:01.168Z,31.50
2019-02-07T16:07:27.654Z,31.12
2019-02-07T16:09:54.345Z,30.27
2019-02-07T16:12:21.250Z,31.62
2019-02-07T16:14:47.731Z,33.28
2019-02-07T16:17:15.181Z,32.67
2019-02-07T16:19:41.650Z,31.75
2019-02-07T16:22:08.133Z,33.28
2019-02-07T16:24:34.645Z,34.20
2019-02-07T16:27:01.050Z,32.35
2019-02-07T16:29:27.488Z,32.83
2019-02-07T16:31:54.358Z,31.97
2019-02-07T16:34:20.910Z,32.38
2019-02-07T16:36:47.377Z,31.23
2019-02-07T16:39:14.488Z,32.23
2019-02-07T16:41:40.888Z,31.45
2019-02-07T16:44:07.384Z,31.25
2019-02-07T16:46:33.945Z,29.87
2019-02-07T16:49:00.375Z,30.90
2019-02-07T16:51:27.111Z,32.42
2019-02-07T16:53:53.542Z,32.50
2019-02-07T16:56:19.866Z,33.78
2019-02-07T16:58:46.169Z,32.42
2019-02-07T17:01:12.577Z,31.85
2019-02-07T17:03:38.964Z,35.05
2019-02-07T17:06:05.439Z,32.98
2019-02-07T17:08:31.821Z,31.93
2019-02-07T17:10:58.584Z,35.83
2019-02-07T17:13:24.867Z,36.23
2019-02-07T17:15:51.235Z,31.68
2019-02-07T17:18:17.541Z,30.60
2019-02-07T17:20:44.010Z,32.80
2019-02-07T17:23:10.381Z,35.55
2019-02-07T17:25:36.869Z,31.87
2019-02-07T17:28:03.759Z,33.38
2019-02-07T17:30:30.705Z,32.42
2019-02-07T17:32:57.187Z,36.42
2019-02-07T17:35:23.743Z,38.05
2019-02-07T17:37:50.732Z,31.73
2019-02-07T17:40:19.215Z,32.80
2019-02-07T17:42:45.774Z,30.68
2019-02-07T17:45:15.465Z,31.40
2019-02-07T17:47:42.020Z,31.15
2019-02-07T17:50:33.109Z,31.60
2019-02-07T17:53:04.673Z,33.10
2019-02-07T17:55:31.183Z,32.15
2019-02-07T17:57:57.531Z,31.15
2019-02-07T18:00:35.289Z,31.75
2019-02-07T18:03:01.553Z,29.02
2019-02-07T18:05:28.018Z,31.30
2019-02-07T18:07:54.507Z,31.15
2019-02-07T18:10:20.971Z,31.40
2019-02-07T18:12:47.451Z,30.35
2019-02-07T18:15:14.209Z,29.67
2019-02-07T18:17:40.993Z,31.02
2019-02-07T18:20:15.904Z,28.65
2019-02-07T18:22:42.149Z,30.05
2019-02-07T18:25:08.608Z,30.50
2019-02-07T18:27:35.042Z,30.17
2019-02-07T18:30:01.818Z,29.37
2019-02-07T18:32:28.267Z,29.63
2019-02-07T18:34:55.128Z,31.00
2019-02-07T18:37:21.509Z,28.30
2019-02-07T18:39:47.760Z,29.15
2019-02-07T18:42:14.021Z,27.67
2019-02-07T18:44:40.407Z,29.10
2019-02-07T18:47:06.783Z,27.50
2019-02-07T18:49:33.264Z,27.82
2019-02-07T18:51:59.615Z,27.25
2019-02-07T18:54:25.884Z,28.12
2019-02-07T18:56:52.468Z,27.27
2019-02-07T18:59:18.832Z,27.07
2019-02-07T19:01:45.117Z,28.15
2019-02-07T19:04:11.401Z,28.57
2019-02-07T19:06:37.769Z,29.37
2019-02-07T19:09:06.257Z,27.58
2019-02-07T19:11:32.511Z,29.02
2019-02-07T19:13:58.797Z,29.07
2019-02-07T19:16:25.367Z,27.70
2019-02-07T19:18:51.618Z,28.30
2019-02-07T19:21:17.998Z,27.00
2019-02-07T19:23:44.261Z,28.80
2019-02-07T19:26:13.205Z,27.82
2019-02-07T19:28:38.601Z,29.07
2019-02-07T19:31:04.952Z,29.75
2019-02-07T19:33:31.455Z,28.87
2019-02-07T19:35:58.136Z,27.30
2019-02-07T19:38:24.391Z,28.75
2019-02-07T19:40:50.696Z,27.20
2019-02-07T19:43:17.071Z,26.68
2019-02-07T19:45:43.480Z,28.20
2019-02-07T19:48:09.855Z,28.95
2019-02-07T19:50:36.125Z,29.05
2019-02-07T19:53:03.036Z,29.18
2019-02-07T19:55:30.999Z,30.72
2019-02-07T19:57:57.471Z,31.42
2019-02-07T20:00:28.851Z,30.45
2019-02-07T20:02:55.746Z,31.15
2019-02-07T20:05:22.519Z,33.35
2019-02-07T20:07:48.876Z,32.45
2019-02-07T20:10:20.500Z,34.55
2019-02-07T20:12:47.216Z,32.17
2019-02-07T20:15:17.431Z,31.70
2019-02-07T20:17:43.825Z,32.85
2019-02-07T20:20:12.991Z,33.92
2019-02-07T20:22:39.670Z,33.05
2019-02-07T20:25:09.053Z,32.15
2019-02-07T20:27:35.420Z,32.63
2019-02-07T20:30:03.776Z,33.25
2019-02-07T20:32:30.161Z,33.98
2019-02-07T20:34:56.824Z,32.25
2019-02-07T20:37:23.112Z,34.00
2019-02-07T20:39:49.370Z,32.45
2019-02-07T20:42:15.816Z,34.15
2019-02-07T20:44:42.205Z,34.53
2019-02-07T20:47:08.485Z,32.65
2019-02-07T20:49:34.748Z,34.95
2019-02-07T20:52:01.249Z,33.73
2019-02-07T20:54:27.508Z,34.00
2019-02-07T20:56:54.069Z,34.92
2019-02-07T20:59:20.355Z,34.08
2019-02-07T21:01:46.659Z,34.10
2019-02-07T21:04:12.906Z,34.45
2019-02-07T21:06:39.196Z,35.50
2019-02-07T21:09:06.254Z,33.67
2019-02-07T21:11:32.504Z,32.08
2019-02-07T21:13:58.779Z,32.78
2019-02-07T21:16:25.045Z,31.93
2019-02-07T21:18:51.622Z,34.83
2019-02-07T21:21:17.872Z,34.25
2019-02-07T21:23:44.157Z,34.25
2019-02-07T21:26:10.415Z,31.75
2019-02-07T21:28:36.710Z,32.55
2019-02-07T21:31:03.189Z,32.75
2019-02-07T21:33:29.435Z,32.95
2019-02-07T21:35:55.830Z,34.40
2019-02-07T21:38:22.180Z,34.53
2019-02-07T21:40:48.843Z,33.73
2019-02-07T21:43:15.317Z,35.75
2019-02-07T21:45:41.667Z,31.23
2019-02-07T21:48:08.187Z,35.33
2019-02-07T21:50:34.443Z,33.50
2019-02-07T21:53:00.788Z,34.78
2019-02-07T21:55:29.168Z,36.60
2019-02-07T21:57:55.617Z,33.92
2019-02-07T22:00:31.418Z,36.58
2019-02-07T22:02:57.787Z,34.58
2019-02-07T22:05:24.861Z,34.30
2019-02-07T22:07:51.120Z,37.63
2019-02-07T22:10:17.616Z,33.08
2019-02-07T22:12:44.475Z,31.95
2019-02-07T22:15:14.138Z,35.00
2019-02-07T22:17:40.513Z,30.92
2019-02-07T22:20:15.943Z,32.90
2019-02-07T22:22:48.968Z,32.38
2019-02-07T22:25:12.179Z,34.43
2019-02-07T22:27:38.689Z,31.55
2019-02-07T22:30:11.877Z,31.33
2019-02-07T22:32:38.127Z,30.88
2019-02-07T22:35:06.811Z,32.75
2019-02-07T22:37:33.059Z,32.20
2019-02-07T22:39:59.512Z,32.73
2019-02-07T22:42:25.796Z,33.23
2019-02-07T22:44:52.064Z,32.45
2019-02-07T22:47:18.370Z,34.65
2019-02-07T22:49:44.649Z,33.90
2019-02-07T22:52:11.129Z,32.48
2019-02-07T22:54:37.705Z,34.40
2019-02-07T22:57:04.176Z,33.25
2019-02-07T22:59:30.463Z,36.75
2019-02-07T23:01:57.021Z,32.93
2019-02-07T23:04:23.499Z,34.10
2019-02-07T23:06:49.853Z,32.93
2019-02-07T23:09:16.801Z,32.95
2019-02-07T23:11:43.184Z,32.83
2019-02-07T23:14:09.832Z,32.83
2019-02-07T23:16:36.210Z,32.20
2019-02-07T23:19:04.754Z,32.40
2019-02-07T23:21:31.116Z,33.42
2019-02-07T23:23:57.396Z,31.90
2019-02-07T23:26:23.754Z,32.40
2019-02-07T23:28:50.105Z,33.88
2019-02-07T23:31:16.384Z,34.48
2019-02-07T23:33:42.956Z,32.85
2019-02-07T23:36:09.638Z,38.15
2019-02-07T23:38:35.879Z,32.23
2019-02-07T23:41:02.276Z,31.40
2019-02-07T23:43:28.751Z,32.00
2019-02-07T23:45:55.008Z,33.78
2019-02-07T23:48:21.394Z,32.90
2019-02-07T23:50:47.739Z,31.85
2019-02-07T23:53:14.795Z,34.25
2019-02-07T23:55:41.676Z,36.30
2019-02-07T23:58:08.127Z,31.57
